HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Justin Sheffield kicks 75 yards from KCY 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Timothy Middleton - FB",,"#18 Kevin Shimizu - WR","#27 Bernard McGrath - CB","#25 James Takahashi - CB","#52 Allen Padgett - SLB","#36 Scott Reulet - FS","#93 Russell Mayes - RDE","#52 Tom Asbury - SLB","#46 Adam Sneed - CB","#57 Marc Doyal - MLB","#99 John Castillo - SLB","#7 Justin Sheffield - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",3,0,0,"1-10-NOS 25 (15:00) 7-Darren Frederick pass complete to 18-Guadalupe Edwards to NOS 28 for 3 yards. Tackle by 24-Charlie Apel. Pressure by 21-Alfred Forrest.","#18 Darren Frederick - QB","#34 James Leday - RB",,,"#42 Saul Matteson - TE","#84 Bill Kenny - TE",,"#18 Kevin Shimizu - WR",,"#15 Guadalupe Edwards - WR",,,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#99 Luis Rodriguez - LDE","#91 Robert Bush - SLB","#52 Eric Palmer - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,,,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:21,"NOS 28",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB3 Blitz",72,6,0,"2-7-NOS 28 (14:20) 7-Darren Frederick pass complete to 18-Kevin Shimizu for 72 yards. TOUCHDOWN! NOS 71-Alva Montgomery was injured on the play. NOS 6 KCY 0","#18 Darren Frederick - QB","#34 James Leday - RB",,,,"#84 Bill Kenny - TE",,"#18 Kevin Shimizu - WR","#83 Henry Cameron - WR","#15 Guadalupe Edwards - WR",,,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT",,"#99 Luis Rodriguez - LDE","#91 Robert Bush - SLB","#52 Eric Palmer - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,"#38 Alan Morris - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:09,"KCY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:10) Extra point GOOD by 5-William Greeley. NOS 7 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#52 Tom Asbury - SLB","#81 Richard Hansen - TE",,,,,,,,,,,,,,"#5 William Greeley - K","#75 David Rodriguez - RT","#30 Timothy Middleton - FB","#99 John Castillo - SLB","#81 John Donovan - TE","#64 Danial Thompson - RG","#36 Troy Files - RB","#72 Jonathan Cruz - RG","#66 Pete Stanford - C","#98 Duane Rains - DT","#58 Douglas Thorton - RDE","#75 Steven Blackburn - DT","#95 Dennis Jett - DT","#97 Vance McIntosh - DT","#92 Max Flint - SLB","#91 Lawrence Mizer - LDE","#93 David Burkett - WLB","#97 Jeffrey Brunet - LDE","#52 Eric Palmer - MLB","#91 Robert Bush - SLB"
NOS,14:09,"NOS 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(14:10) 5-William Greeley kicks 75 yards from NOS 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Clyde Childs - RB",,"#99 Luis Rodriguez - LDE","#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB","#95 Dennis Jett - DT","#52 Eric Palmer - MLB","#98 Duane Rains - DT","#97 Jeffrey Brunet - LDE","#57 Marvin Pierson - MLB","#26 Anthony Kern - SS","#5 William Greeley - K",,,,,,,,,,,,,,,,,,,,
KCY,14:09,"KCY 25",1,1,10,"I Formation 3WR Backfield Flats","Nickel Normal Man Cover 2",,7,0,"1-10-KCY 25 (14:10) 13-Carey White pass incomplete, intended for 19-Zachery Johnston.","#13 Carey White - QB","#48 Clyde Childs - RB",,,"#22 John Wadlington - FB",,,"#83 Oscar Howard - WR","#12 Mark Kelley - WR","#19 Zachery Johnston - WR",,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#77 James Craven - DT",,"#68 Scott Pritchard - DT",,"#52 Allen Padgett - SLB","#22 Ronald Cromer - CB","#25 James Takahashi - CB",,"#46 Adam Sneed - CB",,"#30 Fred Colby - SS","#42 Robert Derrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:06,"KCY 25",1,2,10,"Strong I Normal Quick Hooks","4-3 Normal Double WR1",2,7,0,"2-10-KCY 25 (14:07) 13-Carey White pass complete to 83-Oscar Howard to KCY 27 for 2 yards. Tackle by 22-Ronald Cromer. Pressure by 77-James Craven.","#13 Carey White - QB","#48 Clyde Childs - RB",,,"#22 John Wadlington - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#19 Zachery Johnston - WR",,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#77 James Craven - DT","#53 Robert Garden - WLB","#68 Scott Pritchard - DT",,"#52 Allen Padgett - SLB","#22 Ronald Cromer - CB","#27 Bernard McGrath - CB",,,,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:24,"KCY 27",1,3,8,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,7,0,"3-8-KCY 27 (13:23) 13-Carey White pass incomplete, intended for 80-Edward Severns. Pass knocked down by 22-Ronald Cromer. Pressure by 53-Robert Garden.","#13 Carey White - QB","#48 Clyde Childs - RB",,"#44 Harrison Wilkinson - FB","#22 John Wadlington - FB","#81 Angel Zebrowski - TE","#60 Edward Severns - C",,,,,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Wilmer Bland - LDE","#93 Russell Mayes - RDE","#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#77 James Craven - DT","#53 Robert Garden - WLB","#68 Scott Pritchard - DT",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:19,"KCY 27",1,4,8,Punt,"Punt Return",,7,0,"4-8-KCY 27 (13:20) 13-Steven Miles punts 52 yards to NOS 21. 18-Guadalupe Edwards to NOS 27 for 6 yards. Tackle by 26-Anthony Kern.",,,,,,,,,,,,,,,,,,"#13 Steven Miles - P",,,,,,,,,,,,,,,,,,,"#58 Joshua Mercado - RT",,"#15 Guadalupe Edwards - WR",,,"#25 James Takahashi - CB","#27 Bernard McGrath - CB","#36 Scott Reulet - FS",,"#46 Adam Sneed - CB","#99 John Castillo - SLB",,"#52 Allen Padgett - SLB",,,,"#77 Rickie Howes - LG","#62 Mark Anderson - LT","#71 Craig Oconnor - LT","#81 Angel Zebrowski - TE","#64 Joel Thomas - C","#65 Justin Griffin - RG",,"#53 Robert Garden - WLB","#57 Philip Daugherty - DT","#52 Tom Asbury - SLB","#93 Wilmer Bland - LDE",,,,,,,
NOS,13:11,"NOS 27",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",19,7,0,"1-10-NOS 27 (13:12) 7-Darren Frederick pass complete to 18-Kevin Shimizu to NOS 46 for 19 yards. Tackle by 21-Alfred Forrest.","#18 Darren Frederick - QB","#34 James Leday - RB",,,"#42 Saul Matteson - TE",,,"#18 Kevin Shimizu - WR","#83 Henry Cameron - WR","#15 Guadalupe Edwards - WR",,,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#91 Lawrence Mizer - LDE",,"#98 Duane Rains - DT",,"#99 Luis Rodriguez - LDE","#91 Robert Bush - SLB","#52 Eric Palmer - MLB",,"#58 Douglas Thorton - RDE","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,"#38 Alan Morris - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:31,"NOS 46",1,1,10,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",,7,0,"1-10-NOS 46 (12:30) 7-Darren Frederick pass incomplete, intended for 18-Kevin Shimizu.","#18 Darren Frederick - QB",,,,,,,"#18 Kevin Shimizu - WR","#83 Henry Cameron - WR","#15 Guadalupe Edwards - WR","#16 Daniel Crawford - WR","#43 Robert Diaz - RB","#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT",,"#99 Luis Rodriguez - LDE",,"#52 Eric Palmer - MLB",,,"#47 Edmund Chavez - CB","#23 Charlie Apel - CB","#58 Douglas Thorton - RDE","#38 Alan Morris - CB","#93 David Burkett - WLB","#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:23,"NOS 46",1,2,10,"I Formation Normal FL Hook","4-3 Under Crash Right",4,7,0,"2-10-NOS 46 (12:24) 7-Darren Frederick pass complete to 89-Robert Diaz to NOS 49 for 4 yards. Tackle by 24-Charlie Apel. Pressure by 99-Luis Rodriguez.","#18 Darren Frederick - QB","#34 James Leday - RB",,,"#42 Saul Matteson - TE","#84 Bill Kenny - TE",,"#16 Daniel Crawford - WR",,"#43 Robert Diaz - RB",,,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#99 Luis Rodriguez - LDE","#91 Robert Bush - SLB","#52 Eric Palmer - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,,,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:42,"NOS 49",1,3,6,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",-0,7,0,"3-6-NOS 49 (11:41) 7-Darren Frederick pass complete to 18-Kevin Shimizu to NOS 49 for a short loss. Tackle by 24-Charlie Apel.","#18 Darren Frederick - QB","#34 James Leday - RB","#36 Troy Files - RB",,,,,"#83 Henry Cameron - WR","#15 Guadalupe Edwards - WR","#18 Kevin Shimizu - WR",,,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT",,"#99 Luis Rodriguez - LDE","#91 Robert Bush - SLB","#57 Marvin Pierson - MLB",,"#58 Douglas Thorton - RDE","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,"#26 Anthony Kern - SS",,"#38 Alan Morris - CB","#93 David Burkett - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:01,"NOS 49",1,4,6,Punt,"Punt Return",41,7,0,"4-6-NOS 49 (11:00) 19-Ronald Boyce punts 41 yards to KCY 10.",,,,,,,,,,,,,,,,,,"#19 Ronald Boyce - P",,,,,,,,,,,,,,,,,,,"#81 Richard Hansen - TE",,"#48 Clyde Childs - RB",,,"#95 Dennis Jett - DT","#21 Alfred Forrest - FS","#97 Jeffrey Brunet - LDE",,"#47 Edmund Chavez - CB","#26 Anthony Kern - SS",,"#23 Charlie Apel - CB",,,,"#72 Jonathan Cruz - RG","#81 John Donovan - TE","#51 Alva Montgomery - LG","#84 Bill Kenny - TE","#75 David Rodriguez - RT","#64 Danial Thompson - RG",,"#58 Douglas Thorton - RDE","#93 David Burkett - WLB","#98 Duane Rains - DT","#52 Eric Palmer - MLB",,,,,,,
KCY,10:49,"KCY 10",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR2",,7,0,"1-10-KCY 10 (10:50) 13-Carey White pass incomplete, intended for 19-Zachery Johnston. Pass knocked down by 47-Robert Derrick. Pressure by 77-James Craven.","#13 Carey White - QB","#48 Clyde Childs - RB",,,"#22 John Wadlington - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#19 Zachery Johnston - WR",,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#77 James Craven - DT","#53 Robert Garden - WLB","#68 Scott Pritchard - DT",,"#52 Allen Padgett - SLB","#22 Ronald Cromer - CB","#46 Adam Sneed - CB",,,,"#30 Fred Colby - SS","#42 Robert Derrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:45,"KCY 10",1,2,10,"I Formation Normal FL Hook","4-3 Normal Double WR2",,7,0,"2-10-KCY 10 (10:46) 13-Carey White pass incomplete, intended for 83-Oscar Howard.","#13 Carey White - QB","#48 Clyde Childs - RB",,,"#22 John Wadlington - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#19 Zachery Johnston - WR",,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#77 James Craven - DT","#53 Robert Garden - WLB","#68 Scott Pritchard - DT",,"#52 Allen Padgett - SLB","#22 Ronald Cromer - CB","#46 Adam Sneed - CB",,,,"#30 Fred Colby - SS","#42 Robert Derrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:41,"KCY 10",1,3,10,"I Formation Normal PA Streaks","4-3 Under Crash Left",65,7,0,"3-10-KCY 10 (10:42) 13-Carey White pass complete to 83-Oscar Howard to NOS 25 for 65 yards. Tackle by 22-Ronald Cromer. Pressure by 93-Wilmer Bland.","#13 Carey White - QB","#48 Clyde Childs - RB",,,"#22 John Wadlington - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#19 Zachery Johnston - WR",,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#77 James Craven - DT","#53 Robert Garden - WLB","#68 Scott Pritchard - DT",,"#52 Allen Padgett - SLB","#22 Ronald Cromer - CB","#46 Adam Sneed - CB",,,,"#30 Fred Colby - SS","#42 Robert Derrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:53,"NOS 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Crash Left",9,7,0,"1-10-NOS 25 (9:52) 32-Robert Brooks ran to NOS 16 for 9 yards. Tackle by 36-Scott Reulet.","#13 Carey White - QB","#32 Robert Brooks - RB",,,"#44 Harrison Wilkinson - FB","#60 Edward Severns - C",,"#12 Mark Kelley - WR",,"#80 Joe Norris - WR",,,"#58 Joshua Mercado - RT","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Russell Mayes - RDE",,"#57 Philip Daugherty - DT","#93 Wilmer Bland - LDE","#72 Mitchell Lott - LDE","#90 Peter Monaco - SLB","#52 Tom Asbury - SLB",,"#57 Marc Doyal - MLB","#25 James Takahashi - CB","#46 Adam Sneed - CB",,,,"#27 Bernard McGrath - CB","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:20,"NOS 16",1,2,1,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",9,7,0,"2-1-NOS 16 (9:19) 13-Carey White pass complete to 80-Joe Norris to NOS 7 for 9 yards. Tackle by 52-Tom Asbury. Pressure by 97-Russell Mayes.","#13 Carey White - QB","#48 Clyde Childs - RB",,,"#44 Harrison Wilkinson - FB","#60 Edward Severns - C",,"#12 Mark Kelley - WR",,"#80 Joe Norris - WR",,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Russell Mayes - RDE",,"#57 Philip Daugherty - DT","#93 Wilmer Bland - LDE","#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#52 Tom Asbury - SLB",,"#57 Marc Doyal - MLB","#25 James Takahashi - CB","#30 Fred Colby - SS",,,,"#27 Bernard McGrath - CB","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:36,"NOS 7",1,1,7,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",2,7,0,"1-7-NOS 7 (8:35) 32-Robert Brooks ran to NOS 5 for 2 yards. Tackle by 58-Marc Doyal. NOS 27-Bernard McGrath was injured on the play.","#13 Carey White - QB","#32 Robert Brooks - RB",,"#22 John Wadlington - FB","#44 Harrison Wilkinson - FB","#60 Edward Severns - C","#81 Angel Zebrowski - TE",,,,,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Russell Mayes - RDE","#93 Wilmer Bland - LDE","#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#72 Mitchell Lott - LDE","#57 Marc Doyal - MLB","#52 Tom Asbury - SLB",,"#57 Jerome Larson - WLB","#25 James Takahashi - CB","#36 Scott Reulet - FS",,,,"#27 Bernard McGrath - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:58,"NOS 5",1,2,5,"I Formation Normal Curl & Post","4-3 Normal Double WR2",10,7,6,"2-5-NOS 5 (7:57) 13-Carey White pass complete to 19-Zachery Johnston for 5 yards. TOUCHDOWN! NOS 7 KCY 6","#13 Carey White - QB","#48 Clyde Childs - RB",,,"#44 Harrison Wilkinson - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#19 Zachery Johnston - WR",,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#77 James Craven - DT","#53 Robert Garden - WLB","#52 Tom Asbury - SLB",,"#57 Marc Doyal - MLB","#22 Ronald Cromer - CB","#25 James Takahashi - CB",,,,"#42 Robert Derrick - FS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:52,"NOS 15",1,7,15,"Field Goal","FG Block",26,7,7,"(7:53) Extra point GOOD by 7-Justin Sheffield. NOS 7 KCY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Steven Miles - P","#58 Joshua Mercado - RT",,,,,,,,,,,,,,"#7 Justin Sheffield - K","#81 Angel Zebrowski - TE","#65 Justin Griffin - RG","#77 Rickie Howes - LG","#71 Craig Oconnor - LT","#64 Joel Thomas - C","#62 Mark Anderson - LT","#44 Harrison Wilkinson - FB","#60 Floyd Hughes - LG","#53 Robert Garden - WLB","#57 Philip Daugherty - DT","#52 Tom Asbury - SLB","#93 Wilmer Bland - LDE","#57 Jerome Larson - WLB","#68 Scott Pritchard - DT","#25 James Takahashi - CB","#93 Russell Mayes - RDE","#77 James Craven - DT","#76 Joseph Oxford - DT","#90 Peter Monaco - SLB"
KCY,7:52,"KCY 35",1,6,10,Kickoff,"Kick Return",39,7,7,"(7:53) 7-Justin Sheffield kicks 60 yards from KCY 35 to NOS 5. 23-Timothy Middleton to NOS 26 for 21 yards. 23-Timothy Middleton FUMBLES (94-Dennis Jett) recovered by KCY-94-Dennis Jett to NOS 26 for 1 yards. Tackle by 18-Kevin Shimizu.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Timothy Middleton - FB",,"#57 Philip Daugherty - DT","#18 Kevin Shimizu - WR","#46 Adam Sneed - CB","#57 Marc Doyal - MLB","#52 Tom Asbury - SLB","#36 Scott Reulet - FS","#99 John Castillo - SLB","#52 Allen Padgett - SLB","#25 James Takahashi - CB","#93 Russell Mayes - RDE","#7 Justin Sheffield - K",,,,,,,,,,,,,,,,,,,,
KCY,7:47,"NOS 26",1,1,10,"I Formation Normal TE Flag","4-3 Normal Double WR2",3,7,7,"1-10-NOS 26 (7:48) 13-Carey White pass complete to 19-Zachery Johnston to NOS 23 for 3 yards. Tackle by 47-Robert Derrick.","#13 Carey White - QB","#48 Clyde Childs - RB",,,"#22 John Wadlington - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#19 Zachery Johnston - WR",,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#77 James Craven - DT","#53 Robert Garden - WLB","#68 Scott Pritchard - DT",,"#57 Jerome Larson - WLB","#22 Ronald Cromer - CB","#27 Bernard McGrath - CB",,,,"#30 Fred Colby - SS","#42 Robert Derrick - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:08,"NOS 23",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,7,7,"2-7-NOS 23 (7:07) 13-Carey White pass incomplete, dropped by 19-Zachery Johnston. Pressure by 92-Scott Pritchard.","#13 Carey White - QB","#48 Clyde Childs - RB",,,"#22 John Wadlington - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#19 Zachery Johnston - WR",,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#77 James Craven - DT","#53 Robert Garden - WLB","#68 Scott Pritchard - DT",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:02,"NOS 23",1,3,7,"Strong I Normal Quick Hooks","4-3 Normal Double WR2",6,7,7,"3-7-NOS 23 (7:03) 13-Carey White pass complete to 83-Oscar Howard to NOS 17 for 6 yards. Tackle by 25-James Takahashi.","#13 Carey White - QB","#48 Clyde Childs - RB",,,"#22 John Wadlington - FB","#81 Angel Zebrowski - TE",,"#83 Oscar Howard - WR",,"#19 Zachery Johnston - WR",,,"#77 Rickie Howes - LG","#60 Floyd Hughes - LG","#64 Joel Thomas - C","#65 Justin Griffin - RG","#71 Craig Oconnor - LT",,"#93 Wilmer Bland - LDE",,"#57 Philip Daugherty - DT","#76 Joseph Oxford - DT","#77 James Craven - DT","#53 Robert Garden - WLB","#68 Scott Pritchard - DT",,"#52 Allen Padgett - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:21,"NOS 17",1,4,1,"Field Goal","FG Block",28,7,10,"4-1-NOS 17 (6:20) 7-Justin Sheffield 34 yard field goal is GOOD. NOS 7 KCY 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Steven Miles - P","#58 Joshua Mercado - RT",,,,,,,,,,,,,,"#7 Justin Sheffield - K","#44 Harrison Wilkinson - FB","#77 Rickie Howes - LG","#62 Mark Anderson - LT","#71 Craig Oconnor - LT","#81 Angel Zebrowski - TE","#64 Joel Thomas - C","#65 Justin Griffin - RG","#48 Clyde Childs - RB","#53 Robert Garden - WLB","#57 Philip Daugherty - DT","#52 Tom Asbury - SLB","#93 Wilmer Bland - LDE","#57 Jerome Larson - WLB","#68 Scott Pritchard - DT","#25 James Takahashi - CB","#93 Russell Mayes - RDE","#77 James Craven - DT","#76 Joseph Oxford - DT","#90 Peter Monaco - SLB"
KCY,6:16,"KCY 35",1,6,10,Kickoff,"Kick Return",,7,10,"(6:17) 7-Justin Sheffield kicks 74 yards from KCY 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Timothy Middleton - FB",,"#18 Kevin Shimizu - WR","#27 Bernard McGrath - CB","#25 James Takahashi - CB","#52 Allen Padgett - SLB","#36 Scott Reulet - FS","#93 Russell Mayes - RDE","#52 Tom Asbury - SLB","#46 Adam Sneed - CB","#57 Marc Doyal - MLB","#99 John Castillo - SLB","#7 Justin Sheffield - K",,,,,,,,,,,,,,,,,,,,
NOS,6:16,"NOS 25",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal FS Blitz",27,7,10,"1-10-NOS 25 (6:17) 7-Darren Frederick pass complete to 18-Kevin Shimizu to KCY 48 for 27 yards. Tackle by 47-Edmund Chavez. NOS 75-David Rodriguez was injured on the play.","#18 Darren Frederick - QB",,,,,"#84 Bill Kenny - TE",,"#18 Kevin Shimizu - WR","#83 Henry Cameron - WR","#15 Guadalupe Edwards - WR","#16 Daniel Crawford - WR",,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#75 David Rodriguez - RT",,"#97 Jeffrey Brunet - LDE",,"#98 Duane Rains - DT","#95 Dennis Jett - DT","#99 Luis Rodriguez - LDE",,"#52 Eric Palmer - MLB",,,"#47 Edmund Chavez - CB","#23 Charlie Apel - CB","#58 Douglas Thorton - RDE","#38 Alan Morris - CB",,"#26 Anthony Kern - SS","#21 Alfred Forrest - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:32,"KCY 48",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",10,7,10,"1-10-KCY 48 (5:31) 7-Darren Frederick pass complete to 84-Bill Kenny to KCY 38 for 10 yards. Tackle by 26-Anthony Kern.","#18 Darren Frederick - QB","#34 James Leday - RB",,"#30 Timothy Middleton - FB","#42 Saul Matteson - TE","#84 Bill Kenny - TE","#81 John Donovan - TE",,,,,,"#64 Danial Thompson - RG","#72 Jonathan Cruz - RG","#66 Pete Stanford - C","#51 Alva Montgomery - LG","#60 Donald Wright - RG",,"#97 Jeffrey Brunet - LDE","#91 Lawrence Mizer - LDE","#98 Duane Rains - DT","#95 Dennis Jett - DT","#99 Luis Rodriguez - LDE","#91 Robert Bush - SLB","#52 Eric Palmer - MLB",,"#93 David Burkett - WLB","#47 Edmund Chavez - CB","#23 Charlie Apel - CB",,,,"#26 Anthony Kern - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,