HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"NYN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Aaron Dugger kicks 71 yards from NYN 35 to MIA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Octavio Evans - TE",,"#65 Felix Demaree - LDE","#99 Jonah Tillery - DT","#74 David Moss - RDE","#6 Samuel Vanderhoof - QB","#53 Robert Duckworth - MLB","#64 Alvin Galgano - LT","#59 Thomas Cable - SLB","#47 Edmund Chavez - CB","#94 Samuel Beltran - RDE","#35 Bruce Snyder - CB","#5 Aaron Dugger - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB2 Blitz",13,0,0,"1-10-MIA 25 (15:00) 6-Samuel Vanderhoof pass complete to 21-James Anderson to MIA 38 for 13 yards. Tackle by 53-Mike McCann.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,,,"#85 David Haubrich - TE",,"#85 Brian Hatcher - WR","#15 Phillip Stiles - WR","#81 Octavio Evans - TE",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE",,"#50 Edward Priest - DT",,"#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,"#24 Joshua Garcia - CB",,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:25,"MIA 38",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",-1,0,0,"1-10-MIA 38 (14:24) 21-James Anderson ran to MIA 37 for -1 yards. Tackle by 96-Lawrence Levine.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,"#23 David Alston - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE","#85 David Haubrich - TE",,,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#50 Edward Priest - DT","#90 Henry Fung - DT","#68 John Page - RDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:44,"MIA 37",1,2,11,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",7,0,0,"2-11-MIA 37 (13:43) 29-David Alston ran to MIA 43 for 7 yards. Tackle by 56-Thomas Davis.","#6 Samuel Vanderhoof - QB","#23 David Alston - RB",,"#24 Kenneth Bedford - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR",,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#56 Thomas Davis - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:09,"MIA 43",1,3,4,"I Formation Normal FL Hook","4-3 Under Crash Left",-0,0,0,"3-4-MIA 43 (13:08) 6-Samuel Vanderhoof pass complete to 46-Henry Carson to MIA 43 for a short loss. Tackle by 45-Lester Whelan.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,,"#45 Henry Carson - FB","#85 David Haubrich - TE",,"#85 Brian Hatcher - WR",,"#81 Octavio Evans - TE",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE",,"#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:34,"MIA 43",1,4,5,Punt,"Punt Return",,0,0,"4-5-MIA 43 (12:33) 19-Anthony Gomez punts 48 yards to NYN 9. Fair Catch by 14-Daniel Mendelson.",,,,,,,,,,,,,,,,,,"#19 Anthony Gomez - P",,,,,,,,,,,,,,,,,,,"#81 Octavio Evans - TE",,"#83 Daniel Mendelson - WR",,,"#50 Lawrence Levine - MLB","#24 Joshua Garcia - CB","#55 Craig Ybarra - WLB",,"#35 Herbert Pafford - FS","#27 Robert Emery - CB",,"#97 David Tilley - SLB",,,,"#68 Micheal Deck - LG","#85 David Haubrich - TE","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#65 Keith Flores - RT","#69 Carlos Martinez - LG",,"#90 Henry Fung - DT","#53 Mike McCann - SLB","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE",,,,,,,
NYN,12:25,"NYN 9",1,1,10,"I Formation Normal HB Draw","3-4 Normal Man QB Spy",5,0,0,"1-10-NYN 9 (12:26) 40-Mathew Powell ran to NYN 14 for 5 yards. Tackle by 94-Samuel Beltran. NYN 36-Nelson Sullivan was injured on the play. He looks like he should be able to return.","#4 Dale Cook - QB","#46 Mathew Powell - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#83 Daniel Mendelson - WR",,,"#69 Doug Goddard - RG","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#74 David Moss - RDE",,"#77 James Craven - DT",,"#94 Samuel Beltran - RDE","#59 Thomas Cable - SLB","#53 Robert Duckworth - MLB","#55 Reuben Scott - SLB","#97 Richard Smith - WLB","#42 Clarence Rivera - FS","#40 Harry Hart - SS",,,,"#47 Edmund Chavez - CB","#35 Bruce Snyder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:51,"NYN 14",1,2,5,"I Formation Normal TE Flag","46 Heavy 3 Deep LB Blitz",6,0,0,"2-5-NYN 14 (11:50) 4-Dale Cook pass complete to 14-Daniel Mendelson to NYN 20 for 6 yards. Tackle by 40-Harry Hart.","#4 Dale Cook - QB","#46 Mathew Powell - RB",,,"#41 Jason Custer - RB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#83 Daniel Mendelson - WR",,,"#69 Doug Goddard - RG","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#74 David Moss - RDE",,"#77 James Craven - DT","#56 Lee Watkins - DT","#94 Samuel Beltran - RDE","#59 Thomas Cable - SLB","#53 Robert Duckworth - MLB",,"#97 Richard Smith - WLB","#42 Clarence Rivera - FS","#40 Harry Hart - SS",,,,"#47 Edmund Chavez - CB","#35 Bruce Snyder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:07,"NYN 20",1,1,10,"Weak I Normal Fullback Counter Weak","3-4 Normal Man QB Spy",-1,0,0,"1-10-NYN 20 (11:06) 25-Jason Custer ran to NYN 19 for -1 yards. Tackle by 59-Thomas Cable.","#4 Dale Cook - QB","#46 Mathew Powell - RB",,,"#41 Jason Custer - RB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#83 Daniel Mendelson - WR",,,"#69 Doug Goddard - RG","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#74 David Moss - RDE",,"#77 James Craven - DT",,"#94 Samuel Beltran - RDE","#59 Thomas Cable - SLB","#53 Robert Duckworth - MLB","#55 Reuben Scott - SLB","#97 Richard Smith - WLB","#35 Bruce Snyder - CB","#42 Clarence Rivera - FS",,,,"#47 Edmund Chavez - CB","#33 David Lanning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:30,"NYN 19",1,2,11,"Strong I Normal WR Post TE Out","3-4 Normal 2 Deep Zone",5,0,0,"2-11-NYN 19 (10:29) 4-Dale Cook pass complete to 83-Jesse Porter to NYN 24 for 5 yards. Tackle by 93-Robert Duckworth.","#4 Dale Cook - QB","#46 Mathew Powell - RB",,,"#41 Jason Custer - RB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#83 Daniel Mendelson - WR",,,"#69 Doug Goddard - RG","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#74 David Moss - RDE",,"#77 James Craven - DT",,"#94 Samuel Beltran - RDE","#59 Thomas Cable - SLB","#53 Robert Duckworth - MLB","#55 Reuben Scott - SLB","#97 Richard Smith - WLB","#35 Bruce Snyder - CB","#42 Clarence Rivera - FS",,,,"#47 Edmund Chavez - CB","#33 David Lanning - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:54,"NYN 24",1,3,6,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",,0,0,"3-6-NYN 24 (9:53) 4-Dale Cook pass INTERCEPTED by 40-Harry Hart at NYN 45. 40-Harry Hart to NYN 45 for 1 yards. Tackle by 83-Jesse Porter. NYN 63-Anthony Jones was injured on the play. He looks like he should be able to return.","#4 Dale Cook - QB","#46 Mathew Powell - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#83 Daniel Mendelson - WR",,,"#69 Doug Goddard - RG","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#74 David Moss - RDE",,"#77 James Craven - DT","#56 Lee Watkins - DT","#94 Samuel Beltran - RDE","#59 Thomas Cable - SLB","#53 Robert Duckworth - MLB",,"#97 Richard Smith - WLB","#47 Edmund Chavez - CB","#42 Clarence Rivera - FS",,,,"#40 Harry Hart - SS","#35 Bruce Snyder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:48,"NYN 45",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",1,0,0,"1-10-NYN 45 (9:49) 46-Henry Carson ran to NYN 43 for 1 yards. Tackle by 96-Lawrence Levine.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,"#23 David Alston - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE","#85 David Haubrich - TE",,,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:08,"NYN 43",1,2,9,"I Formation Normal Curl & Post","4-3 Under 2 Deep Flat Outside",6,0,0,"2-9-NYN 43 (9:07) 6-Samuel Vanderhoof pass complete to 89-David Haubrich to NYN 37 for 6 yards. Tackle by 96-Lawrence Levine. MIA 64-Alvin Galgano was injured on the play. He looks like he should be able to return.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,,"#45 Henry Carson - FB","#85 David Haubrich - TE",,"#85 Brian Hatcher - WR",,"#81 Octavio Evans - TE",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE",,"#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:26,"NYN 37",1,3,2,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"3-2-NYN 37 (8:25) 6-Samuel Vanderhoof pass complete to 46-Henry Carson to NYN 31 for 6 yards. Tackle by 45-Lester Whelan.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,"#23 David Alston - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE","#85 David Haubrich - TE",,,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#61 James Elston - C","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:50,"NYN 31",1,1,10,"I Formation Normal HB Blast","4-3 Under Crowd Middle Deep Man",1,0,0,"1-10-NYN 31 (7:49) 21-James Anderson ran to NYN 30 for 1 yards. Tackle by 99-Gustavo Sousa.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,,"#45 Henry Carson - FB","#85 David Haubrich - TE",,"#85 Brian Hatcher - WR",,"#81 Octavio Evans - TE",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#61 James Elston - C","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE",,"#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:16,"NYN 30",1,2,9,"I Formation Normal Curl & Post","4-3 Under 2 Deep Flat Outside",6,0,0,"2-9-NYN 30 (7:15) 6-Samuel Vanderhoof pass complete to 89-David Haubrich to NYN 25 for 6 yards. Tackle by 96-Lawrence Levine.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,,"#45 Henry Carson - FB","#85 David Haubrich - TE",,"#85 Brian Hatcher - WR",,"#81 Octavio Evans - TE",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#61 James Elston - C","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE",,"#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:41,"NYN 25",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",8,0,0,"3-3-NYN 25 (6:40) 6-Samuel Vanderhoof pass complete to 81-Octavio Evans to NYN 17 for 8 yards. Tackle by 47-Robert Emery. Great move by 81-Octavio Evans to get free of his coverage.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,"#23 David Alston - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR",,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#61 James Elston - C","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:58,"NYN 17",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",1,0,0,"1-10-NYN 17 (5:57) 21-James Anderson ran to NYN 16 for 1 yards. Tackle by 96-Lawrence Levine.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,"#23 David Alston - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE","#85 David Haubrich - TE",,,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#61 James Elston - C","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:20,"NYN 16",1,2,9,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"2-9-NYN 16 (5:19) 21-James Anderson ran to NYN 14 for 2 yards. Tackle by 45-Lester Whelan.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,"#23 David Alston - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE","#85 David Haubrich - TE",,,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#61 James Elston - C","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:41,"NYN 14",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"3-7-NYN 14 (4:40) 29-David Alston ran to NYN 8 for 6 yards. Tackle by 99-Gustavo Sousa.","#6 Samuel Vanderhoof - QB","#23 David Alston - RB",,"#24 Kenneth Bedford - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE","#85 David Haubrich - TE",,,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#61 James Elston - C","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:58,"NYN 8",1,4,1,"Field Goal","FG Block",18,3,0,"4-1-NYN 8 (3:57) 71-David Moss 26 yard field goal is GOOD. MIA 3 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Samuel Vanderhoof - QB","#81 Octavio Evans - TE",,,,,,,,,,,,,,"#74 David Moss - RDE","#21 James Anderson - FB","#69 Carlos Martinez - LG","#68 Micheal Deck - LG","#63 Benjamin Walker - LT","#65 Keith Flores - RT","#85 David Haubrich - TE","#79 Clay Harrison - LG","#24 Kenneth Bedford - RB","#90 Henry Fung - DT","#53 Mike McCann - SLB","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#97 David Tilley - SLB","#50 Antonio Vaughan - RDE","#68 John Page - RDE","#22 Michael Buehler - SS","#55 Craig Ybarra - WLB","#68 Scott Pritchard - DT","#35 Herbert Pafford - FS"
MIA,3:54,"MIA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:55) 81-Octavio Evans kicks 56 yards from MIA 35 to NYN 9. 80-Landon Pharris to NYN 28 for 20 yards. Tackle by 47-Edmund Chavez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Landon Pharris - WR",,"#22 Michael Buehler - SS","#90 Henry Fung - DT","#50 Lawrence Levine - MLB","#27 Robert Emery - CB","#55 Craig Ybarra - WLB","#97 David Tilley - SLB","#35 Herbert Pafford - FS","#99 Gustavo Sousa - LDE","#24 Joshua Garcia - CB","#45 Lester Whelan - CB","#81 Octavio Evans - TE",,,,,,,,,,,,,,,,,,,,
NYN,3:50,"NYN 28",1,1,10,"I Formation Normal FL Hook","4-3 Under Wide Line",5,3,0,"1-10-NYN 28 (3:51) 4-Dale Cook pass complete to 14-Daniel Mendelson to NYN 33 for 5 yards. Tackle by 42-Clarence Rivera.","#4 Dale Cook - QB","#46 Mathew Powell - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#83 Daniel Mendelson - WR",,,"#69 Doug Goddard - RG","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#74 David Moss - RDE",,"#77 James Craven - DT","#56 Lee Watkins - DT","#94 Samuel Beltran - RDE","#59 Thomas Cable - SLB","#53 Robert Duckworth - MLB",,"#97 Richard Smith - WLB","#47 Edmund Chavez - CB","#42 Clarence Rivera - FS",,,,"#40 Harry Hart - SS","#35 Bruce Snyder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:18,"NYN 33",1,2,5,"Singleback Big WR Streaks","4-3 Under 2 Deep Flat Outside",7,3,0,"2-5-NYN 33 (3:17) 4-Dale Cook pass complete to 36-Nelson Sullivan to NYN 41 for 7 yards. Tackle by 93-Robert Duckworth. PENALTY - Holding (NYN 66-Luis Hart)","#4 Dale Cook - QB","#46 Mathew Powell - RB",,,,"#81 Raymond Thomas - TE","#36 Nelson Sullivan - FB","#83 Jesse Porter - WR",,"#83 Daniel Mendelson - WR",,,"#69 Doug Goddard - RG","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#74 David Moss - RDE",,"#77 James Craven - DT","#56 Lee Watkins - DT","#94 Samuel Beltran - RDE","#59 Thomas Cable - SLB","#53 Robert Duckworth - MLB",,"#97 Richard Smith - WLB","#47 Edmund Chavez - CB","#42 Clarence Rivera - FS",,,,"#40 Harry Hart - SS","#35 Bruce Snyder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:13,"NYN 23",1,2,15,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",10,3,0,"2-15-NYN 23 (3:14) 4-Dale Cook pass complete to 88-Steven Wilson to NYN 33 for 10 yards. Tackle by 33-David Lanning.","#4 Dale Cook - QB","#46 Mathew Powell - RB",,,,"#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR","#88 Steven Wilson - WR","#83 Daniel Mendelson - WR",,,"#69 Doug Goddard - RG","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#74 David Moss - RDE",,"#77 James Craven - DT","#56 Lee Watkins - DT","#94 Samuel Beltran - RDE",,"#53 Robert Duckworth - MLB",,"#97 Richard Smith - WLB","#47 Edmund Chavez - CB","#42 Clarence Rivera - FS",,"#33 David Lanning - CB",,"#40 Harry Hart - SS","#35 Bruce Snyder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:35,"NYN 33",1,3,5,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",,3,0,"3-5-NYN 33 (2:34) 4-Dale Cook pass Pass knocked down by 35-Bruce Snyder. incomplete, intended for 40-Mathew Powell.","#4 Dale Cook - QB","#46 Mathew Powell - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#83 Daniel Mendelson - WR",,,"#69 Doug Goddard - RG","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#66 Luis Hart - RT",,"#74 David Moss - RDE",,"#77 James Craven - DT","#56 Lee Watkins - DT","#94 Samuel Beltran - RDE","#59 Thomas Cable - SLB","#53 Robert Duckworth - MLB",,"#97 Richard Smith - WLB","#47 Edmund Chavez - CB","#42 Clarence Rivera - FS",,,,"#40 Harry Hart - SS","#35 Bruce Snyder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:31,"NYN 33",1,4,5,Punt,"Punt Return",,3,0,"4-5-NYN 33 (2:32) 12-Charles Hendrix punts 47 yards to MIA 20. 85-Brian Hatcher to MIA 20 for 1 yards. Tackle by 55-Craig Ybarra.",,,,,,,,,,,,,,,,,,"#13 Charles Hendrix - P",,,,,,,,,,,,,,,,,,,"#56 Stephen Ronk - C",,"#85 Brian Hatcher - WR",,,"#59 Thomas Cable - SLB","#6 Samuel Vanderhoof - QB","#74 David Moss - RDE",,"#47 Edmund Chavez - CB","#81 Octavio Evans - TE",,"#35 Bruce Snyder - CB",,,,"#36 Nelson Sullivan - FB","#64 Clarence Collins - RG","#63 Anthony Jones - LG","#77 James Lee - RT","#67 Eugene Deal - C","#47 Andrew Bearden - FB",,"#77 James Craven - DT","#53 Robert Duckworth - MLB","#94 Samuel Beltran - RDE","#99 Jonah Tillery - DT",,,,,,,
MIA,2:23,"MIA 20",1,1,10,"I Formation Normal SE Post","46 Normal Strong Blitz",9,3,0,"1-10-MIA 20 (2:24) 6-Samuel Vanderhoof pass complete to 46-Henry Carson to MIA 29 for 9 yards. Tackle by 47-Robert Emery.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,,"#45 Henry Carson - FB","#85 David Haubrich - TE",,"#85 Brian Hatcher - WR",,"#81 Octavio Evans - TE",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE",,"#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,1:50,"MIA 29",1,2,1,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",,3,0,"2-1-MIA 29 (1:49) 21-James Anderson ran to MIA 30 for 1 yards. 21-James Anderson FUMBLES (47-Robert Emery) recovered by NYN-47-Robert Emery to MIA 35 for -3 yards. Tackle by 21-James Anderson. MIA 72-Carlos Martinez was injured on the play. He looks like he should be able to return.","#6 Samuel Vanderhoof - QB","#21 James Anderson - FB",,"#23 David Alston - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR",,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#65 Keith Flores - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#50 Edward Priest - DT","#90 Henry Fung - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#27 Robert Emery - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,