HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-John Gough kicks 75 yards from ATL 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Richard Marino - WR",,"#34 Douglas Bell - SS","#25 Charles Patnode - SS","#94 Jerald Landry - MLB","#57 Paul Padula - MLB","#45 Marlon Bell - CB","#63 Carl Clark - DT","#29 Matthew Simpson - SS","#59 Rene Galles - WLB","#74 Richard Brooks - DT","#68 Dennis Godwin - LDE","#2 John Gough - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-TEN 25 (15:00) 11-Christopher Hernandez pass Pass knocked down by 44-Murray Ansari. incomplete, intended for 86-Daniel Mendez. 44-Murray Ansari got away with a hold on that play. TEN 52-Demarcus Belser was injured on the play. He looks like he should be able to return.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB","#81 Thomas Watkins - TE",,"#13 Tim Williams - WR",,"#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#63 John Oneal - LDE",,"#67 Bryan Kelley - DT","#71 Victor Martin - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#93 Robert Su - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#44 Murray Ansari - CB",,,,"#27 Clement Galaviz - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:56,"TEN 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"2-10-TEN 25 (14:57) 21-Joseph Seymore ran to TEN 29 for 4 yards. Tackle by 93-Robert Su. TEN 81-Thomas Watkins was injured on the play. He looks like he should be able to return.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,"#47 Raymond Goss - RB","#41 Michael Colbert - FB","#81 Thomas Watkins - TE","#89 Dennis Falconer - TE",,,,,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#67 Mark Washington - RT",,"#63 John Oneal - LDE","#97 Daniel Earwood - LDE","#67 Bryan Kelley - DT","#71 Victor Martin - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#93 Robert Su - MLB",,"#54 Gilberto Hinton - MLB","#32 Willie Shaw - FS","#44 Murray Ansari - CB",,,,"#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:20,"TEN 29",1,3,6,"Strong I Normal HB Power Strong","4-3 Under 2 Deep Flat Outside",1,0,0,"3-6-TEN 29 (14:19) 21-Joseph Seymore ran to TEN 30 for 1 yards. Tackle by 57-Colton Cannon.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB","#89 Dennis Falconer - TE",,"#13 Tim Williams - WR",,"#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#67 Mark Washington - RT",,"#63 John Oneal - LDE",,"#67 Bryan Kelley - DT","#71 Victor Martin - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#44 Murray Ansari - CB","#28 William Preciado - SS",,,,"#24 Jay Major - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:41,"TEN 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-TEN 30 (13:40) 13-Jaime Canales punts 48 yards to ATL 23. Fair Catch by 87-George Coleman.",,,,,,,,,,,,,,,,,,"#13 Jaime Canales - P",,,,,,,,,,,,,,,,,,,"#76 Jason Miley - C",,"#86 George Coleman - WR",,,"#91 Paul Dickens - MLB","#32 Willie Shaw - FS","#93 Robert Su - MLB",,"#63 John Oneal - LDE","#19 James Preston - WR",,"#64 Marcos Carty - LG",,,,"#54 Jose Brannon - C","#41 Michael Colbert - FB","#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#47 Raymond Goss - RB","#64 Demarcus Belser - RT",,"#57 Colton Cannon - SLB","#67 Bryan Kelley - DT","#97 Daniel Earwood - LDE","#71 Victor Martin - DT",,,,,,,
ATL,13:32,"ATL 23",1,1,10,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",,0,0,"1-10-ATL 23 (13:33) 10-Fredrick Phillips pass incomplete, intended for 84-Rocco Silvers.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#86 George Coleman - WR",,"#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#62 Mack Hays - C","#73 James Zarate - C","#70 Jesse Giron - RG","#67 Matthew Hall - RT",,"#71 William Halpern - LDE",,"#63 Carl Clark - DT","#64 Alfonzo Driver - RDE","#96 Randall Mill - DT","#57 Rocky Lawson - WLB","#99 Richard Elmore - MLB",,"#59 Rene Galles - WLB","#34 Douglas Bell - SS","#41 Harold Harrington - SS",,,,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:29,"ATL 23",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",10,0,0,"2-10-ATL 23 (13:30) 21-Jack Kaufmann ran to ATL 33 for 10 yards. Tackle by 53-Marlon Bell.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB",,,"#47 Daniel Lambert - FB",,,"#86 George Coleman - WR","#19 James Preston - WR","#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#67 Matthew Hall - RT",,"#71 William Halpern - LDE",,"#63 Carl Clark - DT","#64 Alfonzo Driver - RDE","#96 Randall Mill - DT",,"#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:56,"ATL 33",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #1",-0,0,0,"1-10-ATL 33 (12:55) 21-Jack Kaufmann ran to ATL 33 for a short loss. Tackle by 98-Randall Mill. TEN 98-Randall Mill was injured on the play. He looks like he should be able to return.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE","#80 Martin Freeman - TE","#86 George Coleman - WR",,,,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#67 Matthew Hall - RT",,"#71 William Halpern - LDE","#68 Dennis Godwin - LDE","#63 Carl Clark - DT","#64 Alfonzo Driver - RDE","#96 Randall Mill - DT","#57 Rocky Lawson - WLB","#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,,,"#30 Joshua Towne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:16,"ATL 33",1,2,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"2-10-ATL 33 (12:15) 10-Fredrick Phillips pass Pass knocked down by 34-Harold Harrington. incomplete, intended for 15-Tad Hodge.","#10 Fredrick Phillips - QB","#23 Geoffrey Vinson - RB",,,"#47 Daniel Lambert - FB",,,"#18 Derek Ford - WR","#15 Tad Hodge - WR","#19 James Preston - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#67 Matthew Hall - RT",,"#71 William Halpern - LDE",,"#63 Carl Clark - DT","#64 Alfonzo Driver - RDE","#66 William Strickland - RDE",,"#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:10,"ATL 33",1,3,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",1,0,0,"3-10-ATL 33 (12:11) 10-Fredrick Phillips pass complete to 21-Jack Kaufmann to ATL 34 for 1 yards. Tackle by 92-Richard Elmore.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB",,,"#47 Daniel Lambert - FB",,,"#86 George Coleman - WR","#19 Frank Murray - WR","#15 Tad Hodge - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#67 Matthew Hall - RT",,"#71 William Halpern - LDE",,"#63 Carl Clark - DT","#64 Alfonzo Driver - RDE","#66 William Strickland - RDE",,"#99 Richard Elmore - MLB",,"#59 Rene Galles - WLB","#25 Lee Peppers - CB","#20 Albert Boucher - CB",,"#96 William Alston - WLB",,"#25 Charles Patnode - SS","#35 Steve Cardenas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:26,"ATL 34",1,4,9,Punt,"Punt Return",,0,0,"4-9-ATL 34 (11:25) 3-David Trainor punts 51 yards to TEN 15. 17-Richard Marino to TEN 21 for 7 yards. Tackle by 93-Robert Su. TEN 95-Hal Cox was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 David Trainor - P",,,,,,,,,,,,,,,,,,,"#82 John Brown - TE",,"#10 Richard Marino - WR",,,"#68 Dennis Godwin - LDE","#45 Marlon Bell - CB","#59 Rene Galles - WLB",,"#57 Paul Padula - MLB","#63 Carl Clark - DT",,"#74 Richard Brooks - DT",,,,"#67 Bryan Kelley - DT","#60 Clyde Wilson - RG","#62 Mack Hays - C","#67 Matthew Hall - RT","#78 Joshua Burkett - LT","#63 John Oneal - LDE",,"#64 Alfonzo Driver - RDE","#54 Hal Cox - SLB","#25 Charles Patnode - SS","#34 Douglas Bell - SS",,,,,,,
TEN,11:16,"TEN 21",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",-2,0,0,"1-10-TEN 21 (11:17) 21-Joseph Seymore ran to TEN 20 for -2 yards. Tackle by 44-Murray Ansari.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,"#47 Raymond Goss - RB","#41 Michael Colbert - FB","#81 Thomas Watkins - TE","#89 Dennis Falconer - TE",,,,,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#97 Daniel Earwood - LDE","#98 Stanley Hardin - LDE","#71 Victor Martin - DT","#75 Wesley Riffle - DT","#66 Michael Boardman - RDE","#92 Dan Johnston - MLB","#57 Colton Cannon - SLB",,"#54 Gilberto Hinton - MLB","#32 Willie Shaw - FS","#44 Murray Ansari - CB",,,,"#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:39,"TEN 20",1,2,12,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",4,0,0,"2-12-TEN 20 (10:38) 11-Christopher Hernandez pass complete to 16-Tim Williams to TEN 24 for 4 yards. Tackle by 30-Willie Shaw. ATL 96-Victor Martin was injured on the play. He looks like he should be able to return.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB",,,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#63 John Oneal - LDE",,"#67 Bryan Kelley - DT","#71 Victor Martin - DT","#66 Michael Boardman - RDE",,"#93 Robert Su - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#44 Murray Ansari - CB",,"#28 William Preciado - SS",,"#24 Jay Major - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:59,"TEN 24",1,3,8,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",-2,0,0,"3-8-TEN 24 (9:58) 21-Joseph Seymore ran to TEN 22 for -2 yards. Tackle by 90-Bryan Kelley.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB",,,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#63 John Oneal - LDE",,"#67 Bryan Kelley - DT","#75 Wesley Riffle - DT","#66 Michael Boardman - RDE",,"#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#44 Murray Ansari - CB",,"#28 William Preciado - SS",,"#27 Clement Galaviz - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:27,"TEN 22",1,4,9,Punt,"Punt Return",,0,0,"4-9-TEN 22 (9:26) 13-Jaime Canales punts 47 yards to ATL 31. 87-George Coleman to ATL 32 for 0 yards. Tackle by 53-Marlon Bell.",,,,,,,,,,,,,,,,,,"#13 Jaime Canales - P",,,,,,,,,,,,,,,,,,,"#76 Jason Miley - C",,"#86 George Coleman - WR",,,"#91 Paul Dickens - MLB","#32 Willie Shaw - FS","#93 Robert Su - MLB",,"#63 John Oneal - LDE","#19 James Preston - WR",,"#64 Marcos Carty - LG",,,,"#54 Jose Brannon - C","#41 Michael Colbert - FB","#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#47 Raymond Goss - RB","#64 Demarcus Belser - RT",,"#57 Colton Cannon - SLB","#67 Bryan Kelley - DT","#56 Lonnie Sowers - WLB","#97 Daniel Earwood - LDE",,,,,,,
ATL,9:17,"ATL 32",1,1,10,"I Formation Normal FL Hook","4-3 Under Crash Right",1,0,0,"1-10-ATL 32 (9:18) 10-Fredrick Phillips pass complete to 31-Daniel Lambert to ATL 33 for 1 yards. Tackle by 92-Richard Elmore.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#86 George Coleman - WR",,"#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#67 Matthew Hall - RT",,"#71 William Halpern - LDE",,"#63 Carl Clark - DT","#64 Alfonzo Driver - RDE","#66 William Strickland - RDE","#57 Rocky Lawson - WLB","#99 Richard Elmore - MLB",,"#59 Rene Galles - WLB","#34 Douglas Bell - SS","#41 Harold Harrington - SS",,,,"#30 Joshua Towne - SS","#35 Steve Cardenas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:32,"ATL 33",1,2,9,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-9-ATL 33 (8:31) 10-Fredrick Phillips pass complete to 21-Jack Kaufmann to ATL 38 for 5 yards. Tackle by 90-Rocky Lawson.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB",,,"#47 Daniel Lambert - FB",,,"#86 George Coleman - WR","#19 James Preston - WR","#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#67 Matthew Hall - RT",,"#71 William Halpern - LDE",,"#63 Carl Clark - DT",,"#66 William Strickland - RDE","#57 Rocky Lawson - WLB","#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#34 Douglas Bell - SS","#41 Harold Harrington - SS",,"#25 Lee Peppers - CB",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:54,"ATL 38",1,3,4,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-4-ATL 38 (7:53) 10-Fredrick Phillips pass complete to 18-Derek Ford to ATL 40 for 2 yards. Tackle by 56-Douglas Bell.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB","#23 Geoffrey Vinson - RB",,,,,"#86 George Coleman - WR","#19 James Preston - WR","#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#67 Matthew Hall - RT",,"#71 William Halpern - LDE",,"#63 Carl Clark - DT",,"#66 William Strickland - RDE","#57 Rocky Lawson - WLB","#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:20,"ATL 40",1,4,2,Punt,"Punt Return",,0,0,"4-2-ATL 40 (7:19) 3-David Trainor punts 44 yards to TEN 16. Fair Catch by 17-Richard Marino. TEN 91-Richard Brooks was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 David Trainor - P",,,,,,,,,,,,,,,,,,,"#82 John Brown - TE",,"#10 Richard Marino - WR",,,"#68 Dennis Godwin - LDE","#45 Marlon Bell - CB","#59 Rene Galles - WLB",,"#57 Paul Padula - MLB","#63 Carl Clark - DT",,"#74 Richard Brooks - DT",,,,"#60 Clyde Wilson - RG","#78 Joshua Burkett - LT","#62 Mack Hays - C","#64 Marcos Carty - LG","#67 Matthew Hall - RT","#67 Bryan Kelley - DT",,"#64 Alfonzo Driver - RDE","#54 Hal Cox - SLB","#25 Charles Patnode - SS","#34 Douglas Bell - SS",,,,,,,
TEN,7:12,"TEN 16",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,0,0,"1-10-TEN 16 (7:13) 21-Joseph Seymore ran to TEN 14 for -2 yards. Tackle by 51-Gilberto Hinton. TEN 67-Mark Washington was injured on the play. He looks like he should be able to return. ATL 97-Daniel Earwood was injured on the play. He looks like he should be able to return.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,"#47 Raymond Goss - RB","#41 Michael Colbert - FB","#81 Thomas Watkins - TE",,"#13 Tim Williams - WR",,,,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#64 Demarcus Belser - RT","#67 Mark Washington - RT",,"#63 John Oneal - LDE","#97 Daniel Earwood - LDE","#67 Bryan Kelley - DT","#75 Wesley Riffle - DT","#66 Michael Boardman - RDE","#92 Dan Johnston - MLB","#57 Colton Cannon - SLB",,"#54 Gilberto Hinton - MLB","#32 Willie Shaw - FS","#44 Murray Ansari - CB",,,,"#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:30,"TEN 14",1,2,12,"I Formation 3WR PA Fullback Flat","Nickel Normal 3 Deep Man Under",12,0,0,"2-12-TEN 14 (6:29) 11-Christopher Hernandez pass complete to 86-Daniel Mendez to TEN 26 for 12 yards. Tackle by 29-William Preciado.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB",,,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#64 Demarcus Belser - RT","#57 Peter Jackson - C",,"#63 John Oneal - LDE",,"#67 Bryan Kelley - DT","#75 Wesley Riffle - DT","#66 Michael Boardman - RDE",,"#93 Robert Su - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#44 Murray Ansari - CB",,"#28 William Preciado - SS",,"#27 Clement Galaviz - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:56,"TEN 26",1,3,,"I Formation Normal HB Draw","4-3 Under 2 Deep Flat Outside",11,0,0,"3-1-TEN 26 (5:55) 21-Joseph Seymore ran to TEN 37 for 11 yards. Tackle by 24-Jay Major. TEN 21-Joseph Seymore was injured on the play. He looks like he should be able to return.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB","#81 Thomas Watkins - TE",,"#13 Tim Williams - WR",,"#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#63 John Oneal - LDE",,"#67 Bryan Kelley - DT","#75 Wesley Riffle - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#54 Gilberto Hinton - MLB","#32 Willie Shaw - FS","#44 Murray Ansari - CB",,,,"#24 Jay Major - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:21,"TEN 37",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double LB Blitz",,0,0,"1-10-TEN 37 (5:20) 47-Raymond Goss ran to TEN 37 for a short gain. Tackle by 63-John Oneal.","#11 Christopher Hernandez - QB","#47 Raymond Goss - RB",,,"#41 Michael Colbert - FB",,,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#64 Demarcus Belser - RT","#57 Peter Jackson - C",,"#63 John Oneal - LDE",,"#67 Bryan Kelley - DT","#75 Wesley Riffle - DT","#66 Michael Boardman - RDE",,"#93 Robert Su - MLB",,"#54 Gilberto Hinton - MLB","#32 Willie Shaw - FS","#44 Murray Ansari - CB",,"#28 William Preciado - SS",,"#27 Clement Galaviz - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:39,"TEN 37",1,2,10,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-TEN 37 (4:38) 11-Christopher Hernandez pass Pass knocked down by 30-Willie Shaw. incomplete, intended for 86-Daniel Mendez.","#11 Christopher Hernandez - QB","#47 Raymond Goss - RB",,,,"#81 Thomas Watkins - TE",,"#10 Daniel Mendez - WR","#14 Andrew Shaw - WR","#88 Rickey Deleon - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#63 John Oneal - LDE",,"#67 Bryan Kelley - DT",,"#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#44 Murray Ansari - CB",,"#28 William Preciado - SS",,"#27 Clement Galaviz - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:33,"TEN 37",1,3,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Double WR2",-4,0,0,"3-10-TEN 37 (4:34) 43-Michael Colbert ran to TEN 33 for -4 yards. Tackle by 75-Wesley Riffle. 73-Jason Miley was completely beat on that play. TEN 43-Michael Colbert was injured on the play. He looks like he should be able to return.","#11 Christopher Hernandez - QB","#47 Raymond Goss - RB",,,"#41 Michael Colbert - FB",,,"#13 Tim Williams - WR","#14 Andrew Shaw - WR","#88 Rickey Deleon - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#63 John Oneal - LDE",,"#67 Bryan Kelley - DT","#75 Wesley Riffle - DT","#66 Michael Boardman - RDE",,"#93 Robert Su - MLB",,"#54 Gilberto Hinton - MLB","#28 William Preciado - SS","#44 Murray Ansari - CB",,"#24 Jay Major - SS",,"#32 Willie Shaw - FS","#49 Warner Kuehl - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:57,"TEN 33",1,4,13,Punt,"Punt Return",,0,0,"4-13-TEN 33 (3:56) 13-Jaime Canales punts 47 yards to ATL 20. Fair Catch by 87-George Coleman.",,,,,,,,,,,,,,,,,,"#13 Jaime Canales - P",,,,,,,,,,,,,,,,,,,"#76 Jason Miley - C",,"#86 George Coleman - WR",,,"#91 Paul Dickens - MLB","#73 James Zarate - C","#93 Robert Su - MLB",,"#63 John Oneal - LDE","#19 James Preston - WR",,"#64 Marcos Carty - LG",,,,"#64 Demarcus Belser - RT","#54 Jose Brannon - C","#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#47 Raymond Goss - RB","#89 Dennis Falconer - TE",,"#62 Mack Hays - C","#67 Bryan Kelley - DT","#97 Daniel Earwood - LDE","#57 Colton Cannon - SLB",,,,,,,
ATL,3:49,"ATL 20",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-ATL 20 (3:50) 10-Fredrick Phillips pass complete to 18-Derek Ford to ATL 22 for 3 yards. Tackle by 90-Rocky Lawson. 18-Derek Ford breaks down the CB. ATL 68-Joshua Burkett was injured on the play. He looks like he should be able to return.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB","#23 Geoffrey Vinson - RB",,,,,"#86 George Coleman - WR","#15 Tad Hodge - WR","#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#73 James Zarate - C","#70 Jesse Giron - RG","#67 Matthew Hall - RT",,"#71 William Halpern - LDE",,"#63 Carl Clark - DT",,"#66 William Strickland - RDE","#57 Rocky Lawson - WLB","#99 Richard Elmore - MLB",,"#59 Rene Galles - WLB","#34 Douglas Bell - SS","#41 Harold Harrington - SS",,"#25 Lee Peppers - CB",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:12,"ATL 22",1,2,7,"Goal Line Normal HB Weak","Goal Line Attack #1",-0,0,0,"2-7-ATL 22 (3:11) 21-Jack Kaufmann ran to ATL 22 for a short loss. Tackle by 66-William Strickland.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB",,"#41 Jason Custer - RB","#47 Daniel Lambert - FB","#88 Rocco Silvers - TE","#80 Martin Freeman - TE",,,,,,"#67 Matthew Hall - RT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#64 Marshall Linton - RT",,"#71 William Halpern - LDE","#68 Dennis Godwin - LDE","#63 Carl Clark - DT","#64 Alfonzo Driver - RDE","#66 William Strickland - RDE","#57 Rocky Lawson - WLB","#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,,,"#30 Joshua Towne - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,