HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,5,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Alan Gause kicks 74 yards from DAL 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Larry McCardle - WR",,"#22 James Flowers - FS","#45 James Weir - CB","#43 Ross Torres - WLB","#45 Robert Gilliland - FS","#33 James Wright - FS","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB","#91 Peter Clark - WLB","#38 Robert Williams - CB","#47 Jeffrey Croyle - CB","#3 Alan Gause - K",,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 25",1,1,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-KCY 25 (15:00) 11-Vincent Clark pass complete to 30-James Carroll to KCY 31 for 6 yards. Tackle by 55-Kevin Armstrong.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#17 Robert Pellegrino - WR","#11 Wm Olivarria - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT",,"#91 James Coriell - DT",,"#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#33 William Emmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:26,"KCY 31",1,2,4,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Blitz Weak Blitz",1,0,0,"2-4-KCY 31 (14:25) 30-James Carroll ran to KCY 32 for 1 yards. Tackle by 69-Carlos Brooks.","#11 Vincent Clark - QB","#30 James Carroll - RB","#32 Mark Hecht - RB",,,,,"#89 Larry McCardle - WR","#11 Wm Olivarria - WR","#17 Robert Pellegrino - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE",,"#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#33 William Emmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:45,"KCY 32",1,3,3,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",-2,0,0,"3-3-KCY 32 (13:44) 11-Vincent Clark pass complete to 30-James Carroll to KCY 30 for -2 yards. Tackle by 55-Kevin Armstrong.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#17 Robert Pellegrino - WR","#11 Wm Olivarria - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE",,"#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#33 William Emmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:03,"KCY 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-KCY 30 (13:02) 1-Howard Davis punts 52 yards to DAL 18. Fair Catch by 85-Matthew Core.",,,,,,,,,,,,,,,,,,"#1 Howard Davis - P",,,,,,,,,,,,,,,,,,,"#78 Edward Lee - C",,"#85 Matthew Core - WR",,,"#51 Melvin Slater - MLB","#78 Stephen Jackson - DT","#55 Kevin Armstrong - WLB",,"#95 Frank Denny - WLB","#96 Carlos Brooks - DT",,"#58 John Morris - WLB",,,,"#64 Eric Ward - LT","#73 Jason McNeill - RT","#80 Everett Elliott - TE","#63 James Morris - LT","#79 George Morrissey - RG","#52 Michael Rock - LG",,"#61 James Mercer - DT","#92 James Larimer - RDE","#93 Russell Robinson - MLB","#56 Clarence Higgins - MLB",,,,,,,
DAL,12:55,"DAL 18",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",3,0,0,"1-10-DAL 18 (12:56) 22-Kevin Homer ran to DAL 21 for 3 yards. Tackle by 22-James Flowers.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,"#31 Douglas Sweeney - RB","#29 Robert Schaffner - RB","#87 Patrick Scott - TE","#88 Timothy Sims - TE",,,,,,"#67 Don Marshall - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#22 James Flowers - FS","#33 James Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:19,"DAL 21",1,2,7,"I Formation Normal HB Blast","4-3 Normal OLB Blitz Outside",6,0,0,"2-7-DAL 21 (12:18) 22-Kevin Homer ran to DAL 27 for 6 yards. Tackle by 53-Daniel Jimenez.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,,"#29 Robert Schaffner - RB","#87 Patrick Scott - TE",,"#85 Matthew Core - WR",,"#85 Christopher Frank - WR",,,"#67 Don Marshall - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#22 James Flowers - FS","#33 James Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:39,"DAL 27",1,3,1,"Shotgun Normal HB Flare","4-3 Normal Double WR1",-4,0,0,"3-1-DAL 27 (11:38) 16-Anthony Martinez sacked at DAL 23 for -4 yards (90-Shawn Kirkpatrick). Sack allowed by 51-Daniel Curry.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,,,"#87 Patrick Scott - TE",,"#85 Matthew Core - WR","#15 Lawrence Everett - WR","#85 Christopher Frank - WR",,,"#67 Don Marshall - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#22 James Flowers - FS","#33 James Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:00,"DAL 23",1,4,6,Punt,"Punt Return",,0,0,"4-6-DAL 23 (10:59) 9-Nathan Masuda punts 52 yards to KCY 25. 89-Larry McCardle to KCY 34 for 10 yards. Tackle by 93-Melvin Slater.",,,,,,,,,,,,,,,,,,"#9 Nathan Masuda - P",,,,,,,,,,,,,,,,,,,"#89 Derek Mehl - TE",,"#89 Larry McCardle - WR",,,"#43 Ross Torres - WLB","#45 Robert Gilliland - FS","#33 James Wright - FS",,"#53 Daniel Jimenez - SLB","#91 Peter Clark - WLB",,"#47 Jeffrey Croyle - CB",,,,"#66 Andrew Jones - RT","#69 Edward Dellinger - C","#53 Jack Lucas - C","#67 Don Marshall - LT","#51 Nicholas Wilkerson - LT","#64 Don Bailey - RG",,"#67 John Hewitt - LDE","#94 Harold Williams - RDE","#96 Derrick Perez - LDE","#58 Alfred Hopkins - WLB",,,,,,,
KCY,10:49,"KCY 34",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-KCY 34 (10:50) 11-Vincent Clark pass complete to 30-James Carroll to KCY 37 for 2 yards. Tackle by 38-Alexander Kelly.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#17 Robert Pellegrino - WR","#11 Wm Olivarria - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT",,"#91 James Coriell - DT",,"#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#95 Frank Denny - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#33 William Emmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:18,"KCY 37",1,2,8,"I Formation 3WR FL Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-8-KCY 37 (10:17) 11-Vincent Clark pass complete to 30-James Carroll to KCY 40 for 3 yards. Tackle by 38-Alexander Kelly.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,"#24 Ronald Kapoor - FB",,,"#89 Larry McCardle - WR","#17 Robert Pellegrino - WR","#11 Wm Olivarria - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT",,"#91 James Coriell - DT",,"#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#33 William Emmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:36,"KCY 40",1,3,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 CB1 CB3 Blitz",-4,0,0,"3-5-KCY 40 (9:35) 32-Mark Hecht ran to KCY 35 for -4 yards. Tackle by 38-Alexander Kelly.","#11 Vincent Clark - QB","#30 James Carroll - RB","#32 Mark Hecht - RB",,,,,"#89 Larry McCardle - WR","#17 Robert Pellegrino - WR","#11 Wm Olivarria - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT",,"#91 James Coriell - DT",,"#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#33 William Emmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:58,"KCY 35",1,4,9,Punt,"Punt Return",,0,0,"4-9-KCY 35 (8:57) 1-Howard Davis punts 47 yards to DAL 18. Fair Catch by 85-Matthew Core.",,,,,,,,,,,,,,,,,,"#1 Howard Davis - P",,,,,,,,,,,,,,,,,,,"#78 Edward Lee - C",,"#85 Matthew Core - WR",,,"#51 Melvin Slater - MLB","#78 Stephen Jackson - DT","#55 Kevin Armstrong - WLB",,"#95 Frank Denny - WLB","#96 Carlos Brooks - DT",,"#58 John Morris - WLB",,,,"#64 Eric Ward - LT","#73 Jason McNeill - RT","#80 Everett Elliott - TE","#63 James Morris - LT","#79 George Morrissey - RG","#52 Michael Rock - LG",,"#61 James Mercer - DT","#92 James Larimer - RDE","#93 Russell Robinson - MLB","#56 Clarence Higgins - MLB",,,,,,,
DAL,8:49,"DAL 18",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR3",52,0,0,"1-10-DAL 18 (8:50) 16-Anthony Martinez pass complete to 86-Christopher Frank to KCY 30 for 52 yards. Tackle by 47-Jeffrey Croyle.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,,,"#87 Patrick Scott - TE",,"#85 Matthew Core - WR","#15 Lawrence Everett - WR","#85 Christopher Frank - WR",,,"#67 Don Marshall - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#33 James Wright - FS","#22 James Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:08,"KCY 30",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man Under 1",-8,0,0,"1-10-KCY 30 (8:07) 16-Anthony Martinez sacked at KCY 38 for -8 yards (94-Harold Williams). Sack allowed by 67-Don Marshall. 67-Don Marshall was completely beat on that play.","#8 Anthony Martinez - QB","#29 Robert Schaffner - RB",,,"#31 Douglas Sweeney - RB","#87 Patrick Scott - TE",,"#85 Matthew Core - WR",,"#15 Lawrence Everett - WR",,,"#67 Don Marshall - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#22 James Flowers - FS","#33 James Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:33,"KCY 38",1,2,18,"I Formation Power Play Action HB Downfield","4-3 Normal WLB MLB Blitz",,0,0,"2-18-KCY 38 (7:32) 16-Anthony Martinez pass Pass knocked down by 58-Alfred Hopkins. incomplete, intended for 15-Lawrence Everett. DAL 66-Andrew Jones was injured on the play. He looks like he should be able to return.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,"#31 Douglas Sweeney - RB","#29 Robert Schaffner - RB","#87 Patrick Scott - TE",,"#15 Lawrence Everett - WR",,,,,"#67 Don Marshall - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#33 James Wright - FS","#22 James Flowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:28,"KCY 38",1,3,18,"Weak I Normal WR Corner TE Middle","4-3 Normal OLB Blitz Outside",11,0,0,"3-18-KCY 38 (7:29) 16-Anthony Martinez pass complete to 88-Timothy Sims to KCY 27 for 11 yards. Tackle by 21-Robert Gilliland.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,,"#29 Robert Schaffner - RB","#88 Timothy Sims - TE",,"#85 Matthew Core - WR",,"#14 Seth Ross - WR",,,"#67 Don Marshall - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#64 Don Bailey - RG","#51 Daniel Curry - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#50 Daniel Ullery - SLB","#91 Peter Clark - WLB",,"#43 Ross Torres - WLB","#45 James Weir - CB","#37 Timothy Viers - CB",,,,"#38 Robert Williams - CB","#45 Robert Gilliland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:26,,1,4,7,,,,0,0,"Timeout DAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:51,"KCY 27",1,4,7,"Field Goal","FG Block",37,0,0,"4-7-KCY 27 (6:52) 3-Alan Gause 44 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Derek Mehl - TE","#53 Jack Lucas - C",,,,,,,,,,,,,,"#3 Alan Gause - K","#56 Clarence Higgins - MLB","#57 Melvin Martin - C","#64 Don Bailey - RG","#67 Don Marshall - LT","#51 Nicholas Wilkerson - LT","#69 Edward Dellinger - C","#55 Kevin Armstrong - WLB","#91 James Coriell - DT","#67 John Hewitt - LDE","#94 Harold Williams - RDE","#96 Derrick Perez - LDE","#58 Alfred Hopkins - WLB","#90 Shawn Kirkpatrick - LDE","#43 Ross Torres - WLB","#51 Clarence Carnahan - RDE","#64 Tony Evans - DT","#91 Peter Clark - WLB","#61 Randall Fontaine - DT","#99 John Lewis - DT"
KCY,6:48,"KCY 34",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",4,0,0,"1-10-KCY 34 (6:49) 30-James Carroll ran to KCY 38 for 4 yards. Tackle by 35-Gerard Lawrence.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#17 Robert Pellegrino - WR","#11 Wm Olivarria - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE",,"#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#33 William Emmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:10,"KCY 38",1,2,6,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-6-KCY 38 (6:09) 30-James Carroll ran to KCY 44 for 5 yards. Tackle by 52-Russell Robinson.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#17 Robert Pellegrino - WR","#11 Wm Olivarria - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT",,"#91 James Coriell - DT",,"#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#33 William Emmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,5:24,"KCY 44",1,3,,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",-0,0,0,"3-1-KCY 44 (5:23) 11-Vincent Clark pass complete to 30-James Carroll to KCY 43 for a short loss. Tackle by 55-Kevin Armstrong.","#11 Vincent Clark - QB","#30 James Carroll - RB",,,,"#80 Everett Elliott - TE",,"#89 Larry McCardle - WR","#17 Robert Pellegrino - WR","#11 Wm Olivarria - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE",,"#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#33 William Emmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:39,"KCY 43",1,4,1,Punt,"Punt Return",,0,0,"4-1-KCY 43 (4:38) 1-Howard Davis punts 45 yards to DAL 11. Fair Catch by 85-Matthew Core. PENALTY - Offsides (DAL 61-James Mercer)",,,,,,,,,,,,,,,,,,"#1 Howard Davis - P",,,,,,,,,,,,,,,,,,,"#78 Edward Lee - C",,"#85 Matthew Core - WR",,,"#51 Melvin Slater - MLB","#78 Stephen Jackson - DT","#55 Kevin Armstrong - WLB",,"#95 Frank Denny - WLB","#96 Carlos Brooks - DT",,"#58 John Morris - WLB",,,,"#64 Eric Ward - LT","#73 Jason McNeill - RT","#80 Everett Elliott - TE","#63 James Morris - LT","#79 George Morrissey - RG","#52 Michael Rock - LG",,"#61 James Mercer - DT","#92 James Larimer - RDE","#93 Russell Robinson - MLB","#56 Clarence Higgins - MLB",,,,,,,
KCY,4:31,"KCY 48",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",16,0,0,"1-10-KCY 48 (4:32) 32-Mark Hecht ran to DAL 36 for 16 yards. Pushed out of bounds by 33-William Emmons.","#11 Vincent Clark - QB","#30 James Carroll - RB","#32 Mark Hecht - RB",,,,,"#17 Robert Pellegrino - WR","#11 Wm Olivarria - WR","#89 Larry McCardle - WR",,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT",,"#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE",,"#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,"#20 Steven Milano - FS",,"#35 Gerard Lawrence - SS","#33 William Emmons - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:47,"DAL 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",4,0,0,"1-10-DAL 36 (3:46) 30-James Carroll ran to DAL 32 for 4 yards. Tackle by 55-Kevin Armstrong.","#11 Vincent Clark - QB","#30 James Carroll - RB",,"#81 Richard Lawrence - TE","#24 Ronald Kapoor - FB","#80 Everett Elliott - TE","#85 Robert Lowry - TE",,,,,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT","#91 William England - DT","#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,,,"#35 Gerard Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:07,"DAL 32",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",4,0,0,"2-6-DAL 32 (3:06) 30-James Carroll ran to DAL 28 for 4 yards. Tackle by 35-Gerard Lawrence.","#11 Vincent Clark - QB","#30 James Carroll - RB",,"#81 Richard Lawrence - TE","#24 Ronald Kapoor - FB","#80 Everett Elliott - TE","#85 Robert Lowry - TE",,,,,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT","#91 William England - DT","#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,,,"#35 Gerard Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:27,"DAL 28",1,3,3,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",,0,0,"3-3-DAL 28 (2:26) 11-Vincent Clark pass Pass knocked down by 94-James Evens. incomplete, intended for 80-Everett Elliott.","#11 Vincent Clark - QB","#32 Mark Hecht - RB",,"#81 Richard Lawrence - TE","#24 Ronald Kapoor - FB","#80 Everett Elliott - TE",,"#89 Larry McCardle - WR",,,,,"#63 James Morris - LT","#52 Michael Rock - LG","#78 Edward Lee - C","#79 George Morrissey - RG","#73 Jason McNeill - RT",,"#78 Stephen Jackson - DT","#91 William England - DT","#91 James Coriell - DT","#96 Carlos Brooks - DT","#92 James Larimer - RDE","#94 James Evens - SLB","#93 Russell Robinson - MLB",,"#55 Kevin Armstrong - WLB","#38 Alexander Kelly - CB","#41 Ralph Curley - SS",,,,"#35 Gerard Lawrence - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,2:22,"DAL 28",1,4,3,"Field Goal","FG Block",39,3,0,"4-3-DAL 28 (2:23) 10-Russell Rouillard 45 yard field goal is GOOD. KCY 3 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Charles Lahr - QB","#78 Edward Lee - C",,,,,,,,,,,,,,"#3 Russell Rouillard - K","#64 Charles Normand - RG","#64 Eric Ward - LT","#73 Jason McNeill - RT","#80 Everett Elliott - TE","#63 James Morris - LT","#79 George Morrissey - RG","#52 Michael Rock - LG","#24 Ronald Kapoor - FB","#51 Melvin Slater - MLB","#92 James Larimer - RDE","#55 Kevin Armstrong - WLB","#93 Russell Robinson - MLB","#78 Stephen Jackson - DT","#96 Carlos Brooks - DT","#91 James Coriell - DT","#61 James Mercer - DT","#56 Clarence Higgins - MLB","#91 William England - DT","#94 James Evens - SLB"
KCY,2:18,"KCY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(2:19) 10-Russell Rouillard kicks 74 yards from KCY 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Robert Schaffner - RB",,"#91 James Coriell - DT","#56 Clarence Higgins - MLB","#51 Melvin Slater - MLB","#78 Stephen Jackson - DT","#55 Kevin Armstrong - WLB","#33 William Emmons - FS","#95 Frank Denny - WLB","#96 Carlos Brooks - DT","#89 Derek Mehl - TE","#58 John Morris - WLB","#3 Russell Rouillard - K",,,,,,,,,,,,,,,,,,,,
DAL,2:18,"DAL 25",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double Safety Blitz",-1,3,0,"1-10-DAL 25 (2:19) 22-Kevin Homer ran to DAL 24 for -1 yards. Tackle by 33-James Wright. KCY 61-Randall Fontaine was injured on the play. He looks like he should be able to return.","#8 Anthony Martinez - QB","#30 Kevin Homer - RB",,"#31 Douglas Sweeney - RB","#29 Robert Schaffner - RB","#87 Patrick Scott - TE","#88 Timothy Sims - TE",,,,,,"#67 Don Marshall - LT","#63 Kevin Alexander - RG","#53 Jack Lucas - C","#66 Andrew Jones - RT","#51 Daniel Curry - RT",,"#90 Shawn Kirkpatrick - LDE",,"#61 Randall Fontaine - DT","#99 John Lewis - DT","#94 Harold Williams - RDE","#58 Alfred Hopkins - WLB","#53 Daniel Jimenez - SLB",,"#91 Peter Clark - WLB","#45 James Weir - CB","#47 Jeffrey Croyle - CB",,,,"#22 James Flowers - FS","#33 James Wright - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,