HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,11,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Robert Schwartz kicks 72 yards from CAR 35 to CHI -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 John Dorsey - WR",,"#86 Allen Costin - WR","#41 Lyle Lyle - SS","#50 Robert McDonald - MLB","#2 Luther Wink - QB","#96 Bradley Becerra - WLB","#21 Tristan Mixon - SS","#26 Todd Burrell - RB","#24 Wayne Evans - FS","#98 Eugene Wade - DT","#35 David Duval - FB","#4 Robert Schwartz - K",,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 25",1,1,10,"Strong I Big Backfield Drag","Goal Line Attack #2",,0,0,"1-10-CHI 25 (15:00) 9-Jean Gaddis pass incomplete, dropped by 26-David Duval.","#9 Jean Gaddis - QB","#49 Thomas Kroll - FB",,,"#35 David Duval - FB","#22 Delbert Hullender - TE","#83 Steven Harrington - TE","#86 Allen Costin - WR",,,,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE","#73 Michael Arnold - LDE","#77 Leroy Adair - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE","#58 Miguel Garcia - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,,,"#38 Kenneth Frye - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:56,"CHI 25",1,2,10,"Split Backs 3 Wide Off Tackle Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"2-10-CHI 25 (14:57) 26-David Duval ran to CHI 24 for -1 yards. Tackle by 58-Miguel Garcia. CHI 49-Thomas Kroll was injured on the play. He looks like he should be able to return.","#9 Jean Gaddis - QB","#49 Thomas Kroll - FB",,,"#35 David Duval - FB",,,"#86 Allen Costin - WR","#87 Louis George - WR","#89 John Dorsey - WR",,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE",,"#77 Leroy Adair - DT",,"#66 James Slagle - RDE","#58 Miguel Garcia - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,"#53 David Vierra - MLB",,"#38 Kenneth Frye - SS","#20 Clint Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:19,"CHI 24",1,3,11,"I Formation 3WR Slot Corner Long","Nickel Normal 3 Deep Man Under",22,0,0,"3-11-CHI 24 (14:18) 9-Jean Gaddis pass complete to 86-Allen Costin to CHI 46 for 22 yards. Tackle by 34-Carlos Jensen. 86-Allen Costin made a great move on the CB.","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,"#35 David Duval - FB",,,"#89 John Dorsey - WR","#87 Louis George - WR","#86 Allen Costin - WR",,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE",,"#77 Leroy Adair - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE",,"#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,"#53 David Vierra - MLB",,"#38 Kenneth Frye - SS","#20 Clint Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,13:34,"CHI 46",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",-2,0,0,"1-10-CHI 46 (13:33) 9-Jean Gaddis pass complete to 26-David Duval to CHI 44 for -2 yards. Tackle by 50-Anthony Souza.","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,"#35 David Duval - FB","#22 Delbert Hullender - TE",,"#86 Allen Costin - WR",,"#89 John Dorsey - WR",,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE",,"#77 Leroy Adair - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE","#58 Miguel Garcia - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,,,"#38 Kenneth Frye - SS","#20 Clint Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:54,"CHI 44",1,2,12,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-12-CHI 44 (12:53) 9-Jean Gaddis pass complete to 82-Esteban Adams to CHI 49 for 6 yards. 82-Esteban Adams made a great move on the CB.","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,"#35 David Duval - FB",,,"#89 John Dorsey - WR","#82 Esteban Adams - WR","#87 Louis George - WR",,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE",,"#77 Leroy Adair - DT",,"#66 James Slagle - RDE","#58 Miguel Garcia - SLB","#58 James Kibbe - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,"#53 David Vierra - MLB",,"#42 Richard Katz - SS","#20 Clint Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:09,"CHI 49",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",1,0,0,"3-7-CHI 49 (12:08) 9-Jean Gaddis pass complete to 26-David Duval to CAR 49 for 1 yards. Tackle by 50-Anthony Souza.","#9 Jean Gaddis - QB","#26 Todd Burrell - RB",,,"#35 David Duval - FB","#22 Delbert Hullender - TE",,"#86 Allen Costin - WR",,"#89 John Dorsey - WR",,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE",,"#77 Leroy Adair - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE","#58 Miguel Garcia - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,,,"#38 Kenneth Frye - SS","#20 Clint Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:24,"CAR 49",1,4,5,Punt,"Punt Return",42,0,0,"4-5-CAR 49 (11:23) 12-Clarence Bell punts 42 yards to CAR 7.",,,,,,,,,,,,,,,,,,"#14 Clarence Bell - P",,,,,,,,,,,,,,,,,,,"#74 Marshall Lynch - RT",,"#36 Kasey Cholewinski - RB",,,"#53 David Vierra - MLB","#50 Christopher Coonrod - DT","#90 Louis Neal - RDE",,"#91 James Leach - LDE","#38 Kenneth Frye - SS",,"#63 Dean Rueb - C",,,,"#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#2 Luther Wink - QB","#35 David Duval - FB","#61 Steve Rodriguez - RG","#82 Esteban Adams - WR",,"#66 James Slagle - RDE","#91 Anthony Souza - WLB","#91 Claude Rayfield - WLB","#58 Miguel Garcia - SLB",,,,,,,
CAR,11:12,"CAR 7",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",-1,0,0,"1-10-CAR 7 (11:13) 6-Rene Dixon pass complete to 36-Kasey Cholewinski to CAR 6 for -1 yards. Tackle by 21-Tristan Mixon.","#6 Rene Dixon - QB","#36 Kasey Cholewinski - RB",,,"#80 Douglas Hanson - TE","#85 Terry Martin - TE",,"#80 Joseph Cundiff - WR",,"#14 William Lanier - WR",,,"#57 Donald Coker - LT","#65 Steven Laduke - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#93 Monte Simpson - LDE",,"#98 Eugene Wade - DT","#57 Ronald Bell - DT","#79 Nicholas Mellinger - LDE","#57 Wesley Johnson - SLB","#50 Robert McDonald - MLB",,"#96 Bradley Becerra - WLB","#21 Tristan Mixon - SS","#43 Jan Granger - CB",,,,"#41 Lyle Lyle - SS","#24 Wayne Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:40,"CAR 6",1,2,11,"Goal Line Normal HB Dive","Goal Line Attack #3",2,0,0,"2-11-CAR 6 (10:39) 36-Kasey Cholewinski ran to CAR 8 for 2 yards. Tackle by 43-Jan Granger.","#6 Rene Dixon - QB","#36 Kasey Cholewinski - RB",,"#48 Jorge Minton - RB","#80 Douglas Hanson - TE","#85 Terry Martin - TE","#47 Russ Bragg - FB",,,,,,"#57 Donald Coker - LT","#65 Steven Laduke - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#98 Eugene Wade - DT","#30 Fred Colby - SS","#93 Monte Simpson - LDE","#57 Ronald Bell - DT","#79 Nicholas Mellinger - LDE","#57 Wesley Johnson - SLB","#92 Elwood Tinker - WLB",,"#58 Javier Johns - WLB","#21 Tristan Mixon - SS","#43 Jan Granger - CB",,,,"#41 Lyle Lyle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:59,"CAR 8",1,3,9,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-CAR 8 (9:58) 6-Rene Dixon pass incomplete, intended for 86-Terry Martin. Pressure by 71-Nicholas Mellinger.","#6 Rene Dixon - QB","#36 Kasey Cholewinski - RB",,,,"#85 Terry Martin - TE",,"#80 Joseph Cundiff - WR","#87 David Lozano - WR","#14 William Lanier - WR",,,"#57 Donald Coker - LT","#65 Steven Laduke - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#93 Monte Simpson - LDE",,"#98 Eugene Wade - DT",,"#79 Nicholas Mellinger - LDE","#57 Wesley Johnson - SLB","#50 Robert McDonald - MLB",,"#96 Bradley Becerra - WLB","#21 Tristan Mixon - SS","#43 Jan Granger - CB",,"#44 William Ledet - CB",,"#41 Lyle Lyle - SS","#24 Wayne Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:53,"CAR 8",1,4,9,Punt,"Punt Return",,0,0,"4-9-CAR 8 (9:54) 17-William Andres punts 46 yards to CHI 45. Fair Catch by 86-Allen Costin.",,,,,,,,,,,,,,,,,,"#3 William Andres - P",,,,,,,,,,,,,,,,,,,"#85 Terry Martin - TE",,"#86 Allen Costin - WR",,,"#89 John Dorsey - WR","#41 Lyle Lyle - SS","#50 Robert McDonald - MLB",,"#26 Todd Burrell - RB","#35 David Duval - FB",,"#2 Luther Wink - QB",,,,"#63 Dean Rueb - C","#57 Donald Coker - LT","#54 Scott Baugh - RG","#65 Steven Laduke - LG","#47 Russ Bragg - FB","#62 Johnnie Mitchell - RT",,"#24 Wayne Evans - FS","#93 Monte Simpson - LDE","#25 Kevin Saephan - SS","#21 Tristan Mixon - SS",,,,,,,
CHI,9:47,"CHI 45",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",-1,0,0,"1-10-CHI 45 (9:48) 49-Thomas Kroll ran to CHI 45 for -1 yards. Tackle by 66-James Slagle.","#9 Jean Gaddis - QB","#49 Thomas Kroll - FB",,,"#83 Steven Harrington - TE","#22 Delbert Hullender - TE",,"#86 Allen Costin - WR",,"#89 John Dorsey - WR",,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE",,"#77 Leroy Adair - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE","#58 Miguel Garcia - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,,,"#38 Kenneth Frye - SS","#20 Clint Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:07,"CHI 45",1,2,11,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Cover 2",-3,0,0,"2-11-CHI 45 (9:06) 26-David Duval ran to CHI 42 for -3 yards. Tackle by 66-James Slagle.","#9 Jean Gaddis - QB","#49 Thomas Kroll - FB",,,"#35 David Duval - FB",,,"#86 Allen Costin - WR","#87 Louis George - WR","#89 John Dorsey - WR",,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE",,"#77 Leroy Adair - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE",,"#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,"#53 David Vierra - MLB",,"#38 Kenneth Frye - SS","#20 Clint Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:30,"CHI 42",1,3,13,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR2",,0,0,"3-13-CHI 42 (8:29) 49-Thomas Kroll ran to CHI 42 for a short gain. Tackle by 77-Leroy Adair. 75-Billy Witherow was caught flat-footed on this play. 75-Billy Witherow completely missed his blocking assignment.","#9 Jean Gaddis - QB","#49 Thomas Kroll - FB",,,"#35 David Duval - FB",,,"#86 Allen Costin - WR","#87 Louis George - WR","#89 John Dorsey - WR",,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE",,"#77 Leroy Adair - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE",,"#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,"#53 David Vierra - MLB",,"#38 Kenneth Frye - SS","#20 Clint Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:50,"CHI 42",1,4,13,Punt,"Punt Return",58,0,6,"4-13-CHI 42 (7:49) 12-Clarence Bell punts 50 yards to CAR 8. 36-Kasey Cholewinski to CAR 13 for 5 yards. 36-Kasey Cholewinski FUMBLES (89-John Dorsey) recovered by CHI-20-Todd Burrell for 14 yards. TOUCHDOWN! CAR 0 CHI 6",,,,,,,,,,,,,,,,,,"#14 Clarence Bell - P",,,,,,,,,,,,,,,,,,,"#74 Marshall Lynch - RT",,"#36 Kasey Cholewinski - RB",,,"#53 David Vierra - MLB","#50 Christopher Coonrod - DT","#90 Louis Neal - RDE",,"#91 James Leach - LDE","#66 James Slagle - RDE",,"#63 Dean Rueb - C",,,,"#72 Michael Ramirez - C","#61 Steve Rodriguez - RG","#2 Luther Wink - QB","#35 David Duval - FB","#26 Todd Burrell - RB","#67 Christopher Loveless - LT",,"#38 Kenneth Frye - SS","#91 Anthony Souza - WLB","#91 Claude Rayfield - WLB","#58 Miguel Garcia - SLB",,,,,,,
CHI,7:37,"CAR 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:38) Extra point GOOD by 2-Damion Cooper. CAR 0 CHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Scot Parenteau - P","#14 Clarence Bell - P",,,,,,,,,,,,,,"#3 Damion Cooper - K","#35 David Duval - FB","#86 Allen Costin - WR","#87 Louis George - WR","#2 Luther Wink - QB","#61 Steve Rodriguez - RG","#82 Esteban Adams - WR","#67 Claudio Bumgardner - RT","#83 Steven Harrington - TE","#58 Miguel Garcia - SLB","#38 Kenneth Frye - SS","#91 Anthony Souza - WLB","#91 Claude Rayfield - WLB","#50 Christopher Coonrod - DT","#77 Leroy Adair - DT","#28 Miguel Gallagher - CB","#90 Louis Neal - RDE","#66 James Slagle - RDE","#91 James Leach - LDE","#58 James Kibbe - WLB"
CHI,7:37,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:38) 2-Damion Cooper kicks 72 yards from CHI 35 to CAR -7. 36-Kasey Cholewinski to CAR 17 for 25 yards. Tackle by 21-Tristan Mixon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Kasey Cholewinski - RB",,"#51 Jamie Munsch - DT","#58 Miguel Garcia - SLB","#91 Claude Rayfield - WLB","#66 James Slagle - RDE","#53 David Vierra - MLB","#63 Dean Rueb - C","#38 Kenneth Frye - SS","#90 Louis Neal - RDE","#50 Christopher Coonrod - DT","#91 James Leach - LDE","#3 Damion Cooper - K",,,,,,,,,,,,,,,,,,,,
CAR,7:33,"CAR 17",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,7,"1-10-CAR 17 (7:34) 6-Rene Dixon pass incomplete, intended for 80-Joseph Cundiff. CAR 52-Steven Laduke was injured on the play. He looks like he should be able to return. CHI 53-Ronald Bell was injured on the play. He looks like he should be able to return.","#6 Rene Dixon - QB","#48 Jorge Minton - RB",,,"#80 Douglas Hanson - TE","#85 Terry Martin - TE",,"#80 Joseph Cundiff - WR",,"#14 William Lanier - WR",,,"#57 Donald Coker - LT","#65 Steven Laduke - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#79 Nicholas Mellinger - LDE",,"#93 Monte Simpson - LDE","#98 Eugene Wade - DT","#57 Ronald Bell - DT","#57 Wesley Johnson - SLB","#50 Robert McDonald - MLB",,"#96 Bradley Becerra - WLB","#21 Tristan Mixon - SS","#43 Jan Granger - CB",,,,"#41 Lyle Lyle - SS","#24 Wayne Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:30,"CAR 17",1,2,10,"Goal Line Normal FB Dive","Goal Line Attack #1",1,0,7,"2-10-CAR 17 (7:31) 21-Douglas Hanson ran to CAR 19 for 1 yards. Tackle by 50-Robert McDonald.","#6 Rene Dixon - QB","#36 Kasey Cholewinski - RB",,"#48 Jorge Minton - RB","#80 Douglas Hanson - TE","#85 Terry Martin - TE","#47 Russ Bragg - FB",,,,,,"#57 Donald Coker - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#98 Eugene Wade - DT","#30 Fred Colby - SS","#93 Monte Simpson - LDE","#93 John Tant - MLB","#79 Nicholas Mellinger - LDE","#57 Wesley Johnson - SLB","#50 Robert McDonald - MLB",,"#96 Bradley Becerra - WLB","#21 Tristan Mixon - SS","#43 Jan Granger - CB",,,,"#41 Lyle Lyle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:49,"CAR 19",1,3,9,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 CB1 CB2 Blitz",,0,7,"3-9-CAR 19 (6:48) 6-Rene Dixon pass incomplete, dropped by 36-Kasey Cholewinski.","#6 Rene Dixon - QB","#36 Kasey Cholewinski - RB","#48 Jorge Minton - RB",,,,,"#80 Joseph Cundiff - WR","#87 David Lozano - WR","#14 William Lanier - WR",,,"#57 Donald Coker - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#93 Monte Simpson - LDE",,"#98 Eugene Wade - DT",,"#79 Nicholas Mellinger - LDE","#57 Wesley Johnson - SLB","#50 Robert McDonald - MLB",,"#96 Bradley Becerra - WLB","#21 Tristan Mixon - SS","#43 Jan Granger - CB",,"#44 William Ledet - CB",,"#41 Lyle Lyle - SS","#24 Wayne Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:44,"CAR 19",1,4,9,Punt,"Punt Return",,0,7,"4-9-CAR 19 (6:45) 17-William Andres punts 45 yards to CHI 36. Fair Catch by 86-Allen Costin.",,,,,,,,,,,,,,,,,,"#3 William Andres - P",,,,,,,,,,,,,,,,,,,"#85 Terry Martin - TE",,"#86 Allen Costin - WR",,,"#50 Robert McDonald - MLB","#2 Luther Wink - QB","#96 Bradley Becerra - WLB",,"#89 John Dorsey - WR","#26 Todd Burrell - RB",,"#35 David Duval - FB",,,,"#62 Johnnie Mitchell - RT","#63 Dean Rueb - C","#54 Scott Baugh - RG","#47 Russ Bragg - FB","#57 Donald Coker - LT","#65 James Cawley - LT",,"#24 Wayne Evans - FS","#93 Monte Simpson - LDE","#25 Kevin Saephan - SS","#21 Tristan Mixon - SS",,,,,,,
CHI,6:38,"CHI 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",-1,0,7,"1-10-CHI 36 (6:39) 49-Thomas Kroll ran to CHI 35 for -1 yards. Tackle by 50-Anthony Souza.","#9 Jean Gaddis - QB","#49 Thomas Kroll - FB",,,"#35 David Duval - FB",,,"#89 John Dorsey - WR","#87 Louis George - WR","#86 Allen Costin - WR",,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE",,"#77 Leroy Adair - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE",,"#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,"#53 David Vierra - MLB",,"#38 Kenneth Frye - SS","#20 Clint Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:57,"CHI 35",1,2,11,"Strong I Big TE Post","Goal Line 3 Deep Man",,0,7,"2-11-CHI 35 (5:56) 9-Jean Gaddis pass complete to 83-Steven Harrington to CAR 1 for 64 yards. 83-Steven Harrington FUMBLES (91-Claude Rayfield) recovered by CAR-38-Kenneth Frye at CAR -3. Tackle by 83-Steven Harrington. Touchback.","#9 Jean Gaddis - QB","#49 Thomas Kroll - FB",,,"#35 David Duval - FB","#22 Delbert Hullender - TE","#83 Steven Harrington - TE","#86 Allen Costin - WR",,,,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE","#73 Michael Arnold - LDE","#77 Leroy Adair - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE","#58 Miguel Garcia - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,,,"#38 Kenneth Frye - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:44,"CAR 20",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal CB3 MLB Blitz",,0,7,"1-10-CAR 20 (5:45) 6-Rene Dixon pass incomplete, intended for 18-William Lanier. CHI 71-Nicholas Mellinger was injured on the play. He looks like he should be able to return.","#6 Rene Dixon - QB","#36 Kasey Cholewinski - RB","#48 Jorge Minton - RB",,,,,"#80 Joseph Cundiff - WR","#87 David Lozano - WR","#14 William Lanier - WR",,,"#57 Donald Coker - LT","#65 Steven Laduke - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#98 Eugene Wade - DT",,"#93 Monte Simpson - LDE","#57 Ronald Bell - DT","#79 Nicholas Mellinger - LDE",,"#50 Robert McDonald - MLB",,"#96 Bradley Becerra - WLB","#21 Tristan Mixon - SS","#43 Jan Granger - CB",,"#44 William Ledet - CB",,"#41 Lyle Lyle - SS","#24 Wayne Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:40,"CAR 20",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 CB1 CB2 Blitz",8,0,7,"2-10-CAR 20 (5:41) 6-Rene Dixon pass complete to 80-Joseph Cundiff to CAR 28 for 8 yards. Tackle by 50-Robert McDonald.","#6 Rene Dixon - QB","#36 Kasey Cholewinski - RB","#48 Jorge Minton - RB",,,,,"#80 Joseph Cundiff - WR","#87 David Lozano - WR","#14 William Lanier - WR",,,"#57 Donald Coker - LT","#65 Steven Laduke - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#93 Monte Simpson - LDE",,"#98 Eugene Wade - DT",,"#57 Ronald Bell - DT","#57 Wesley Johnson - SLB","#50 Robert McDonald - MLB",,"#96 Bradley Becerra - WLB","#21 Tristan Mixon - SS","#43 Jan Granger - CB",,"#44 William Ledet - CB",,"#41 Lyle Lyle - SS","#24 Wayne Evans - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:02,"CAR 28",1,3,2,"Goal Line Normal HB Weak","Goal Line Attack #2",,0,7,"3-2-CAR 28 (5:01) 36-Kasey Cholewinski ran to CAR 28 for a short gain. Tackle by 50-Robert McDonald.","#6 Rene Dixon - QB","#36 Kasey Cholewinski - RB",,"#48 Jorge Minton - RB","#80 Douglas Hanson - TE","#85 Terry Martin - TE","#47 Russ Bragg - FB",,,,,,"#57 Donald Coker - LT","#65 Steven Laduke - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#57 Ronald Bell - DT","#30 Fred Colby - SS","#98 Eugene Wade - DT","#93 John Tant - MLB","#93 Monte Simpson - LDE","#57 Wesley Johnson - SLB","#50 Robert McDonald - MLB",,"#96 Bradley Becerra - WLB","#21 Tristan Mixon - SS","#43 Jan Granger - CB",,,,"#41 Lyle Lyle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:20,"CAR 28",1,4,2,Punt,"Punt Return",,0,7,"4-2-CAR 28 (4:19) 17-William Andres punts 44 yards to CHI 28. Fair Catch by 86-Allen Costin.",,,,,,,,,,,,,,,,,,"#3 William Andres - P",,,,,,,,,,,,,,,,,,,"#85 Terry Martin - TE",,"#86 Allen Costin - WR",,,"#50 Robert McDonald - MLB","#2 Luther Wink - QB","#96 Bradley Becerra - WLB",,"#89 John Dorsey - WR","#26 Todd Burrell - RB",,"#35 David Duval - FB",,,,"#63 Dean Rueb - C","#57 Donald Coker - LT","#54 Scott Baugh - RG","#65 Steven Laduke - LG","#47 Russ Bragg - FB","#62 Johnnie Mitchell - RT",,"#24 Wayne Evans - FS","#93 Monte Simpson - LDE","#25 Kevin Saephan - SS","#21 Tristan Mixon - SS",,,,,,,
CHI,4:11,"CHI 28",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-2,0,7,"1-10-CHI 28 (4:12) 49-Thomas Kroll ran to CHI 26 for -2 yards. Tackle by 66-James Slagle.","#9 Jean Gaddis - QB","#49 Thomas Kroll - FB",,,,"#22 Delbert Hullender - TE",,"#86 Allen Costin - WR","#87 Louis George - WR","#89 John Dorsey - WR",,,"#77 John Houle - LT","#67 Christopher Loveless - LT","#72 Michael Ramirez - C","#55 Billy Witherow - RT","#74 Marshall Lynch - RT",,"#91 James Leach - LDE",,"#77 Leroy Adair - DT",,"#66 James Slagle - RDE","#58 Miguel Garcia - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#38 Carlos Jensen - CB",,"#53 David Vierra - MLB",,"#38 Kenneth Frye - SS","#20 Clint Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,