HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Jerry Board kicks 73 yards from NED 35 to NYA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Jason Holcomb - TE",,"#39 Alphonso Hernandez - SS","#54 Clinton Baker - DT","#97 Daniel Williams - SLB","#63 Ralph Gibbons - LDE","#38 Robert Vogt - CB","#67 Brent Coyne - RT","#54 Christopher Horton - WLB","#76 James King - RDE","#98 Eugene Wade - DT","#26 James Owens - CB","#3 Jerry Board - K",,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 25",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 CB1 CB2 Blitz",6,0,0,"1-10-NYA 25 (15:00) 9-Keith Lopez pass complete to 25-Moses Scott to NYA 31 for 6 yards. Tackle by 53-Dennis Mullins.","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,"#80 Douglas Hanson - TE",,,"#82 John Roberts - WR","#12 Jon Kamen - WR","#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#69 Jose Fields - DT",,"#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,"#31 Benny Steed - FS",,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:18,"NYA 31",1,2,4,"Split Backs 3 Wide Dive Left","Nickel Normal 2 Deep",,0,0,"2-4-NYA 31 (14:17) 24-Douglas Hanson ran to NYA 31 for a short gain. Tackle by 67-Allen Ferrell. NYA 60-Jeffrey Scotto was injured on the play. He looks like he should be able to return.","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,"#80 Douglas Hanson - TE",,,"#82 John Roberts - WR","#12 Jon Kamen - WR","#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#69 Jose Fields - DT","#99 Allen Ferrell - LDE","#91 Kenneth Donovan - RDE",,"#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,"#31 Benny Steed - FS",,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:37,"NYA 31",1,3,4,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",,0,0,"3-4-NYA 31 (13:36) 9-Keith Lopez pass incomplete, dropped by 87-Jason Holcomb.","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,,"#87 Jason Holcomb - TE",,"#82 John Roberts - WR","#12 Jon Kamen - WR","#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#52 Donald Ricks - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#69 Jose Fields - DT","#99 Allen Ferrell - LDE","#91 Kenneth Donovan - RDE",,"#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,"#31 Benny Steed - FS",,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:31,"NYA 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-NYA 31 (13:32) 6-Taylor McDill punts 48 yards to NED 21. Fair Catch by 25-Nicholas Johnson.",,,,,,,,,,,,,,,,,,"#6 Taylor McDill - P",,,,,,,,,,,,,,,,,,,"#87 Jason Holcomb - TE",,"#25 Nicholas Johnson - CB",,,"#69 Jose Fields - DT","#56 Thomas Davis - MLB","#32 Henry Pierre - FS",,"#91 Jeffrey Johnson - DT","#78 Hunter Profit - LDE",,"#31 Benny Steed - FS",,,,"#62 Paul Copeland - RG","#64 Glenn Guerrero - RG","#80 Douglas Hanson - TE","#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#85 Paul Kirsch - TE",,"#91 Kenneth Donovan - RDE","#94 Randy Gregorio - WLB","#55 Floyd Johnson - RDE","#96 Warren Mills - MLB",,,,,,,
NED,13:25,"NED 21",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",1,0,0,"1-10-NED 21 (13:26) 43-James Smith ran to NED 20 for a short loss. 43-James Smith FUMBLES (91-Maurice Diggs) Tackle by 91-Maurice Diggs.","#5 Jon Hampton - QB","#16 James Smith - WR",,,"#6 Brian Cole - FB",,,"#19 Willie Morison - WR","#16 Felipe Pearce - WR","#13 Christopher Hunt - WR",,,"#74 Thomas Fite - LT","#66 Thomas Marsh - LG","#60 Ned Amezcua - C","#65 Jerry Rand - RG","#79 Alexander Capehart - RT",,"#63 Ralph Gibbons - LDE",,"#98 Eugene Wade - DT","#54 Clinton Baker - DT","#53 Maurice Diggs - DT",,"#22 Joseph Banks - CB",,"#58 James Kibbe - WLB","#98 Donald Knapp - SLB","#54 Christopher Horton - WLB",,"#38 Robert Vogt - CB",,"#39 Alphonso Hernandez - SS","#26 James Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:50,"NED 22",1,2,9,"Shotgun Normal HB Flare","Nickel Blitz CB SS LB Blitz",11,0,0,"2-9-NED 22 (12:49) 6-Jon Hampton pass complete to 12-Felipe Pearce to NED 33 for 11 yards. Tackle by 26-James Owens.","#5 Jon Hampton - QB","#16 James Smith - WR",,,,"#87 Matthew Cobb - TE",,"#19 Willie Morison - WR","#16 Felipe Pearce - WR","#13 Christopher Hunt - WR",,,"#74 Thomas Fite - LT","#66 Thomas Marsh - LG","#60 Ned Amezcua - C","#65 Jerry Rand - RG","#79 Alexander Capehart - RT",,"#63 Ralph Gibbons - LDE",,"#98 Eugene Wade - DT","#54 Clinton Baker - DT","#53 Maurice Diggs - DT",,"#22 Joseph Banks - CB",,"#58 James Kibbe - WLB","#98 Donald Knapp - SLB","#54 Christopher Horton - WLB",,"#38 Robert Vogt - CB",,"#39 Alphonso Hernandez - SS","#26 James Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:08,"NED 33",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",3,0,0,"1-10-NED 33 (12:07) 43-James Smith ran to NED 36 for 3 yards. Tackle by 39-Alphonso Hernandez.","#5 Jon Hampton - QB","#16 James Smith - WR",,,"#6 Brian Cole - FB",,,"#19 Willie Morison - WR","#16 Felipe Pearce - WR","#13 Christopher Hunt - WR",,,"#74 Thomas Fite - LT","#66 Thomas Marsh - LG","#60 Ned Amezcua - C","#65 Jerry Rand - RG","#79 Alexander Capehart - RT",,"#63 Ralph Gibbons - LDE",,"#98 Eugene Wade - DT","#54 Clinton Baker - DT","#53 Maurice Diggs - DT",,"#22 Joseph Banks - CB",,"#58 James Kibbe - WLB","#98 Donald Knapp - SLB","#54 Christopher Horton - WLB",,"#38 Robert Vogt - CB",,"#39 Alphonso Hernandez - SS","#26 James Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:25,"NED 36",1,2,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",2,0,0,"2-7-NED 36 (11:24) 6-Jon Hampton pass complete to 19-Willie Morison to NED 38 for 2 yards. Tackle by 27-Donald Knapp.","#5 Jon Hampton - QB","#16 James Smith - WR","#16 Gerald Phillips - WR",,,,,"#19 Willie Morison - WR","#16 Felipe Pearce - WR","#13 Christopher Hunt - WR",,,"#74 Thomas Fite - LT","#66 Thomas Marsh - LG","#60 Ned Amezcua - C","#65 Jerry Rand - RG","#79 Alexander Capehart - RT",,"#63 Ralph Gibbons - LDE",,"#98 Eugene Wade - DT","#54 Clinton Baker - DT","#53 Maurice Diggs - DT",,"#22 Joseph Banks - CB",,"#58 James Kibbe - WLB","#98 Donald Knapp - SLB","#54 Christopher Horton - WLB",,"#38 Robert Vogt - CB",,"#39 Alphonso Hernandez - SS","#26 James Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:48,"NED 38",1,3,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-5-NED 38 (10:47) 6-Jon Hampton pass complete to 19-Willie Morison to NED 41 for 3 yards. Tackle by 27-Donald Knapp.","#5 Jon Hampton - QB","#16 James Smith - WR","#16 Gerald Phillips - WR",,,,,"#19 Willie Morison - WR","#16 Felipe Pearce - WR","#13 Christopher Hunt - WR",,,"#74 Thomas Fite - LT","#66 Thomas Marsh - LG","#60 Ned Amezcua - C","#65 Jerry Rand - RG","#79 Alexander Capehart - RT",,"#63 Ralph Gibbons - LDE",,"#98 Eugene Wade - DT",,"#53 Maurice Diggs - DT","#55 Jeff Helms - SLB","#22 Joseph Banks - CB",,"#58 James Kibbe - WLB","#98 Donald Knapp - SLB","#54 Christopher Horton - WLB",,"#38 Robert Vogt - CB",,"#39 Alphonso Hernandez - SS","#26 James Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:13,"NED 41",1,4,3,Punt,"Punt Return",47,0,0,"4-3-NED 41 (10:12) 1-Larry Nelson punts 47 yards to NYA 12.",,,,,,,,,,,,,,,,,,"#7 Larry Nelson - P",,,,,,,,,,,,,,,,,,,"#6 Brian Cole - FB",,"#47 Raul Smallwood - RB",,,"#97 Daniel Williams - SLB","#67 Brent Coyne - RT","#38 Robert Vogt - CB",,"#54 Christopher Horton - WLB","#87 Jason Holcomb - TE",,"#76 James King - RDE",,,,"#79 Alexander Capehart - RT","#65 Jerry Rand - RG","#66 Thomas Marsh - LG","#60 Kenneth Vandyke - LG","#74 Thomas Fite - LT","#91 Jeffrey Johnson - DT",,"#63 Ralph Gibbons - LDE","#54 Clinton Baker - DT","#58 James Kibbe - WLB","#26 James Owens - CB",,,,,,,
NYA,10:04,"NYA 12",1,1,10,"I Formation Normal Strong Flood","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-NYA 12 (10:05) 9-Keith Lopez pass Pass knocked down by 54-Anthony Ureno. incomplete, intended for 87-Jason Holcomb.","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,"#80 Douglas Hanson - TE","#87 Jason Holcomb - TE",,"#82 John Roberts - WR",,"#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#69 Jose Fields - DT","#99 Allen Ferrell - LDE","#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,,,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:00,"NYA 12",1,2,10,"I Formation Normal HB Draw","4-3 Under Shallow Right Zone",12,0,0,"2-10-NYA 12 (10:01) 25-Moses Scott ran to NYA 24 for 12 yards. Tackle by 30-Spencer Baker. PENALTY - Holding (NYA 78-Clarence Anderson)","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,"#80 Douglas Hanson - TE","#87 Jason Holcomb - TE",,"#82 John Roberts - WR",,"#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#69 Jose Fields - DT","#99 Allen Ferrell - LDE","#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,,,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:57,"NYA 8",1,2,14,"Shotgun Normal HB Sweep","Nickel 3-3-5 CB1 CB2 Blitz",4,0,0,"2-14-NYA 8 (9:58) 25-Moses Scott ran to NYA 12 for 4 yards. Tackle by 51-Randy Gregorio.","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,,"#87 Jason Holcomb - TE",,"#82 John Roberts - WR","#12 Jon Kamen - WR","#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#69 Jose Fields - DT",,"#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#49 Stephen Robertson - CB","#40 Jason Collings - FS",,"#34 Martin Isabelle - SS",,"#23 Spencer Baker - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:15,"NYA 12",1,3,10,"Singleback Big Corner Ins","4-3 Under Double LB Blitz",,0,0,"3-10-NYA 12 (9:14) 9-Keith Lopez pass incomplete, intended for 81-John Roberts. PENALTY - Pass Interference (NED 25-Nicholas Johnson)","#9 Keith Lopez - QB","#32 David Hall - RB",,,,"#87 Jason Holcomb - TE","#49 Arthur Cornelius - FB","#82 John Roberts - WR",,"#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#69 Jose Fields - DT","#99 Allen Ferrell - LDE","#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#56 Thomas Davis - MLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,,,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:10,"NYA 19",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal CB3 MLB Blitz",-1,0,0,"1-10-NYA 19 (9:11) 24-Douglas Hanson ran to NYA 19 for -1 yards. Tackle by 67-Allen Ferrell. 60-Jeffrey Scotto was completely beat on that play. NED 69-Jose Fields was injured on the play. He looks like he should be able to return.","#9 Keith Lopez - QB","#32 David Hall - RB",,,"#80 Douglas Hanson - TE",,,"#18 Carlos Babin - WR","#82 Carlos Martinez - WR","#12 Jon Kamen - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#69 Jose Fields - DT","#99 Allen Ferrell - LDE","#91 Kenneth Donovan - RDE",,"#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,"#31 Benny Steed - FS",,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,8:31,"NYA 19",1,2,11,"Weak I Normal All Go","4-3 Normal Man QB Spy",17,0,0,"2-11-NYA 19 (8:30) 9-Keith Lopez pass complete to 25-Moses Scott to NYA 36 for 17 yards. Tackle by 25-Nicholas Johnson. 25-Moses Scott breaks down the CB.","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,"#80 Douglas Hanson - TE","#87 Jason Holcomb - TE",,"#82 John Roberts - WR",,"#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#99 Allen Ferrell - LDE","#91 Jeffrey Johnson - DT","#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,,,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:44,"NYA 36",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-NYA 36 (7:43) 45-David Hall ran to NYA 36 for a short loss. Tackle by 78-Donald Gonzales.","#9 Keith Lopez - QB","#32 David Hall - RB",,,"#80 Douglas Hanson - TE",,,"#12 Jon Kamen - WR","#82 John Roberts - WR","#82 Carlos Martinez - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#99 Allen Ferrell - LDE",,"#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#56 Thomas Davis - MLB",,"#56 Dennis Mullins - SLB","#40 Jason Collings - FS","#34 Martin Isabelle - SS",,"#49 Stephen Robertson - CB",,"#23 Spencer Baker - SS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:02,"NYA 36",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"2-10-NYA 36 (7:01) 45-David Hall ran to NYA 35 for -1 yards. Tackle by 51-Randy Gregorio. PENALTY - Holding (NYA 56-Paul Copeland)","#9 Keith Lopez - QB","#32 David Hall - RB",,,"#80 Douglas Hanson - TE","#87 Jason Holcomb - TE",,"#12 Jon Kamen - WR",,"#82 Carlos Martinez - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#99 Allen Ferrell - LDE","#91 Jeffrey Johnson - DT","#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#31 Benny Steed - FS",,,,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:57,"NYA 26",1,2,20,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",,0,0,"2-20-NYA 26 (6:58) 9-Keith Lopez pass incomplete, intended for 84-Jon Kamen. He kind of lost control of that pass.","#9 Keith Lopez - QB","#32 David Hall - RB",,,"#80 Douglas Hanson - TE",,,"#12 Jon Kamen - WR","#18 Carlos Babin - WR","#82 Carlos Martinez - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#99 Allen Ferrell - LDE","#91 Jeffrey Johnson - DT","#91 Kenneth Donovan - RDE",,"#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,"#31 Benny Steed - FS",,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:55,"NYA 26",1,3,20,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"3-20-NYA 26 (6:56) 9-Keith Lopez pass incomplete, dropped by 17-Carlos Martinez. That was a dangerous pass.","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,"#80 Douglas Hanson - TE","#87 Jason Holcomb - TE",,"#12 Jon Kamen - WR",,"#82 Carlos Martinez - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#99 Allen Ferrell - LDE","#91 Jeffrey Johnson - DT","#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#49 Stephen Robertson - CB","#31 Benny Steed - FS",,,,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:53,"NYA 26",1,4,20,Punt,"Punt Return",,0,0,"4-20-NYA 26 (6:54) 6-Taylor McDill punts 48 yards to NED 26. Fair Catch by 19-Willie Morison.",,,,,,,,,,,,,,,,,,"#6 Taylor McDill - P",,,,,,,,,,,,,,,,,,,"#60 Jeffrey Scotto - C",,"#19 Willie Morison - WR",,,"#32 Henry Pierre - FS","#56 Thomas Davis - MLB","#25 Nicholas Johnson - CB",,"#91 Jeffrey Johnson - DT","#78 Hunter Profit - LDE",,"#31 Benny Steed - FS",,,,"#62 Paul Copeland - RG","#64 Glenn Guerrero - RG","#80 Douglas Hanson - TE","#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#87 Jason Holcomb - TE",,"#91 Kenneth Donovan - RDE","#94 Randy Gregorio - WLB","#55 Floyd Johnson - RDE","#96 Warren Mills - MLB",,,,,,,
NED,6:46,"NED 26",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",4,0,0,"1-10-NED 26 (6:47) 43-James Smith ran to NED 29 for 4 yards. Tackle by 43-Robert Vogt.","#5 Jon Hampton - QB","#16 James Smith - WR",,,"#6 Brian Cole - FB",,,"#19 Willie Morison - WR","#16 Felipe Pearce - WR","#13 Christopher Hunt - WR",,,"#74 Thomas Fite - LT","#66 Thomas Marsh - LG","#60 Ned Amezcua - C","#65 Jerry Rand - RG","#79 Alexander Capehart - RT",,"#63 Ralph Gibbons - LDE",,"#98 Eugene Wade - DT","#54 Clinton Baker - DT","#53 Maurice Diggs - DT",,"#22 Joseph Banks - CB",,"#58 James Kibbe - WLB","#98 Donald Knapp - SLB","#54 Christopher Horton - WLB",,"#38 Robert Vogt - CB",,"#39 Alphonso Hernandez - SS","#26 James Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:12,"NED 29",1,2,6,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",4,0,0,"2-6-NED 29 (6:11) 6-Jon Hampton pass complete to 44-Brian Cole to NED 33 for 4 yards. Tackle by 51-Joseph Banks.","#5 Jon Hampton - QB","#16 James Smith - WR",,"#66 Thomas Marsh - LG","#6 Brian Cole - FB","#87 Matthew Cobb - TE","#26 Robert Silver - RB",,,,,,"#74 Thomas Fite - LT","#60 Kenneth Vandyke - LG","#60 Ned Amezcua - C","#65 Jerry Rand - RG","#79 Alexander Capehart - RT",,"#63 Ralph Gibbons - LDE","#97 Robert Hoose - LDE","#98 Eugene Wade - DT","#54 Clinton Baker - DT","#53 Maurice Diggs - DT","#55 Jeff Helms - SLB","#22 Joseph Banks - CB",,"#58 James Kibbe - WLB","#98 Donald Knapp - SLB","#54 Christopher Horton - WLB",,,,"#39 Alphonso Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:27,"NED 33",1,3,2,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR1",,0,0,"3-2-NED 33 (5:26) 6-Jon Hampton pass Pass knocked down by 49-Christopher Horton. incomplete, intended for 13-Christopher Hunt.","#5 Jon Hampton - QB","#16 James Smith - WR","#16 Gerald Phillips - WR",,,,,"#19 Willie Morison - WR","#16 Felipe Pearce - WR","#13 Christopher Hunt - WR",,,"#74 Thomas Fite - LT","#66 Thomas Marsh - LG","#60 Ned Amezcua - C","#65 Jerry Rand - RG","#79 Alexander Capehart - RT",,"#63 Ralph Gibbons - LDE",,"#98 Eugene Wade - DT","#54 Clinton Baker - DT","#53 Maurice Diggs - DT",,"#22 Joseph Banks - CB",,"#58 James Kibbe - WLB","#98 Donald Knapp - SLB","#54 Christopher Horton - WLB",,"#38 Robert Vogt - CB",,"#39 Alphonso Hernandez - SS","#26 James Owens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:22,"NED 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-NED 33 (5:23) 1-Larry Nelson punts 44 yards to NYA 23. Fair Catch by 47-Raul Smallwood.",,,,,,,,,,,,,,,,,,"#7 Larry Nelson - P",,,,,,,,,,,,,,,,,,,"#6 Brian Cole - FB",,"#47 Raul Smallwood - RB",,,"#97 Daniel Williams - SLB","#67 Brent Coyne - RT","#38 Robert Vogt - CB",,"#54 Christopher Horton - WLB","#87 Jason Holcomb - TE",,"#76 James King - RDE",,,,"#79 Alexander Capehart - RT","#65 Jerry Rand - RG","#66 Thomas Marsh - LG","#60 Kenneth Vandyke - LG","#74 Thomas Fite - LT","#91 Jeffrey Johnson - DT",,"#63 Ralph Gibbons - LDE","#54 Clinton Baker - DT","#58 James Kibbe - WLB","#26 James Owens - CB",,,,,,,
NYA,5:15,"NYA 23",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB2 Blitz",,0,0,"1-10-NYA 23 (5:16) 9-Keith Lopez pass Pass knocked down by 32-Henry Pierre. incomplete, intended for 12-Carlos Babin.","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,,"#87 Jason Holcomb - TE",,"#82 John Roberts - WR","#12 Jon Kamen - WR","#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#99 Allen Ferrell - LDE",,"#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,"#31 Benny Steed - FS",,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:10,"NYA 23",1,2,10,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",,0,0,"2-10-NYA 23 (5:11) PENALTY - False Start (NYA 53-James Rizzo)","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,,"#87 Jason Holcomb - TE",,"#82 John Roberts - WR","#12 Jon Kamen - WR","#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#99 Allen Ferrell - LDE","#91 Jeffrey Johnson - DT","#91 Kenneth Donovan - RDE",,"#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,"#31 Benny Steed - FS",,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:10,"NYA 18",1,2,15,"Singleback Slot Strong Overload Strong","Nickel 3-3-5 CB1 CB2 Blitz",19,0,0,"2-15-NYA 18 (5:11) 9-Keith Lopez pass complete to 81-John Roberts to NYA 37 for 19 yards. Tackle by 32-Henry Pierre.","#9 Keith Lopez - QB","#45 Moses Scott - RB",,,,"#87 Jason Holcomb - TE",,"#82 John Roberts - WR","#12 Jon Kamen - WR","#18 Carlos Babin - WR",,,"#78 Clarence Anderson - LT","#67 Brent Coyne - RT","#60 Jeffrey Scotto - C","#78 James Rizzo - RG","#62 Paul Copeland - RG",,"#67 Donald Gonzales - DT",,"#99 Allen Ferrell - LDE",,"#91 Kenneth Donovan - RDE","#96 Anthony Ureno - SLB","#94 Randy Gregorio - WLB",,"#56 Dennis Mullins - SLB","#25 Nicholas Johnson - CB","#49 Stephen Robertson - CB",,"#31 Benny Steed - FS",,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,