HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"BAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Roy Hodges kicks 73 yards from HOU 35 to BAL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Derrick Beatty - RB",,"#97 Danny Ward - DT","#42 Anthony Hemphill - CB","#90 Larry Schaible - WLB","#27 Jarrod Burnett - SS","#93 Robert Su - MLB","#92 Stephen Trujillo - WLB","#25 Eugene Beck - FS","#72 Mitchell Lott - LDE","#92 Kelvin Lee - DT","#39 Kevin Phillips - SS","#3 Roy Hodges - K",,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 25",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #1",3,0,0,"1-10-BAL 25 (15:00) 33-Monty Hobbs ran to BAL 28 for 3 yards. Tackle by 59-John Gibson.","#11 Gregory Alves - QB","#33 Monty Hobbs - RB",,,"#49 Charlie McGaugh - FB","#85 David Burgess - TE","#80 Jerome Hall - TE","#16 Michael Lucas - WR",,,,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#79 James Biggs - RDE","#50 Jefferson Pittman - LDE","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#94 Stephen Womack - RDE","#59 John Gibson - SLB","#55 Dennis Hobgood - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,14:28,"BAL 28",1,2,7,"I Formation Normal HB Toss Weak","4-3 Under Crash Right",,0,0,"2-7-BAL 28 (14:27) 33-Monty Hobbs ran to BAL 28 for a short gain. Tackle by 53-Mark Powers.","#11 Gregory Alves - QB","#33 Monty Hobbs - RB",,,"#49 Charlie McGaugh - FB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,"#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#79 James Biggs - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#94 Stephen Womack - RDE","#59 John Gibson - SLB","#55 Dennis Hobgood - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:44,"BAL 28",1,3,7,"Goal Line Normal HB Weak","Goal Line Attack #1",1,0,0,"3-7-BAL 28 (13:43) 33-Monty Hobbs ran to BAL 28 for 1 yards. Tackle by 53-Mark Powers. HOU 94-Stephen Womack was injured on the play. He looks like he should be able to return.","#11 Gregory Alves - QB","#33 Monty Hobbs - RB",,"#35 Derrick Beatty - RB","#49 Charlie McGaugh - FB","#85 David Burgess - TE","#80 Jerome Hall - TE",,,,,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#79 James Biggs - RDE","#50 Jefferson Pittman - LDE","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#94 Stephen Womack - RDE","#59 John Gibson - SLB","#55 Dennis Hobgood - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:01,"BAL 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-BAL 28 (13:00) 3-Michael Rohrer punts 46 yards to HOU 25. 37-Emmanuel Chambers to HOU 26 for 1 yards. Tackle by 96-Larry Schaible.",,,,,,,,,,,,,,,,,,"#3 Michael Rohrer - P",,,,,,,,,,,,,,,,,,,"#53 Keith Hawkins - LT",,"#37 Emmanuel Chambers - CB",,,"#55 Dennis Hobgood - MLB","#46 William Gillam - SS","#79 Stanley Lopez - LDE",,"#31 Tracy Byrd - CB","#49 Miguel Russell - CB",,"#59 John Gibson - SLB",,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#70 Edgar Lewis - RT","#53 John Gross - C","#66 Frederick Newton - RG","#64 David Mershon - RT",,"#60 Jimmie Quinn - DT","#79 James Biggs - RDE","#56 Luke Macarthur - DT","#94 Matthew Watkins - MLB",,,,,,,
HOU,12:52,"HOU 26",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",,0,0,"1-10-HOU 26 (12:53) 41-John Nelson ran to HOU 26 for a short gain. Tackle by 97-Danny Ward.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,,"#55 Roger King - LT","#81 Frank Lake - TE",,"#88 Douglas Olson - WR",,"#11 Bernardo Pacheco - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,,,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:12,"HOU 26",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-10-HOU 26 (12:11) 41-John Nelson ran to HOU 29 for 3 yards. Tackle by 53-Robert Su. HOU 81-Frank Lake was injured on the play. He looks like he should be able to return.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,"#81 James Traynor - TE","#55 Roger King - LT","#81 Frank Lake - TE","#30 Brian Eckard - FB",,,,,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,,,"#27 Jarrod Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:36,"HOU 29",1,3,7,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal 3 Deep Man Under",9,0,0,"3-7-HOU 29 (11:35) 6-Samuel Vanderhoof pass complete to 22-Roger King to HOU 38 for 9 yards. Tackle by 22-Anthony Hemphill.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,,"#55 Roger King - LT",,,"#88 Douglas Olson - WR","#80 Matthew Norman - WR","#11 Bernardo Pacheco - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE",,"#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,"#27 Mark Lamb - FS",,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:58,"HOU 38",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",4,0,0,"1-10-HOU 38 (10:57) 41-John Nelson ran to HOU 42 for 4 yards. Tackle by 96-Larry Schaible.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,"#81 James Traynor - TE","#55 Roger King - LT","#30 Brian Eckard - FB","#83 James Shelton - TE",,,,,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,,,"#27 Jarrod Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:19,"HOU 42",1,2,6,"I Formation Big HB Counter Weak","Goal Line 3 Deep Man",7,0,0,"2-6-HOU 42 (10:18) 41-John Nelson ran to HOU 49 for 7 yards. Tackle by 27-Jarrod Burnett.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,,"#55 Roger King - LT","#30 Brian Eckard - FB","#83 James Shelton - TE","#88 Douglas Olson - WR",,,,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE","#72 Mitchell Lott - LDE","#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,,,"#27 Jarrod Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:42,"HOU 49",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crowd Middle",1,0,0,"1-10-HOU 49 (9:41) 41-John Nelson ran to BAL 50 for 1 yards. Tackle by 97-Danny Ward.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,,"#55 Roger King - LT","#30 Brian Eckard - FB",,"#88 Douglas Olson - WR",,"#11 Bernardo Pacheco - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,,,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:58,"BAL 50",1,2,9,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal 3 Deep Man Under",7,0,0,"2-9-BAL 50 (8:57) 6-Samuel Vanderhoof pass complete to 22-Roger King to BAL 43 for 7 yards. Tackle by 96-Larry Schaible.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,,"#55 Roger King - LT",,,"#88 Douglas Olson - WR","#80 Matthew Norman - WR","#11 Bernardo Pacheco - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE",,"#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,"#27 Mark Lamb - FS",,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:18,"BAL 43",1,3,2,"Singleback 4 Wide WR Crosses","Dime Flat Overload Blitz",-10,0,0,"3-2-BAL 43 (8:17) 6-Samuel Vanderhoof sacked at HOU 47 for -10 yards (97-Danny Ward). Sack allowed by 60-Brian Carnes.","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,,,,"#88 Douglas Olson - WR","#80 Matthew Norman - WR","#11 Bernardo Pacheco - WR","#87 Daniel Bush - WR",,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE",,"#93 Robert Su - MLB",,,"#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS","#90 Larry Schaible - WLB","#27 Mark Lamb - FS",,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:40,"HOU 47",1,4,13,Punt,"Punt Return",,0,0,"4-13-HOU 47 (7:39) 16-Roderick Dunbar punts 45 yards to BAL 8. 19-Michael Lucas FUMBLES recovered by BAL-19-Michael Lucas to BAL 3 for -4 yards. Tackle by 31-Tracy Byrd.",,,,,,,,,,,,,,,,,,"#16 Roderick Dunbar - P",,,,,,,,,,,,,,,,,,,"#82 William Ortiz - TE",,"#16 Michael Lucas - WR",,,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#93 Robert Su - MLB",,"#25 Eugene Beck - FS","#39 Kevin Phillips - SS",,"#27 Jarrod Burnett - SS",,,,"#60 James Hunter - LG","#30 Brian Eckard - FB","#68 Luis Oliver - RG","#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#41 John Nelson - RB",,"#94 Ted Bell - SLB","#56 Elias Pena - RDE","#97 Danny Ward - DT","#72 Mitchell Lott - LDE",,,,,,,
BAL,7:28,"BAL 3",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",5,0,0,"1-10-BAL 3 (7:29) 11-Gregory Alves pass complete to 13-Robert Mendez to BAL 8 for 5 yards. Tackle by 27-Clement Galaviz.","#11 Gregory Alves - QB","#33 Monty Hobbs - RB",,,"#49 Charlie McGaugh - FB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,"#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#79 James Biggs - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#50 Jefferson Pittman - LDE","#94 Matthew Watkins - MLB","#59 John Gibson - SLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:44,"BAL 8",1,2,5,"Goal Line Normal FB Dive","Goal Line Attack #1",3,0,0,"2-5-BAL 8 (6:43) 29-Charlie McGaugh ran to BAL 11 for 3 yards. Tackle by 30-Fred Colby.","#11 Gregory Alves - QB","#33 Monty Hobbs - RB",,"#35 Derrick Beatty - RB","#49 Charlie McGaugh - FB","#85 David Burgess - TE","#80 Jerome Hall - TE",,,,,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#79 James Biggs - RDE","#69 Mark Willis - DT","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#50 Jefferson Pittman - LDE","#59 John Gibson - SLB","#55 Dennis Hobgood - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:04,"BAL 11",1,3,2,"Strong I Big HB Toss Weak","Goal Line 3 Deep Man",-1,0,0,"3-2-BAL 11 (6:03) 33-Monty Hobbs ran to BAL 11 for -1 yards. Tackle by 55-Dennis Hobgood. HOU 92-James Biggs was injured on the play. He looks like he should be able to return.","#11 Gregory Alves - QB","#33 Monty Hobbs - RB",,,"#49 Charlie McGaugh - FB","#85 David Burgess - TE","#80 Jerome Hall - TE","#16 Michael Lucas - WR",,,,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#79 James Biggs - RDE","#69 Mark Willis - DT","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#50 Jefferson Pittman - LDE","#59 John Gibson - SLB","#55 Dennis Hobgood - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:30,"BAL 11",1,4,3,Punt,"Punt Return",,0,0,"4-3-BAL 11 (5:29) 3-Michael Rohrer punts 39 yards to BAL 50. Fair Catch by 37-Emmanuel Chambers.",,,,,,,,,,,,,,,,,,"#3 Michael Rohrer - P",,,,,,,,,,,,,,,,,,,"#53 Keith Hawkins - LT",,"#37 Emmanuel Chambers - CB",,,"#31 Tracy Byrd - CB","#26 Sean McKinley - CB","#55 Dennis Hobgood - MLB",,"#49 Miguel Russell - CB","#59 John Gibson - SLB",,"#46 William Gillam - SS",,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#70 Edgar Lewis - RT","#53 John Gross - C","#66 Frederick Newton - RG","#64 David Mershon - RT",,"#60 Jimmie Quinn - DT","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#94 Matthew Watkins - MLB",,,,,,,
HOU,5:21,"BAL 50",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Man OLB Flat Zone",-1,0,0,"1-10-BAL 50 (5:22) 41-John Nelson ran to HOU 49 for -1 yards. Tackle by 96-Larry Schaible.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,,"#55 Roger King - LT","#81 Frank Lake - TE",,"#88 Douglas Olson - WR",,"#11 Bernardo Pacheco - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,,,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:49,"HOU 49",1,2,11,"I Formation Normal HB Draw","46 Normal Outside Blitz",1,0,0,"2-11-HOU 49 (4:48) 41-John Nelson ran to BAL 50 for 1 yards. Tackle by 97-Danny Ward.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,,"#55 Roger King - LT","#81 Frank Lake - TE",,"#88 Douglas Olson - WR",,"#11 Bernardo Pacheco - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,,,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:05,"BAL 50",1,3,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Zone Under",12,0,0,"3-10-BAL 50 (4:04) 6-Samuel Vanderhoof pass complete to 41-John Nelson to BAL 38 for 12 yards. Pushed out of bounds by 22-Anthony Hemphill.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,,,"#81 Frank Lake - TE",,"#88 Douglas Olson - WR","#80 Matthew Norman - WR","#11 Bernardo Pacheco - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE",,"#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,"#27 Mark Lamb - FS",,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:28,"BAL 38",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 CB1 CB2 Blitz",5,0,0,"1-10-BAL 38 (3:27) 41-John Nelson ran to BAL 33 for 5 yards. Tackle by 53-Robert Su.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,,,"#81 Frank Lake - TE",,"#88 Douglas Olson - WR","#80 Matthew Norman - WR","#11 Bernardo Pacheco - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT",,"#97 Robert Lentz - RDE","#53 James Galligan - WLB","#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,"#27 Mark Lamb - FS",,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:46,"BAL 33",1,2,5,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",,0,0,"2-5-BAL 33 (2:45) 6-Samuel Vanderhoof pass incomplete, intended for 40-Theodore Whiten.","#6 Samuel Vanderhoof - QB","#47 Theodore Whiten - RB",,,"#55 Roger King - LT",,,"#88 Douglas Olson - WR","#80 Matthew Norman - WR","#11 Bernardo Pacheco - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE",,"#93 Robert Su - MLB",,"#90 Larry Schaible - WLB","#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS",,"#27 Mark Lamb - FS",,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:42,"BAL 33",1,3,5,"Singleback 4 Wide WR Crosses","Dime Flat Overload Blitz",,0,0,"3-5-BAL 33 (2:43) 6-Samuel Vanderhoof pass incomplete, intended for 19-Daniel Bush.","#6 Samuel Vanderhoof - QB","#41 John Nelson - RB",,,,,,"#88 Douglas Olson - WR","#80 Matthew Norman - WR","#11 Bernardo Pacheco - WR","#87 Daniel Bush - WR",,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#69 George Everts - C","#68 Luis Oliver - RG","#60 Brian Carnes - RT",,"#56 Elias Pena - RDE",,"#97 Danny Ward - DT","#92 Kelvin Lee - DT","#97 Robert Lentz - RDE",,"#93 Robert Su - MLB",,,"#42 Anthony Hemphill - CB","#39 Kevin Phillips - SS","#90 Larry Schaible - WLB","#27 Mark Lamb - FS",,"#27 Jarrod Burnett - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,2:39,"BAL 33",1,4,5,"Field Goal","FG Block",43,0,3,"4-5-BAL 33 (2:40) 12-Roy Hodges 50 yard field goal is GOOD. HOU 41-John Nelson was injured on the play. He looks like he should be able to return. BAL 0 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Grover Dowdle - QB","#82 William Ortiz - TE",,,,,,,,,,,,,,"#3 Roy Hodges - K","#60 Brian Carnes - RT","#30 Brian Eckard - FB","#81 Frank Lake - TE","#68 Luis Oliver - RG","#78 Alfred Ornelas - LT","#79 Michael Tamayo - LG","#60 James Hunter - LG","#41 John Nelson - RB","#72 Mitchell Lott - LDE","#93 Robert Su - MLB","#56 Elias Pena - RDE","#97 Danny Ward - DT","#97 Robert Lentz - RDE","#27 Mark Lamb - FS","#93 Robert Bittner - DT","#94 Ted Bell - SLB","#90 Larry Schaible - WLB","#92 Stephen Trujillo - WLB","#55 Wilfred Kilpatrick - MLB"
HOU,2:35,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,3,"(2:36) 12-Roy Hodges kicks 73 yards from HOU 35 to BAL -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Derrick Beatty - RB",,"#97 Danny Ward - DT","#42 Anthony Hemphill - CB","#90 Larry Schaible - WLB","#27 Jarrod Burnett - SS","#93 Robert Su - MLB","#92 Stephen Trujillo - WLB","#25 Eugene Beck - FS","#72 Mitchell Lott - LDE","#92 Kelvin Lee - DT","#39 Kevin Phillips - SS","#3 Roy Hodges - K",,,,,,,,,,,,,,,,,,,,
BAL,2:35,"BAL 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",5,0,3,"1-10-BAL 25 (2:36) 33-Monty Hobbs ran to BAL 30 for 5 yards. Tackle by 26-Sean McKinley.","#11 Gregory Alves - QB","#33 Monty Hobbs - RB",,"#35 Derrick Beatty - RB","#49 Charlie McGaugh - FB","#85 David Burgess - TE","#80 Jerome Hall - TE",,,,,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#79 James Biggs - RDE","#50 Jefferson Pittman - LDE","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#94 Stephen Womack - RDE","#59 John Gibson - SLB","#55 Dennis Hobgood - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,1:51,"BAL 30",1,2,5,"I Formation Normal HB Blast","46 Normal Outside Blitz",70,6,3,"2-5-BAL 30 (1:50) 33-Monty Hobbs ran for 70 yards. TOUCHDOWN! HOU 53-Mark Powers was injured on the play. He looks like he should be able to return. BAL 6 HOU 3","#11 Gregory Alves - QB","#33 Monty Hobbs - RB",,,"#49 Charlie McGaugh - FB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,"#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#64 David Mershon - RT",,"#79 James Biggs - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#94 Stephen Womack - RDE","#59 John Gibson - SLB","#55 Dennis Hobgood - MLB",,"#91 Mark Powers - WLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS","#27 Clement Galaviz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,1:37,"HOU 15",1,7,15,"Field Goal","FG Block",26,7,3,"(1:38) Extra point GOOD by 10-Hilario Dobbins. BAL 7 HOU 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Michael Rohrer - P","#53 Keith Hawkins - LT",,,,,,,,,,,,,,"#10 Hilario Dobbins - K","#98 Tyler Duca - MLB","#61 Sean Powers - RG","#21 Chester Bonds - LG","#70 Edgar Lewis - RT","#53 John Gross - C","#66 Frederick Newton - RG","#64 David Mershon - RT","#67 Tim Wolfe - RG","#56 Luke Macarthur - DT","#79 James Biggs - RDE","#94 Stephen Womack - RDE","#79 Stanley Lopez - LDE","#50 Jefferson Pittman - LDE","#69 Mark Willis - DT","#26 Sean McKinley - CB","#94 Matthew Watkins - MLB","#55 Dennis Hobgood - MLB","#60 Jimmie Quinn - DT","#59 John Gibson - SLB"
BAL,1:37,"BAL 35",1,6,10,Kickoff,"Kick Return",,7,3,"(1:38) 10-Hilario Dobbins kicks 68 yards from BAL 35 to HOU -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 Emmanuel Chambers - CB",,"#47 Theodore Whiten - RB","#46 William Gillam - SS","#55 Dennis Hobgood - MLB","#59 John Gibson - SLB","#79 Stanley Lopez - LDE","#94 Stephen Womack - RDE","#31 Tracy Byrd - CB","#94 Matthew Watkins - MLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB","#10 Hilario Dobbins - K",,,,,,,,,,,,,,,,,,,,