HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Craig Adler kicks 66 yards from NED 35 to TEN -1. 11-Michael Hill to TEN 32 for 33 yards. Tackle by 32-Ryan Miller.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Michael Hill - WR",,"#96 Patrick Jacobson - SLB","#57 David Burling - WLB","#42 Rickie Garett - FS","#56 Harry Boehm - WLB","#79 Gene Hunt - RDE","#53 Russell Parson - RDE","#54 Jeff Bell - DT","#67 Paul White - DT","#26 Charles German - FS","#51 Wm Robinson - WLB","#6 Craig Adler - K",,,,,,,,,,,,,,,,,,,,
TEN,14:55,"TEN 32",1,1,10,"Singleback Normal WR Post","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-TEN 32 (14:56) 10-Harold Bennett pass complete to 87-Michael Aybar to TEN 39 for 7 yards. Tackle by 32-Ryan Miller.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB",,,,"#88 Glenn McGaugh - TE",,"#87 Michael Aybar - WR","#12 Donnie Jones - WR","#17 William Bowman - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT",,"#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,"#49 Donald Rivera - CB",,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:11,"TEN 39",1,2,3,"I Formation Normal PA Outside Curls","4-3 Normal Double WR3",,0,0,"2-3-TEN 39 (14:10) 10-Harold Bennett pass incomplete, dropped by 11-Michael Hill.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB",,,"#46 Jermaine Haywood - FB","#88 Glenn McGaugh - TE",,"#11 Michael Hill - WR",,"#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,,,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:06,"TEN 39",1,3,3,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",5,0,0,"3-3-TEN 39 (14:07) 38-Oscar Stegall ran to TEN 44 for 5 yards. Tackle by 33-Brian Smith.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB",,,"#46 Jermaine Haywood - FB","#88 Glenn McGaugh - TE",,"#11 Michael Hill - WR",,"#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,,,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:22,"TEN 44",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TEN 44 (13:21) 10-Harold Bennett pass Pass knocked down by 54-Gregory Lopez. incomplete, intended for 38-Oscar Stegall.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB",,,,"#88 Glenn McGaugh - TE",,"#11 Michael Hill - WR","#17 William Bowman - WR","#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT",,"#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,"#49 Donald Rivera - CB",,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:17,"TEN 44",1,2,10,"I Formation Twin WR Slot Out","4-3 Under 2 Deep Flat Outside",14,0,0,"2-10-TEN 44 (13:18) 10-Harold Bennett pass complete to 11-Michael Hill to NED 42 for 14 yards. Tackle by 54-Gregory Lopez.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB",,,"#46 Jermaine Haywood - FB","#88 Glenn McGaugh - TE",,"#11 Michael Hill - WR",,"#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,,,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:36,"NED 42",1,1,10,"Strong I Big TE Drag","Goal Line 3 Deep Zone Under",13,0,0,"1-10-NED 42 (12:35) 10-Harold Bennett pass complete to 38-Oscar Stegall to NED 29 for 13 yards. Tackle by 33-Brian Smith.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB",,,"#46 Jermaine Haywood - FB","#88 Glenn McGaugh - TE","#85 David Jurgensen - WR","#11 Michael Hill - WR",,,,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE","#79 Leslie Terry - RDE","#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,,,"#33 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:51,"NED 29",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",8,0,0,"1-10-NED 29 (11:50) 45-Darrel Collins ran to NED 21 for 8 yards. Tackle by 32-Ryan Miller.","#10 Harold Bennett - QB","#45 Darrel Collins - RB",,"#26 Harry Crandall - FB","#46 Jermaine Haywood - FB","#88 Glenn McGaugh - TE","#85 David Jurgensen - WR",,,,,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE","#79 Leslie Terry - RDE","#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#49 Donald Rivera - CB","#24 Danial Joyner - CB",,,,"#46 Ryan Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:08,"NED 21",1,2,2,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",10,0,0,"2-2-NED 21 (11:07) 10-Harold Bennett pass complete to 88-Glenn McGaugh to NED 10 for 10 yards. Tackle by 32-Ryan Miller.","#10 Harold Bennett - QB","#45 Darrel Collins - RB",,,,"#88 Glenn McGaugh - TE","#85 David Jurgensen - WR","#11 Michael Hill - WR",,"#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,,,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:25,"NED 10",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",1,0,0,"1-10-NED 10 (10:24) 10-Harold Bennett pass complete to 87-Michael Aybar to NED 9 for 1 yards. Tackle by 43-Cole Nicholson.","#10 Harold Bennett - QB","#45 Darrel Collins - RB",,,,"#85 David Jurgensen - WR",,"#87 Michael Aybar - WR","#12 Donnie Jones - WR","#17 William Bowman - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE",,"#90 Kenneth Gooding - MLB",,"#43 Cole Nicholson - WLB","#37 James Warner - CB","#46 Ryan Miller - CB",,"#33 Brian Smith - SS",,"#49 Donald Rivera - CB","#99 Gregory Lopez - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:44,"NED 9",1,2,9,"I Formation Twin WR HB Toss Strong","4-3 Normal Man QB Spy",6,0,0,"2-9-NED 9 (9:43) 38-Oscar Stegall ran to NED 4 for 6 yards. Tackle by 53-Herbert Eldredge.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB",,,"#46 Jermaine Haywood - FB","#88 Glenn McGaugh - TE",,"#11 Michael Hill - WR",,"#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#37 James Warner - CB","#46 Ryan Miller - CB",,,,"#49 Donald Rivera - CB","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:10,"NED 4",1,3,3,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,0,6,"3-3-NED 4 (9:09) 10-Harold Bennett pass complete to 88-Glenn McGaugh for 4 yards. TOUCHDOWN! 88-Glenn McGaugh breaks down the CB. NED 0 TEN 6","#10 Harold Bennett - QB","#45 Darrel Collins - RB",,"#26 Harry Crandall - FB","#46 Jermaine Haywood - FB","#88 Glenn McGaugh - TE","#85 David Jurgensen - WR",,,,,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE","#79 Leslie Terry - RDE","#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#37 James Warner - CB","#49 Donald Rivera - CB",,,,"#33 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:05,"NED 15",1,7,15,"Field Goal","FG Block",26,0,7,"(9:06) Extra point GOOD by 5-John Tosh. NED 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#71 Felipe Millan - RG","#66 Todd Post - C",,,,,,,,,,,,,,"#5 John Tosh - K","#58 Reynaldo Ford - LT","#23 Wiley Nye - LG","#85 David Jurgensen - WR","#62 Keith Molina - RT","#88 Glenn McGaugh - TE","#46 Jermaine Haywood - FB","#38 Oscar Stegall - RB","#26 Harry Crandall - FB","#90 Patrick McDonnell - MLB","#43 Cole Nicholson - WLB","#50 Stewart Baker - RDE","#70 Reginald Mann - DT","#74 Matt Shaw - DT","#71 Donald Ybarra - DT","#70 Shon Richardson - DT","#79 Leslie Terry - RDE","#97 Patrick Doty - MLB","#90 Kenneth Gooding - MLB","#77 David Thatcher - DT"
TEN,9:05,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:06) 5-John Tosh kicks 74 yards from TEN 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#44 Colin Deal - RB",,"#79 Leslie Terry - RDE","#99 Gregory Lopez - WLB","#90 Kenneth Gooding - MLB","#77 David Thatcher - DT","#97 Patrick Doty - MLB","#37 James Warner - CB","#46 Ryan Miller - CB","#50 Stewart Baker - RDE","#90 Patrick McDonnell - MLB","#71 Donald Ybarra - DT","#5 John Tosh - K",,,,,,,,,,,,,,,,,,,,
NED,9:05,"NED 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,7,"1-10-NED 25 (9:06) 28-Colin Deal ran to NED 28 for 3 yards. Tackle by 57-David Burling.","#18 Martin Ocampo - QB","#44 Colin Deal - RB",,"#35 Robert Johnson - RB","#44 Arturo Murphy - FB","#85 Donald Davis - TE","#88 Maurice Cunningham - TE",,,,,,"#72 Marco Fava - LT","#76 Darell Huntley - RT","#71 Moses Santangelo - C","#72 Michael Strother - RT","#79 Paul Lofton - RG",,"#54 Jeff Bell - DT","#60 Andre McKenzie - DT","#55 Kevin Borelli - DT","#94 Tracy Brewer - DT","#53 Russell Parson - RDE","#96 Patrick Jacobson - SLB","#56 Harry Boehm - WLB",,"#57 David Burling - WLB","#23 David Johnson - CB","#20 Larry Stafford - CB",,,,"#92 Milton Fuller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:31,"NED 28",1,2,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-7-NED 28 (8:30) 4-Martin Ocampo pass Pass knocked down by 57-David Burling. incomplete, intended for 35-Robert Johnson.","#18 Martin Ocampo - QB","#44 Colin Deal - RB","#35 Robert Johnson - RB",,,,,"#86 Andrew Byrne - WR","#15 Clarence Helton - WR","#13 Gerald Nord - WR",,,"#72 Marco Fava - LT","#76 Darell Huntley - RT","#71 Moses Santangelo - C","#72 Michael Strother - RT","#79 Paul Lofton - RG",,"#54 Jeff Bell - DT",,"#55 Kevin Borelli - DT",,"#53 Russell Parson - RDE","#96 Patrick Jacobson - SLB","#56 Harry Boehm - WLB",,"#57 David Burling - WLB","#23 David Johnson - CB","#20 Larry Stafford - CB",,"#48 Lyndon Strong - CB",,"#92 Milton Fuller - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:25,"NED 28",1,3,7,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"3-7-NED 28 (8:26) 28-Colin Deal ran to NED 38 for 10 yards. Tackle by 42-Rickie Garett. TEN 76-Kevin Borelli was injured on the play. He looks like he should be able to return. PENALTY - Holding (NED 55-Marco Fava)","#18 Martin Ocampo - QB","#44 Colin Deal - RB",,,,"#85 Donald Davis - TE",,"#86 Andrew Byrne - WR","#15 Clarence Helton - WR","#13 Gerald Nord - WR",,,"#72 Marco Fava - LT","#76 Darell Huntley - RT","#71 Moses Santangelo - C","#72 Michael Strother - RT","#79 Paul Lofton - RG",,"#54 Jeff Bell - DT",,"#55 Kevin Borelli - DT",,"#53 Russell Parson - RDE","#96 Patrick Jacobson - SLB","#56 Harry Boehm - WLB",,"#57 David Burling - WLB","#23 David Johnson - CB","#20 Larry Stafford - CB",,"#48 Lyndon Strong - CB",,"#92 Milton Fuller - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:21,"NED 22",1,3,13,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-13-NED 22 (8:22) 4-Martin Ocampo pass incomplete, intended for 28-Colin Deal.","#18 Martin Ocampo - QB","#44 Colin Deal - RB",,,,"#85 Donald Davis - TE",,"#86 Andrew Byrne - WR","#15 Clarence Helton - WR","#13 Gerald Nord - WR",,,"#72 Marco Fava - LT","#76 Darell Huntley - RT","#71 Moses Santangelo - C","#72 Michael Strother - RT","#79 Paul Lofton - RG",,"#54 Jeff Bell - DT",,"#94 Tracy Brewer - DT",,"#53 Russell Parson - RDE","#96 Patrick Jacobson - SLB","#56 Harry Boehm - WLB",,"#57 David Burling - WLB","#23 David Johnson - CB","#20 Larry Stafford - CB",,"#48 Lyndon Strong - CB",,"#92 Milton Fuller - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:17,"NED 22",1,4,13,Punt,"Punt Return",,0,7,"4-13-NED 22 (8:18) 17-Charles Chan punts 47 yards to TEN 31. Fair Catch by 14-Donnie Jones.",,,,,,,,,,,,,,,,,,"#1 Charles Chan - P",,,,,,,,,,,,,,,,,,,"#86 Osvaldo Sutton - TE",,"#12 Donnie Jones - WR",,,"#42 Rickie Garett - FS","#26 Charles German - FS","#79 Gene Hunt - RDE",,"#54 Jeff Bell - DT","#67 Paul White - DT",,"#51 Wm Robinson - WLB",,,,"#79 Abraham Boivin - C","#68 James Mullins - RT","#76 Darell Huntley - RT","#71 Moses Santangelo - C","#64 Rogelio Wendling - RG","#79 Paul Lofton - RG",,"#56 Harry Boehm - WLB","#57 David Burling - WLB","#53 Russell Parson - RDE","#92 Milton Fuller - SS",,,,,,,
TEN,8:11,"TEN 31",1,1,10,"Singleback Normal WR Post","Nickel Normal 3 Deep Man Under",,0,7,"1-10-TEN 31 (8:12) 10-Harold Bennett pass Pass knocked down by 37-James Warner. incomplete, intended for 17-William Bowman.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB",,,,"#88 Glenn McGaugh - TE",,"#11 Michael Hill - WR","#17 William Bowman - WR","#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE",,"#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,"#49 Donald Rivera - CB",,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:08,"TEN 31",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",7,0,7,"2-10-TEN 31 (8:09) 10-Harold Bennett pass complete to 38-Oscar Stegall to TEN 38 for 7 yards. Tackle by 53-Herbert Eldredge.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB",,,"#46 Jermaine Haywood - FB","#88 Glenn McGaugh - TE",,"#11 Michael Hill - WR",,"#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,,,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:26,"TEN 38",1,3,3,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",8,0,7,"3-3-TEN 38 (7:25) 38-Oscar Stegall ran to TEN 46 for 8 yards. Tackle by 32-Ryan Miller.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB",,"#26 Harry Crandall - FB","#46 Jermaine Haywood - FB","#88 Glenn McGaugh - TE",,"#11 Michael Hill - WR",,,,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE","#79 Leslie Terry - RDE","#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,,,"#33 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:44,"TEN 46",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",5,0,7,"1-10-TEN 46 (6:43) 10-Harold Bennett pass complete to 88-Glenn McGaugh to NED 49 for 5 yards. Tackle by 56-Kenneth Gooding. PENALTY - Facemask (NED 56-Kenneth Gooding)","#10 Harold Bennett - QB","#45 Darrel Collins - RB",,,"#46 Jermaine Haywood - FB","#88 Glenn McGaugh - TE",,"#11 Michael Hill - WR",,"#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE","#56 Herbert Eldredge - SLB","#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,,,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:40,"NED 34",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",,0,7,"1-10-NED 34 (6:41) 10-Harold Bennett pass Pass knocked down by 56-Kenneth Gooding. incomplete, intended for 11-Michael Hill. NED 72-Donald Ybarra was injured on the play. He looks like he should be able to return.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB","#45 Darrel Collins - RB",,,,,"#11 Michael Hill - WR","#17 William Bowman - WR","#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#71 Donald Ybarra - DT","#50 Stewart Baker - RDE",,"#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,"#49 Donald Rivera - CB",,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:38,"NED 34",1,2,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR3",-9,0,7,"2-10-NED 34 (6:39) 10-Harold Bennett sacked at NED 43 for -9 yards (66-Shon Richardson). Sack allowed by 71-Felipe Millan.","#10 Harold Bennett - QB",,,,,"#88 Glenn McGaugh - TE",,"#11 Michael Hill - WR","#17 William Bowman - WR","#87 Michael Aybar - WR","#12 Donnie Jones - WR",,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#74 Matt Shaw - DT","#50 Stewart Baker - RDE",,"#90 Kenneth Gooding - MLB",,,"#46 Ryan Miller - CB","#37 James Warner - CB","#49 Donald Rivera - CB","#99 Gregory Lopez - WLB",,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:58,"NED 43",1,3,19,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",2,0,7,"3-19-NED 43 (5:57) 10-Harold Bennett pass complete to 11-Michael Hill to NED 41 for 2 yards. Tackle by 33-Brian Smith.","#10 Harold Bennett - QB","#38 Oscar Stegall - RB","#45 Darrel Collins - RB",,,,,"#11 Michael Hill - WR","#17 William Bowman - WR","#87 Michael Aybar - WR",,,"#58 Reynaldo Ford - LT","#74 Charles Smalls - LT","#66 Todd Post - C","#71 Felipe Millan - RG","#62 Keith Molina - RT",,"#93 Paul Hutchinson - LDE",,"#70 Shon Richardson - DT","#74 Matt Shaw - DT","#50 Stewart Baker - RDE",,"#90 Kenneth Gooding - MLB",,"#99 Gregory Lopez - WLB","#46 Ryan Miller - CB","#37 James Warner - CB",,"#49 Donald Rivera - CB",,"#33 Brian Smith - SS","#24 Danial Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:24,"NED 41",1,4,17,Punt,"Punt Return",,0,7,"4-17-NED 41 (5:23) 15-Raphael Lewis punts 32 yards to NED 9. 28-Colin Deal to NED 10 for 2 yards. Tackle by 99-Gene Hunt.",,,,,,,,,,,,,,,,,,"#15 Raphael Lewis - P",,,,,,,,,,,,,,,,,,,"#66 Todd Post - C",,"#44 Colin Deal - RB",,,"#90 Kenneth Gooding - MLB","#37 James Warner - CB","#97 Patrick Doty - MLB",,"#46 Ryan Miller - CB","#77 David Thatcher - DT",,"#99 Gregory Lopez - WLB",,,,"#71 Felipe Millan - RG","#85 David Jurgensen - WR","#62 Keith Molina - RT","#88 Glenn McGaugh - TE","#46 Jermaine Haywood - FB","#23 Wiley Nye - LG",,"#90 Patrick McDonnell - MLB","#43 Cole Nicholson - WLB","#50 Stewart Baker - RDE","#70 Reginald Mann - DT",,,,,,,
NED,5:15,"NED 10",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,7,"1-10-NED 10 (5:16) 28-Colin Deal ran to NED 11 for a short gain. Tackle by 97-Harry Boehm.","#18 Martin Ocampo - QB","#44 Colin Deal - RB",,"#35 Robert Johnson - RB","#44 Arturo Murphy - FB","#85 Donald Davis - TE","#88 Maurice Cunningham - TE",,,,,,"#72 Marco Fava - LT","#76 Darell Huntley - RT","#71 Moses Santangelo - C","#72 Michael Strother - RT","#79 Paul Lofton - RG",,"#54 Jeff Bell - DT","#60 Andre McKenzie - DT","#55 Kevin Borelli - DT","#94 Tracy Brewer - DT","#53 Russell Parson - RDE","#96 Patrick Jacobson - SLB","#56 Harry Boehm - WLB",,"#57 David Burling - WLB","#23 David Johnson - CB","#20 Larry Stafford - CB",,,,"#92 Milton Fuller - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,4:42,"NED 11",1,2,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,7,"2-10-NED 11 (4:41) 28-Colin Deal ran to NED 15 for 5 yards. Tackle by 97-Harry Boehm.","#18 Martin Ocampo - QB","#44 Colin Deal - RB",,,,"#85 Donald Davis - TE",,"#86 Andrew Byrne - WR","#15 Clarence Helton - WR","#13 Gerald Nord - WR",,,"#72 Marco Fava - LT","#76 Darell Huntley - RT","#71 Moses Santangelo - C","#72 Michael Strother - RT","#79 Paul Lofton - RG",,"#54 Jeff Bell - DT",,"#55 Kevin Borelli - DT",,"#53 Russell Parson - RDE","#96 Patrick Jacobson - SLB","#56 Harry Boehm - WLB",,"#57 David Burling - WLB","#23 David Johnson - CB","#20 Larry Stafford - CB",,"#48 Lyndon Strong - CB",,"#92 Milton Fuller - SS","#42 Rickie Garett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,