HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,18,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-David Stark kicks 75 yards from JAX 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Brian Huggins - RB",,"#39 Christian Carrier - CB","#72 Edward Williams - RDE","#45 Thomas Coffman - CB","#69 Gary Baranowski - DT","#23 Keith McGoldrick - CB","#93 Darryl Brown - WLB","#79 Scott Friend - DT","#20 Willard Rodriguez - CB","#45 Edward Noyes - FS","#28 Roger Burges - SS","#14 David Stark - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",6,0,0,"1-10-MIA 25 (15:00) 22-Brian Huggins ran to MIA 31 for 6 yards. Tackle by 29-Lawrence Webb.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:27,"MIA 31",1,2,4,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",,0,0,"2-4-MIA 31 (14:26) 22-Brian Huggins ran to MIA 31 for a short gain. Tackle by 56-Nicholas Weaver.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB","#89 Albert Butler - TE",,"#81 William Marshall - WR",,"#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,,,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:51,"MIA 31",1,3,4,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",16,0,0,"3-4-MIA 31 (13:50) 22-Brian Huggins ran to MIA 47 for 16 yards. Tackle by 29-Lawrence Webb.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:17,"MIA 47",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-MIA 47 (13:16) 47-Nelson Holliday ran to JAX 46 for 6 yards. Tackle by 21-Rodolfo Washington.","#7 Bruce Chambers - QB","#27 Nelson Holliday - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT",,"#97 Ernest Massey - RDE","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:43,"JAX 46",1,2,4,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,0,0,"2-4-JAX 46 (12:42) 22-Brian Huggins ran to JAX 45 for 2 yards. Tackle by 21-Rodolfo Washington.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:06,"JAX 45",1,3,2,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",3,0,0,"3-2-JAX 45 (12:05) 22-Brian Huggins ran to JAX 42 for 3 yards. Tackle by 50-William Thomas.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:21,"JAX 42",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-JAX 42 (11:20) 22-Brian Huggins ran to JAX 38 for 3 yards. Tackle by 94-Bobby Washington.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT",,"#97 Ernest Massey - RDE","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:42,"JAX 38",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,0,0,"2-7-JAX 38 (10:41) 47-Nelson Holliday ran to JAX 26 for 12 yards. Tackle by 46-Leslie Fowler.","#7 Bruce Chambers - QB","#27 Nelson Holliday - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:06,"JAX 26",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-JAX 26 (10:05) 22-Brian Huggins ran to JAX 18 for 8 yards. Tackle by 46-Leslie Fowler.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT",,"#97 Ernest Massey - RDE","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:20,"JAX 18",1,2,2,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",4,0,0,"2-2-JAX 18 (9:19) 47-Nelson Holliday ran to JAX 15 for 4 yards. Tackle by 46-Leslie Fowler.","#7 Bruce Chambers - QB","#27 Nelson Holliday - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#21 Rodolfo Washington - CB",,"#39 Barry Rettig - FS",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:17,,1,1,10,,,,0,0,"Timeout MIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:40,"JAX 15",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Double WR1",4,0,0,"1-10-JAX 15 (8:41) 1-Bruce Chambers pass complete to 22-Brian Huggins to JAX 10 for 4 yards. Tackle by 94-Bobby Washington.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:05,"JAX 10",1,2,6,"I Formation 3WR FL Post","Nickel Normal Double WR3",7,0,0,"2-6-JAX 10 (8:04) 1-Bruce Chambers pass complete to 22-Brian Huggins to JAX 3 for 7 yards. Tackle by 94-Bobby Washington.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:24,"JAX 3",1,1,3,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",3,6,0,"1-3-JAX 3 (7:23) 22-Brian Huggins ran for 3 yards. TOUCHDOWN! MIA 6 JAX 0","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:19,"JAX 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:20) Extra point GOOD by 3-Jose Rolland. MIA 7 JAX 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Wesley Miles - QB","#99 Earl Huges - RDE",,,,,,,,,,,,,,"#3 Jose Rolland - K","#85 Roger Dunbar - TE","#54 Doug Doherty - RT","#65 Gregory Chaffin - RG","#53 Felix Mathewson - LT","#89 Albert Butler - TE","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#41 Marco Mejia - FB","#91 Jon Woodard - DT","#94 Bobby Washington - WLB","#50 William Thomas - WLB","#90 Donald King - DT","#97 Ernest Massey - RDE","#51 Leonard Martin - DT","#73 William Chase - SLB","#53 Ray Randall - SLB","#56 Nicholas Weaver - LDE","#97 Scott Baker - SLB","#51 Phillip Boughton - RDE"
MIA,7:19,"MIA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:20) 3-Jose Rolland kicks 75 yards from MIA 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Benjamin Ford - RB",,"#81 Ray Bell - WR","#95 Jonathan Hall - WLB","#53 Ray Randall - SLB","#26 Jeffrey Warner - CB","#32 Ronald Joyce - CB","#96 George Moore - MLB","#51 Phillip Boughton - RDE","#46 Leslie Fowler - FS","#90 Donald King - DT","#21 Rodolfo Washington - CB","#3 Jose Rolland - K",,,,,,,,,,,,,,,,,,,,
JAX,7:19,"JAX 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,7,0,"1-10-JAX 25 (7:20) 34-Benjamin Ford ran to JAX 24 for -1 yards. Tackle by 54-Mark Aldrich.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,"#48 Elmer Hook - RB","#47 James Dabbs - FB","#86 Michael Loos - TE","#80 Gil Campbell - TE",,,,,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#64 Paul Buchanan - RG","#57 James McClellan - RT",,"#97 Thomas Charpentier - LDE","#95 Arturo Brown - LDE","#79 Scott Friend - DT","#69 Gary Baranowski - DT","#92 David Fix - RDE","#52 Marshall Prince - WLB","#54 Mark Aldrich - MLB",,"#93 Darryl Brown - WLB","#23 Keith McGoldrick - CB","#45 Thomas Coffman - CB",,,,"#35 Marcel Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:39,"JAX 24",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",13,7,0,"2-11-JAX 24 (6:38) 34-Benjamin Ford ran to JAX 37 for 13 yards. Tackle by 35-Marcel Barnes.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,"#47 James Dabbs - FB",,,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#64 Paul Buchanan - RG","#57 James McClellan - RT",,"#97 Thomas Charpentier - LDE",,"#79 Scott Friend - DT","#69 Gary Baranowski - DT","#92 David Fix - RDE",,"#54 Mark Aldrich - MLB",,"#93 Darryl Brown - WLB","#23 Keith McGoldrick - CB","#45 Thomas Coffman - CB",,"#29 Antonio Watson - CB",,"#35 Marcel Barnes - SS","#20 Willard Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:02,"JAX 37",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,7,0,"1-10-JAX 37 (6:01) 34-Benjamin Ford ran to JAX 36 for -1 yards. Tackle by 92-David Fix.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,"#48 Elmer Hook - RB","#47 James Dabbs - FB","#86 Michael Loos - TE","#80 Gil Campbell - TE",,,,,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#64 Paul Buchanan - RG","#57 James McClellan - RT",,"#97 Thomas Charpentier - LDE","#95 Arturo Brown - LDE","#79 Scott Friend - DT","#69 Gary Baranowski - DT","#92 David Fix - RDE","#52 Marshall Prince - WLB","#54 Mark Aldrich - MLB",,"#93 Darryl Brown - WLB","#23 Keith McGoldrick - CB","#45 Thomas Coffman - CB",,,,"#35 Marcel Barnes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:19,"JAX 36",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Shallow Zone Deep",,7,0,"2-11-JAX 36 (5:18) 17-Randy Saunders pass Pass knocked down by 20-Willard Rodriguez. incomplete, intended for 89-Kevin Duggan.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB","#88 Jason Walker - RB",,,,,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#64 Paul Buchanan - RG","#57 James McClellan - RT",,"#97 Thomas Charpentier - LDE",,"#79 Scott Friend - DT","#69 Gary Baranowski - DT","#92 David Fix - RDE",,"#54 Mark Aldrich - MLB",,"#93 Darryl Brown - WLB","#23 Keith McGoldrick - CB","#45 Thomas Coffman - CB",,"#29 Antonio Watson - CB",,"#35 Marcel Barnes - SS","#20 Willard Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:13,"JAX 36",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",5,7,0,"3-11-JAX 36 (5:14) 17-Randy Saunders pass complete to 81-Ray Bell to JAX 40 for 5 yards. Tackle by 31-Thomas Coffman.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB","#88 Jason Walker - RB",,,,,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#64 Paul Buchanan - RG","#57 James McClellan - RT",,"#97 Thomas Charpentier - LDE",,"#79 Scott Friend - DT","#69 Gary Baranowski - DT","#92 David Fix - RDE",,"#54 Mark Aldrich - MLB",,"#93 Darryl Brown - WLB","#23 Keith McGoldrick - CB","#45 Thomas Coffman - CB",,"#29 Antonio Watson - CB",,"#35 Marcel Barnes - SS","#20 Willard Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:30,"JAX 40",1,4,7,Punt,"Punt Return",,7,0,"4-7-JAX 40 (4:29) 2-Dean Johnson punts 46 yards to MIA 13. 22-Brian Huggins to MIA 14 for 1 yards. Tackle by 53-Ray Randall.",,,,,,,,,,,,,,,,,,"#9 Dean Johnson - P",,,,,,,,,,,,,,,,,,,"#66 William Heckler - LG",,"#22 Brian Huggins - RB",,,"#45 Thomas Coffman - CB","#72 Edward Williams - RDE","#23 Keith McGoldrick - CB",,"#20 Willard Rodriguez - CB","#28 Roger Burges - SS",,"#69 Gary Baranowski - DT",,,,"#63 James Reynolds - LT","#68 Darrell Jetton - LT","#64 Paul Buchanan - RG","#67 Christopher Huebner - RT","#57 James McClellan - RT","#52 Jeffrey Wilson - LG",,"#92 David Fix - RDE","#79 Scott Friend - DT","#68 Hector Causey - DT","#97 Thomas Charpentier - LDE",,,,,,,
MIA,4:20,"MIA 14",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",7,7,0,"1-10-MIA 14 (4:21) 22-Brian Huggins ran to MIA 21 for 7 yards. Tackle by 53-Ray Randall.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT",,"#97 Ernest Massey - RDE","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#26 Jeffrey Warner - CB","#21 Rodolfo Washington - CB",,"#39 Barry Rettig - FS",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:36,"MIA 21",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,7,0,"2-3-MIA 21 (3:35) 22-Brian Huggins ran to MIA 33 for 12 yards. Tackle by 29-Lawrence Webb. PENALTY - Holding (MIA 67-Christopher Sears)","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:31,"MIA 19",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",,7,6,"2-5-MIA 19 (3:32) 47-Nelson Holliday ran to MIA 24 for 5 yards. 47-Nelson Holliday FUMBLES (29-Lawrence Webb) recovered by JAX-50-William Thomas for 24 yards. TOUCHDOWN! MIA 7 JAX 6","#7 Bruce Chambers - QB","#27 Nelson Holliday - RB",,"#48 Miguel Mickey - RB","#41 Marco Mejia - FB","#89 Albert Butler - TE","#85 Roger Dunbar - TE",,,,,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE","#90 Donald King - DT","#51 Leonard Martin - DT","#51 Phillip Boughton - RDE","#97 Ernest Massey - RDE","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,,,"#29 Lawrence Webb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:23,"MIA 15",1,7,15,"Field Goal","FG Block",25,7,7,"(3:24) Extra point GOOD by 14-David Stark. MIA 7 JAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Greg Wilson - QB","#66 William Heckler - LG",,,,,,,,,,,,,,"#14 David Stark - K","#67 John Barrett - LT","#63 James Reynolds - LT","#68 Darrell Jetton - LT","#64 Paul Buchanan - RG","#67 Christopher Huebner - RT","#57 James McClellan - RT","#52 Jeffrey Wilson - LG","#63 Jeffrey Guerin - LG","#92 David Fix - RDE","#79 Scott Friend - DT","#68 Hector Causey - DT","#97 Thomas Charpentier - LDE","#99 Earl Huges - RDE","#95 Arturo Brown - LDE","#52 Marshall Prince - WLB","#48 Miguel Mickey - RB","#23 Keith McGoldrick - CB","#49 Ernest Ventura - SLB","#72 Edward Williams - RDE"
JAX,3:23,"JAX 35",1,6,10,Kickoff,"Kick Return",,7,7,"(3:24) 14-David Stark kicks 75 yards from JAX 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Brian Huggins - RB",,"#39 Christian Carrier - CB","#72 Edward Williams - RDE","#45 Thomas Coffman - CB","#69 Gary Baranowski - DT","#23 Keith McGoldrick - CB","#93 Darryl Brown - WLB","#79 Scott Friend - DT","#20 Willard Rodriguez - CB","#45 Edward Noyes - FS","#28 Roger Burges - SS","#14 David Stark - K",,,,,,,,,,,,,,,,,,,,
MIA,3:23,"MIA 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",8,7,7,"1-10-MIA 25 (3:24) 22-Brian Huggins ran to MIA 33 for 8 yards. Tackle by 46-Leslie Fowler. JAX 56-Nicholas Weaver was injured on the play. He looks like he should be able to return.","#7 Bruce Chambers - QB","#22 Brian Huggins - RB",,,"#41 Marco Mejia - FB",,,"#81 William Marshall - WR","#88 Vincent Paris - WR","#19 Jordan Gamboa - WR",,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#56 Nicholas Weaver - LDE",,"#51 Leonard Martin - DT",,"#97 Ernest Massey - RDE","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:42,"MIA 33",1,2,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,7,7,"2-2-MIA 33 (2:41) 47-Nelson Holliday ran to MIA 37 for 3 yards. Tackle by 94-Bobby Washington.","#7 Bruce Chambers - QB","#27 Nelson Holliday - RB",,"#48 Miguel Mickey - RB","#41 Marco Mejia - FB","#89 Albert Butler - TE","#85 Roger Dunbar - TE",,,,,,"#53 Felix Mathewson - LT","#73 Christopher Sears - LG","#75 Joseph Gonzalez - C","#72 William Carr - RG","#65 Gregory Chaffin - RG",,"#51 Phillip Boughton - RDE","#90 Donald King - DT","#51 Leonard Martin - DT","#91 Jon Woodard - DT","#97 Ernest Massey - RDE","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,,,"#29 Lawrence Webb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,