HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,4,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Roy Hodges kicks 70 yards from HOU 35 to SFO -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Christopher Gleason - WR",,"#49 Ralph Bounds - FB","#52 Stephen Zapata - DT","#59 Lester Arvidson - WLB","#22 Thomas House - CB","#55 Jeff Masterson - MLB","#95 Sean Kennedy - DT","#24 Troy Stevens - CB","#34 Kerry Isom - FS","#82 Scott Harris - WR","#31 Eric Trantham - FS","#3 Roy Hodges - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-2,0,0,"1-10-SFO 25 (15:00) 32-Bruce Hunt ran to SFO 23 for -2 yards. Tackle by 59-John Gibson.","#55 Jeff Masterson - MLB","#47 Bruce Hunt - FB",,"#22 Joseph Leger - RB","#34 Randall Vangundy - RB","#49 Ralph Bounds - FB",,"#87 Christopher Gleason - WR",,,,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE","#55 David Alexander - RDE","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#59 John Gibson - SLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:24,"SFO 23",1,2,12,"Singleback Big HB Inside Strong","3-4 Normal Man QB Spy",2,0,0,"2-12-SFO 23 (14:23) 32-Bruce Hunt ran to SFO 25 for 2 yards. Tackle by 96-Stanley Lopez.","#55 Jeff Masterson - MLB","#47 Bruce Hunt - FB",,,,"#49 Ralph Bounds - FB","#80 Clinton McCarter - TE","#87 Christopher Gleason - WR",,"#88 Albert McCall - WR",,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB","#55 Dennis Hobgood - MLB","#59 John Gibson - SLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:41,"SFO 25",1,3,10,"Singleback Empty 4 WR Post Corner","Dime Normal LB Blitz",,0,0,"3-10-SFO 25 (13:40) 55-Jeff Masterson pass incomplete, dropped by 84-Leroy Oakes. PENALTY - Pass Interference (HOU 31-Tracy Byrd)","#55 Jeff Masterson - MLB",,,,,"#49 Ralph Bounds - FB",,"#87 Christopher Gleason - WR","#82 Scott Harris - WR","#88 Albert McCall - WR","#17 Leroy Oakes - WR",,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,,"#26 Sean McKinley - CB","#28 Steven Richeson - SS","#31 Tracy Byrd - CB","#49 Miguel Russell - CB",,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:35,"SFO 33",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",9,0,0,"1-10-SFO 33 (13:36) 32-Bruce Hunt ran to SFO 42 for 9 yards. Tackle by 28-Steven Richeson.","#55 Jeff Masterson - MLB","#47 Bruce Hunt - FB",,"#22 Joseph Leger - RB","#34 Randall Vangundy - RB","#49 Ralph Bounds - FB","#80 Clinton McCarter - TE",,,,,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE","#55 David Alexander - RDE","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#59 John Gibson - SLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:59,"SFO 42",1,2,1,"Strong I Normal Counter Strong","3-4 Normal 3 Deep Man Under",6,0,0,"2-1-SFO 42 (12:58) 32-Bruce Hunt ran to SFO 48 for 6 yards. Tackle by 59-John Gibson. 89-Ralph Bounds missed that block completely.","#55 Jeff Masterson - MLB","#47 Bruce Hunt - FB",,,"#34 Randall Vangundy - RB","#49 Ralph Bounds - FB",,"#87 Christopher Gleason - WR",,"#88 Albert McCall - WR",,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB","#55 Dennis Hobgood - MLB","#59 John Gibson - SLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:17,"SFO 48",1,1,10,"Empty 4 Wide Spread Flats","Dime Flat Man Cover 1",,0,0,"1-10-SFO 48 (12:16) 55-Jeff Masterson pass incomplete, intended for 82-Scott Harris.","#55 Jeff Masterson - MLB",,,,,"#49 Ralph Bounds - FB",,"#87 Christopher Gleason - WR","#82 Scott Harris - WR","#88 Albert McCall - WR","#17 Leroy Oakes - WR",,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,,"#26 Sean McKinley - CB","#28 Steven Richeson - SS","#31 Tracy Byrd - CB","#49 Miguel Russell - CB",,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:14,"SFO 48",1,2,10,"Singleback Slot Strong HB Counter","Nickel Strong CB3 Blitz Man",11,0,0,"2-10-SFO 48 (12:15) 32-Bruce Hunt ran to HOU 41 for 11 yards. Tackle by 30-Fred Colby. HOU 27-Mark Lamb was injured on the play. He looks like he should be able to return.","#55 Jeff Masterson - MLB","#47 Bruce Hunt - FB",,,,"#49 Ralph Bounds - FB",,"#87 Christopher Gleason - WR","#82 Scott Harris - WR","#88 Albert McCall - WR",,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,"#59 John Gibson - SLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,"#49 Miguel Russell - CB",,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:31,"HOU 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-HOU 41 (11:30) 36-Joseph Leger ran to HOU 42 for -1 yards. Tackle by 98-David Alexander.","#55 Jeff Masterson - MLB","#22 Joseph Leger - RB",,"#47 Bruce Hunt - FB","#34 Randall Vangundy - RB","#49 Ralph Bounds - FB","#80 Clinton McCarter - TE",,,,,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE","#55 David Alexander - RDE","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#59 John Gibson - SLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB",,,,"#28 Steven Richeson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:53,"HOU 42",1,2,11,"I Formation 3WR HB Inside Strong","Nickel Strong CB3 Blitz Man",,0,0,"2-11-HOU 42 (10:52) 36-Joseph Leger ran to HOU 39 for 3 yards. 36-Joseph Leger FUMBLES (90-James Moreno) recovered by HOU-96-Stanley Lopez to HOU 35 for -2 yards. Tackle by 26-Randall Vangundy.","#55 Jeff Masterson - MLB","#22 Joseph Leger - RB",,,"#34 Randall Vangundy - RB",,,"#87 Christopher Gleason - WR","#82 Scott Harris - WR","#88 Albert McCall - WR",,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,"#59 John Gibson - SLB","#26 Sean McKinley - CB","#49 Miguel Russell - CB",,"#31 Tracy Byrd - CB",,"#30 Fred Colby - SS","#28 Steven Richeson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:46,"HOU 35",1,1,10,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",1,0,0,"1-10-HOU 35 (10:47) 41-John Nelson ran to HOU 37 for 1 yards. Tackle by 94-Sean Kennedy.","#4 Grover Dowdle - QB","#41 John Nelson - RB",,,"#30 Brian Eckard - FB","#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR",,"#89 Robert Blackwood - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#54 Randy Rustin - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#95 Sean Kennedy - DT",,"#52 Stephen Zapata - DT","#93 Monte Simpson - LDE","#99 Alejandro Stanley - WLB","#31 Eric Trantham - FS","#59 Lester Arvidson - WLB",,"#38 Louis Bartholomew - CB","#29 Marcus Jim - FS","#40 Roger Chadwick - CB",,,,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:03,"HOU 37",1,2,9,"I Formation Big FB Dive","Goal Line 3 Deep Man",-0,0,0,"2-9-HOU 37 (10:02) 22-Roger King ran to HOU 36 for a short loss. Tackle by 93-Stephen Zapata.","#4 Grover Dowdle - QB","#41 John Nelson - RB",,,"#55 Roger King - LT","#84 Eduardo McBride - TE","#30 Brian Eckard - FB","#11 Bernardo Pacheco - WR",,,,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#54 Randy Rustin - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#95 Sean Kennedy - DT","#93 Monte Simpson - LDE","#52 Stephen Zapata - DT","#93 Robert Bittner - DT","#99 Alejandro Stanley - WLB","#59 Lester Arvidson - WLB","#55 Jeff Masterson - MLB",,"#38 Louis Bartholomew - CB","#29 Marcus Jim - FS","#40 Roger Chadwick - CB",,,,"#91 John Garcia - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,9:29,"HOU 36",1,3,9,"Singleback Empty 4 TE Drag WR Mix","Dime Flat Cover 2",7,0,0,"3-9-HOU 36 (9:28) 3-Grover Dowdle pass complete to 11-Bernardo Pacheco to HOU 44 for 7 yards. Tackle by 29-Marcus Jim.","#4 Grover Dowdle - QB",,,,,"#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR","#80 Matthew Norman - WR","#89 Robert Blackwood - WR","#87 Daniel Bush - WR",,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#54 Randy Rustin - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#95 Sean Kennedy - DT",,"#52 Stephen Zapata - DT","#93 Monte Simpson - LDE","#99 Alejandro Stanley - WLB",,"#55 Jeff Masterson - MLB",,,"#29 Marcus Jim - FS","#40 Roger Chadwick - CB","#22 Thomas House - CB","#24 Troy Stevens - CB",,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:24,,1,4,2,,,,0,0,"Timeout HOU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:53,"HOU 44",1,4,2,Punt,"Punt Return",61,0,0,"4-2-HOU 44 (8:54) 16-Roderick Dunbar punts 61 yards to SFO -5.4-2-HOU 44 (8:54) 16-Roderick Dunbar punts 61 yards to SFO -5. Touchback.",,,,,,,,,,,,,,,,,,"#16 Roderick Dunbar - P",,,,,,,,,,,,,,,,,,,"#54 Randy Rustin - C",,"#87 Christopher Gleason - WR",,,"#24 Troy Stevens - CB","#52 Stephen Zapata - DT","#59 Lester Arvidson - WLB",,"#34 Kerry Isom - FS","#31 Eric Trantham - FS",,"#22 Thomas House - CB",,,,"#68 Luis Oliver - RG","#60 James Hunter - LG","#84 Eduardo McBride - TE","#50 Michael Waddle - LT","#30 Brian Eckard - FB","#78 Alfred Ornelas - LT",,"#99 Alejandro Stanley - WLB","#55 Jeff Masterson - MLB","#93 Monte Simpson - LDE","#95 Sean Kennedy - DT",,,,,,,
SFO,8:44,"SFO 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",4,0,0,"1-10-SFO 20 (8:45) 32-Bruce Hunt ran to SFO 24 for 4 yards. Tackle by 28-Steven Richeson.","#55 Jeff Masterson - MLB","#47 Bruce Hunt - FB",,"#22 Joseph Leger - RB","#34 Randall Vangundy - RB","#49 Ralph Bounds - FB","#80 Clinton McCarter - TE",,,,,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE","#53 Vincent Martin - LDE","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#52 Frederick Fouts - MLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:06,"SFO 24",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",12,0,0,"2-6-SFO 24 (8:05) 32-Bruce Hunt ran to SFO 35 for 12 yards. Tackle by 26-Sean McKinley.","#55 Jeff Masterson - MLB","#47 Bruce Hunt - FB",,"#22 Joseph Leger - RB","#34 Randall Vangundy - RB","#49 Ralph Bounds - FB","#80 Clinton McCarter - TE",,,,,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE","#53 Vincent Martin - LDE","#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#52 Frederick Fouts - MLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:27,"SFO 35",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 3 Deep Zone Under",-0,0,0,"1-10-SFO 35 (7:26) 36-Joseph Leger ran to SFO 35 for a short loss. Tackle by 96-Stanley Lopez. 60-Jeffrey Scotto was completely beat on that play.","#17 Mack Emmer - QB","#22 Joseph Leger - RB",,,,"#49 Ralph Bounds - FB","#80 Clinton McCarter - TE","#87 Christopher Gleason - WR",,"#88 Albert McCall - WR",,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE",,"#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB","#55 Dennis Hobgood - MLB","#59 John Gibson - SLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:43,"SFO 35",1,2,10,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",-2,0,0,"2-10-SFO 35 (6:42) 36-Joseph Leger ran to SFO 34 for -2 yards. Tackle by 96-Stanley Lopez.","#17 Mack Emmer - QB","#22 Joseph Leger - RB",,,"#34 Randall Vangundy - RB","#49 Ralph Bounds - FB",,"#87 Christopher Gleason - WR",,"#88 Albert McCall - WR",,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#59 John Gibson - SLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:05,"SFO 34",1,3,12,"Empty 4 Wide Spread Flats","Dime Flat Man Cover 1",,0,0,"3-12-SFO 34 (6:04) 55-Jeff Masterson pass incomplete, intended for 19-Christopher Gleason.","#55 Jeff Masterson - MLB",,,,,"#49 Ralph Bounds - FB",,"#87 Christopher Gleason - WR","#82 Scott Harris - WR","#88 Albert McCall - WR","#17 Leroy Oakes - WR",,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,,"#26 Sean McKinley - CB","#28 Steven Richeson - SS","#31 Tracy Byrd - CB","#49 Miguel Russell - CB",,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:01,"SFO 34",1,4,12,Punt,"Punt Return",,0,0,"4-12-SFO 34 (6:02) 4-Steven George punts 43 yards to HOU 24. 17-Robert Blackwood to HOU 28 for 5 yards. Tackle by 59-Lester Arvidson.",,,,,,,,,,,,,,,,,,"#4 Steven George - P",,,,,,,,,,,,,,,,,,,"#68 John Tighe - LG",,"#89 Robert Blackwood - WR",,,"#59 John Gibson - SLB","#97 James Moreno - MLB","#55 David Alexander - RDE",,"#79 Stanley Lopez - LDE","#55 Dennis Hobgood - MLB",,"#31 Tracy Byrd - CB",,,,"#75 Brian Rice - C","#74 Randy Sands - LT","#78 Paul Duncan - RT","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#72 Keith Roberto - RT",,"#94 Stephen Womack - RDE","#53 Vincent Martin - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE",,,,,,,
HOU,5:54,"HOU 28",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man Under 1",3,0,0,"1-10-HOU 28 (5:55) 21-Brian Eckard ran to HOU 31 for 3 yards. Tackle by 53-John Garcia.","#4 Grover Dowdle - QB","#41 John Nelson - RB",,,"#30 Brian Eckard - FB","#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR",,"#89 Robert Blackwood - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#54 Randy Rustin - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#95 Sean Kennedy - DT",,"#52 Stephen Zapata - DT","#93 Monte Simpson - LDE","#99 Alejandro Stanley - WLB","#91 John Garcia - WLB","#31 Eric Trantham - FS",,"#38 Louis Bartholomew - CB","#29 Marcus Jim - FS","#40 Roger Chadwick - CB",,,,"#24 Troy Stevens - CB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:15,"HOU 31",1,2,7,"I Formation Big TE Sneak Out","Goal Line 3 Deep Man",,0,0,"2-7-HOU 31 (5:14) PENALTY - False Start (HOU 11-Bernardo Pacheco)","#4 Grover Dowdle - QB","#41 John Nelson - RB",,,"#55 Roger King - LT","#84 Eduardo McBride - TE","#30 Brian Eckard - FB","#11 Bernardo Pacheco - WR",,,,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#54 Randy Rustin - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#95 Sean Kennedy - DT","#93 Monte Simpson - LDE","#52 Stephen Zapata - DT","#93 Robert Bittner - DT","#99 Alejandro Stanley - WLB","#59 Lester Arvidson - WLB","#55 Jeff Masterson - MLB",,"#38 Louis Bartholomew - CB","#29 Marcus Jim - FS","#40 Roger Chadwick - CB",,,,"#91 John Garcia - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:13,"HOU 26",1,2,12,"I Formation 3WR Weak Flood","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-12-HOU 26 (5:14) 3-Grover Dowdle pass complete to 21-Brian Eckard to HOU 28 for 2 yards. Tackle by 28-Louis Bartholomew.","#4 Grover Dowdle - QB","#41 John Nelson - RB",,,"#30 Brian Eckard - FB",,,"#11 Bernardo Pacheco - WR","#80 Matthew Norman - WR","#89 Robert Blackwood - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#54 Randy Rustin - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#95 Sean Kennedy - DT",,"#52 Stephen Zapata - DT",,"#99 Alejandro Stanley - WLB","#59 Lester Arvidson - WLB","#55 Jeff Masterson - MLB",,"#38 Louis Bartholomew - CB","#29 Marcus Jim - FS","#40 Roger Chadwick - CB",,"#24 Troy Stevens - CB",,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:32,"HOU 28",1,3,11,"Weak I Normal Fullback Counter Weak","4-3 Normal Man Under 1",3,0,0,"3-11-HOU 28 (4:31) 21-Brian Eckard ran to HOU 31 for 3 yards. Tackle by 56-Eric Trantham.","#4 Grover Dowdle - QB","#41 John Nelson - RB",,,"#30 Brian Eckard - FB","#84 Eduardo McBride - TE",,"#11 Bernardo Pacheco - WR",,"#89 Robert Blackwood - WR",,,"#78 Alfred Ornelas - LT","#77 Martin Campbell - LG","#54 Randy Rustin - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#95 Sean Kennedy - DT",,"#52 Stephen Zapata - DT","#93 Monte Simpson - LDE","#99 Alejandro Stanley - WLB","#59 Lester Arvidson - WLB","#31 Eric Trantham - FS",,"#38 Louis Bartholomew - CB","#29 Marcus Jim - FS","#40 Roger Chadwick - CB",,,,"#91 John Garcia - WLB","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,3:47,"HOU 31",1,4,8,Punt,"Punt Return",,0,0,"4-8-HOU 31 (3:46) 16-Roderick Dunbar punts 45 yards to SFO 25. Fair Catch by 19-Christopher Gleason.",,,,,,,,,,,,,,,,,,"#16 Roderick Dunbar - P",,,,,,,,,,,,,,,,,,,"#54 Randy Rustin - C",,"#87 Christopher Gleason - WR",,,"#24 Troy Stevens - CB","#52 Stephen Zapata - DT","#59 Lester Arvidson - WLB",,"#34 Kerry Isom - FS","#31 Eric Trantham - FS",,"#22 Thomas House - CB",,,,"#68 Luis Oliver - RG","#60 James Hunter - LG","#84 Eduardo McBride - TE","#50 Michael Waddle - LT","#30 Brian Eckard - FB","#78 Alfred Ornelas - LT",,"#99 Alejandro Stanley - WLB","#55 Jeff Masterson - MLB","#93 Monte Simpson - LDE","#95 Sean Kennedy - DT",,,,,,,
SFO,3:38,"SFO 25",1,1,10,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",-0,0,0,"1-10-SFO 25 (3:39) 32-Bruce Hunt ran to SFO 24 for a short loss. Tackle by 58-Clifton Spruill.","#17 Mack Emmer - QB","#47 Bruce Hunt - FB",,,,"#49 Ralph Bounds - FB","#80 Clinton McCarter - TE","#87 Christopher Gleason - WR",,"#88 Albert McCall - WR",,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#52 Frederick Fouts - MLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:59,"SFO 24",1,2,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,0,"2-10-SFO 24 (2:58) 32-Bruce Hunt ran to SFO 25 for a short gain. Tackle by 27-Mark Lamb.","#55 Jeff Masterson - MLB","#47 Bruce Hunt - FB",,,"#34 Randall Vangundy - RB","#49 Ralph Bounds - FB",,"#87 Christopher Gleason - WR",,"#88 Albert McCall - WR",,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE","#58 Clifton Spruill - SLB","#97 James Moreno - MLB",,"#59 John Gibson - SLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,,,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:17,"SFO 25",1,3,10,"Shotgun Normal Post Flags","Nickel Strong CB3 Blitz Man",,0,0,"3-10-SFO 25 (2:16) 55-Jeff Masterson pass incomplete, intended for 82-Scott Harris.","#55 Jeff Masterson - MLB","#47 Bruce Hunt - FB",,,,"#49 Ralph Bounds - FB",,"#87 Christopher Gleason - WR","#82 Scott Harris - WR","#88 Albert McCall - WR",,,"#78 Paul Duncan - RT","#68 John Tighe - LG","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#74 Randy Sands - LT",,"#94 Stephen Womack - RDE",,"#79 Stanley Lopez - LDE","#56 Luke Macarthur - DT","#79 James Biggs - RDE",,"#97 James Moreno - MLB",,"#59 John Gibson - SLB","#26 Sean McKinley - CB","#28 Steven Richeson - SS",,"#49 Miguel Russell - CB",,"#30 Fred Colby - SS","#27 Mark Lamb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:13,"SFO 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-SFO 25 (2:14) 4-Steven George punts 48 yards to HOU 27. Fair Catch by 17-Robert Blackwood.",,,,,,,,,,,,,,,,,,"#4 Steven George - P",,,,,,,,,,,,,,,,,,,"#68 John Tighe - LG",,"#89 Robert Blackwood - WR",,,"#59 John Gibson - SLB","#97 James Moreno - MLB","#55 David Alexander - RDE",,"#79 Stanley Lopez - LDE","#55 Dennis Hobgood - MLB",,"#31 Tracy Byrd - CB",,,,"#75 Brian Rice - C","#74 Randy Sands - LT","#78 Paul Duncan - RT","#60 Jeffrey Scotto - C","#63 Steve Calderon - LT","#72 Keith Roberto - RT",,"#94 Stephen Womack - RDE","#53 Vincent Martin - LDE","#60 Jimmie Quinn - DT","#79 James Biggs - RDE",,,,,,,