HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"CHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-William Buck kicks 75 yards from CHI 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Christopher Naccarato - WR",,"#95 James Chase - WLB","#46 Dennis Oliver - FS","#48 Ronnie Trapp - SS","#26 Geoffrey Ramos - CB","#51 Michael Dominguez - SLB","#25 Jamie Moore - CB","#52 Antonio Lebaron - MLB","#55 Jeffery Whorton - SLB","#22 Jeremy Holt - CB","#21 Jesse Cronk - SS","#9 William Buck - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-DET 25 (15:00) 33-William Schaeffer ran to DET 36 for 11 yards. Tackle by 22-Rupert Hernandez.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,"#42 Nicholas Sellers - FB",,,"#88 Christopher Naccarato - WR","#87 Ralph Collins - WR","#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE",,"#96 Carl Vigil - DT",,"#95 Henry Hyman - RDE","#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB",,"#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,"#23 Jack Rader - CB",,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:57,,1,1,10,,,,0,0,"Timeout DET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:21,"DET 36",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 3 Deep Man Under",,0,0,"1-10-DET 36 (14:22) 11-Donald Zoeller pass Pass knocked down by 90-Troy Hayton. incomplete, intended for 88-Christopher Naccarato.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,"#42 Nicholas Sellers - FB","#83 Albert Dismuke - TE",,"#88 Christopher Naccarato - WR",,"#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE",,"#96 Carl Vigil - DT",,"#95 Henry Hyman - RDE","#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB","#99 Thomas Figueroa - MLB","#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,,,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:18,"DET 36",1,2,10,"Weak I Big WR Post TE Out","Goal Line Attack #1",8,0,0,"2-10-DET 36 (14:19) 11-Donald Zoeller pass complete to 33-William Schaeffer to DET 44 for 8 yards. Tackle by 30-Micheal Williams.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,"#42 Nicholas Sellers - FB","#83 Albert Dismuke - TE","#80 Damon Alvarado - TE","#88 Christopher Naccarato - WR",,,,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE","#73 Steven White - LDE","#96 Carl Vigil - DT","#57 Walter Allbright - DT","#95 Henry Hyman - RDE","#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB",,"#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,,,"#22 Rupert Hernandez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:44,"DET 44",1,3,2,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR1",,0,0,"3-2-DET 44 (13:43) 11-Donald Zoeller pass Pass knocked down by 23-Jack Rader. incomplete, intended for 87-Ralph Collins.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,,,,"#88 Christopher Naccarato - WR","#87 Ralph Collins - WR","#81 George Murphy - WR","#89 Robert Garcia - WR",,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE",,"#96 Carl Vigil - DT","#57 Walter Allbright - DT","#95 Henry Hyman - RDE",,"#90 John Jernigan - MLB",,,"#30 Micheal Williams - CB","#24 John Stevens - CB","#43 George Banuelos - CB","#23 Jack Rader - CB",,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:40,"DET 44",1,4,2,Punt,"Punt Return",47,0,0,"4-2-DET 44 (13:41) 3-Aaron Philbrook punts 47 yards to CHI 10. CHI 57-Walter Allbright was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Aaron Philbrook - P",,,,,,,,,,,,,,,,,,,"#60 Joshua Dollinger - C",,"#13 James Putnam - WR",,,"#98 Troy Hayton - WLB","#14 Charles Desimone - WR","#30 Micheal Williams - CB",,"#92 Patrick Perkins - RDE","#54 Charles Decoteau - SLB",,"#33 Tony Hall - SS",,,,"#77 Hubert Morgan - LT","#65 Tony Anderson - RG","#74 Daniel Martin - RT","#58 Raymond Garrison - C","#83 Albert Dismuke - TE","#68 Douglas Nordquist - LG",,"#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB","#99 Thomas Figueroa - MLB","#57 Walter Allbright - DT",,,,,,,
CHI,13:29,"CHI 10",1,1,10,"Weak I Normal FB Inside Weak","4-3 Normal Double Safety Blitz",4,0,0,"1-10-CHI 10 (13:30) 82-David Troxell ran to CHI 13 for 4 yards. Tackle by 46-Dennis Oliver.","#1 Edward Engle - QB","#38 Juan Thomas - RB",,,"#82 David Troxell - TE","#86 Rex Renteria - TE",,"#19 Billy Yoder - WR",,"#13 James Putnam - WR",,,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#66 Mark Byrd - LG",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT","#52 Francis Evans - DT","#92 Teddy Oliver - RDE","#55 Jeffery Whorton - SLB","#94 Robert Rollins - SLB",,"#54 Robert Rocha - WLB","#22 Jeremy Holt - CB","#25 Jamie Moore - CB",,,,"#28 Paul Valley - FS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:50,"CHI 13",1,2,6,"Singleback 4 Wide Post and Curls","Dime Flat Man Cover 1",7,0,0,"2-6-CHI 13 (12:49) 1-Edward Engle pass complete to 18-Sherman Pettus to CHI 20 for 7 yards. Tackle by 40-Paul Valley. 18-Sherman Pettus did some fancy footwork there. Pressure by 92-Teddy Oliver. CHI 66-Mark Byrd was injured on the play. He looks like he should be able to return.","#1 Edward Engle - QB","#38 Juan Thomas - RB",,,,,,"#19 Billy Yoder - WR","#16 John McDermott - WR","#13 James Putnam - WR","#18 Sherman Pettus - WR",,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#66 Mark Byrd - LG",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT","#52 Francis Evans - DT","#92 Teddy Oliver - RDE",,"#94 Robert Rollins - SLB",,,"#22 Jeremy Holt - CB","#25 Jamie Moore - CB","#28 Paul Valley - FS","#26 Geoffrey Ramos - CB",,"#48 Ronnie Trapp - SS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:13,"CHI 20",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-CHI 20 (12:12) 1-Edward Engle pass complete to 82-David Troxell to CHI 23 for 2 yards. Tackle by 22-Jeremy Holt. DET 22-Jeremy Holt was injured on the play. He looks like he should be able to return.","#1 Edward Engle - QB","#38 Juan Thomas - RB",,,"#82 David Troxell - TE","#86 Rex Renteria - TE",,"#19 Billy Yoder - WR",,"#13 James Putnam - WR",,,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#76 William England - RT",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT","#52 Francis Evans - DT","#92 Teddy Oliver - RDE","#55 Jeffery Whorton - SLB","#94 Robert Rollins - SLB",,"#54 Robert Rocha - WLB","#22 Jeremy Holt - CB","#25 Jamie Moore - CB",,,,"#28 Paul Valley - FS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:31,"CHI 23",1,2,8,"I Formation Twin WR Hard Slants","4-3 Normal WLB Outside Blitz",,0,0,"2-8-CHI 23 (11:30) 1-Edward Engle pass Pass knocked down by 46-Dennis Oliver. incomplete, intended for 86-Rex Renteria. Pressure by 91-Daniel Laine.","#1 Edward Engle - QB","#38 Juan Thomas - RB",,,"#82 David Troxell - TE","#86 Rex Renteria - TE",,"#13 James Putnam - WR",,"#16 John McDermott - WR",,,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#76 William England - RT",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT","#52 Francis Evans - DT","#92 Teddy Oliver - RDE","#55 Jeffery Whorton - SLB","#94 Robert Rollins - SLB",,"#54 Robert Rocha - WLB","#25 Jamie Moore - CB","#26 Geoffrey Ramos - CB",,,,"#48 Ronnie Trapp - SS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:25,"CHI 23",1,3,8,"Singleback Empty 4 TE Drag WR Mix","Nickel 3-3-5 CB1 CB2 Blitz",13,0,0,"3-8-CHI 23 (11:26) 1-Edward Engle pass complete to 17-Billy Yoder to CHI 35 for 13 yards. Tackle by 55-Jeffery Whorton.","#1 Edward Engle - QB",,,,,"#86 Rex Renteria - TE",,"#19 Billy Yoder - WR","#14 Charles Desimone - WR","#18 Sherman Pettus - WR","#13 James Putnam - WR",,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#76 William England - RT",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT",,"#92 Teddy Oliver - RDE","#55 Jeffery Whorton - SLB","#94 Robert Rollins - SLB",,"#54 Robert Rocha - WLB","#25 Jamie Moore - CB","#26 Geoffrey Ramos - CB",,"#28 Paul Valley - FS",,"#48 Ronnie Trapp - SS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:50,"CHI 35",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal WLB Outside Blitz",-2,0,0,"1-10-CHI 35 (10:49) 27-Juan Thomas ran to CHI 33 for -2 yards. Tackle by 54-Robert Rocha.","#1 Edward Engle - QB","#38 Juan Thomas - RB",,,,"#86 Rex Renteria - TE","#82 David Troxell - TE","#16 John McDermott - WR",,"#14 Charles Desimone - WR",,,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#76 William England - RT",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT","#52 Francis Evans - DT","#92 Teddy Oliver - RDE","#55 Jeffery Whorton - SLB","#94 Robert Rollins - SLB",,"#54 Robert Rocha - WLB","#25 Jamie Moore - CB","#26 Geoffrey Ramos - CB",,,,"#28 Paul Valley - FS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:09,"CHI 33",1,2,12,"Singleback 4 Wide Clear Center","Nickel Normal Man Cover 2",18,0,0,"2-12-CHI 33 (10:08) 1-Edward Engle pass complete to 27-Juan Thomas to DET 49 for 18 yards. Tackle by 46-Dennis Oliver.","#1 Edward Engle - QB","#38 Juan Thomas - RB",,,,,,"#16 John McDermott - WR","#19 Billy Yoder - WR","#18 Sherman Pettus - WR","#13 James Putnam - WR",,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#76 William England - RT",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT","#52 Francis Evans - DT","#92 Teddy Oliver - RDE",,"#94 Robert Rollins - SLB",,"#54 Robert Rocha - WLB","#25 Jamie Moore - CB","#26 Geoffrey Ramos - CB",,"#28 Paul Valley - FS",,"#48 Ronnie Trapp - SS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:21,"DET 49",1,1,10,"Singleback 4 Wide Post and Curls","Nickel Normal Double WR2",,0,0,"1-10-DET 49 (9:20) 1-Edward Engle pass incomplete, dropped by 17-Billy Yoder. Pressure by 92-Teddy Oliver.","#1 Edward Engle - QB","#2 Kip Sapp - WR",,,,,,"#14 Charles Desimone - WR","#18 Sherman Pettus - WR","#16 John McDermott - WR","#19 Billy Yoder - WR",,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#76 William England - RT",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT","#52 Francis Evans - DT","#92 Teddy Oliver - RDE",,"#94 Robert Rollins - SLB",,"#54 Robert Rocha - WLB","#25 Jamie Moore - CB","#26 Geoffrey Ramos - CB",,"#21 Jesse Cronk - SS",,"#28 Paul Valley - FS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:15,"DET 49",1,2,10,"Singleback Big HB Pitch Weak","4-3 Normal WLB Outside Blitz",-1,0,0,"2-10-DET 49 (9:16) 27-Juan Thomas ran to CHI 50 for -1 yards. Tackle by 52-Antonio Lebaron.","#1 Edward Engle - QB","#38 Juan Thomas - RB",,,,"#86 Rex Renteria - TE","#82 David Troxell - TE","#14 Charles Desimone - WR",,"#13 James Putnam - WR",,,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#76 William England - RT",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT","#52 Francis Evans - DT","#92 Teddy Oliver - RDE","#55 Jeffery Whorton - SLB","#94 Robert Rollins - SLB",,"#52 Antonio Lebaron - MLB","#22 Jeremy Holt - CB","#25 Jamie Moore - CB",,,,"#48 Ronnie Trapp - SS","#28 Paul Valley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:43,"CHI 50",1,3,11,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Zone",,0,0,"3-11-CHI 50 (8:42) 1-Edward Engle pass incomplete, dropped by 27-Juan Thomas. Pressure by 92-Teddy Oliver.","#1 Edward Engle - QB","#38 Juan Thomas - RB",,,,"#86 Rex Renteria - TE",,"#16 John McDermott - WR","#13 James Putnam - WR","#18 Sherman Pettus - WR",,,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#76 William England - RT",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT","#52 Francis Evans - DT","#92 Teddy Oliver - RDE",,"#94 Robert Rollins - SLB",,"#54 Robert Rocha - WLB","#22 Jeremy Holt - CB","#25 Jamie Moore - CB",,"#26 Geoffrey Ramos - CB",,"#48 Ronnie Trapp - SS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:37,"CHI 50",1,4,11,Punt,"Punt Return",39,0,0,"4-11-CHI 50 (8:38) 9-Claudio Dietz punts 39 yards to DET 11.",,,,,,,,,,,,,,,,,,"#2 Claudio Dietz - P",,,,,,,,,,,,,,,,,,,"#62 Ben Ferguson - C",,"#88 Christopher Naccarato - WR",,,"#48 Ronnie Trapp - SS","#25 Jamie Moore - CB","#51 Michael Dominguez - SLB",,"#55 Jeffery Whorton - SLB","#21 Jesse Cronk - SS",,"#26 Geoffrey Ramos - CB",,,,"#2 Kip Sapp - WR","#73 David Kennedy - C","#71 Alexander Vasquez - RT","#76 William England - RT","#82 David Troxell - TE","#77 Willie Yoder - LT",,"#76 Samuel Sherman - DT","#52 Antonio Lebaron - MLB","#92 Teddy Oliver - RDE","#22 Jeremy Holt - CB",,,,,,,
DET,8:28,"DET 11",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Man Cover 2",-8,0,0,"1-10-DET 11 (8:29) 11-Donald Zoeller sacked at DET 3 for -8 yards (96-Carl Vigil). Sack allowed by 65-Tony Anderson.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,"#42 Nicholas Sellers - FB",,,"#88 Christopher Naccarato - WR","#87 Ralph Collins - WR","#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE",,"#96 Carl Vigil - DT","#73 Steven White - LDE","#95 Henry Hyman - RDE",,"#58 Johnnie Fendley - MLB",,"#92 Joey Ramsey - WLB","#24 John Stevens - CB","#23 Jack Rader - CB",,"#43 George Banuelos - CB",,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:44,"DET 3",1,2,18,"I Formation 3WR PA Fullback Flat","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-18-DET 3 (7:43) 11-Donald Zoeller pass Pass knocked down by 23-Jack Rader. incomplete, intended for 42-Nicholas Sellers.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,"#42 Nicholas Sellers - FB",,,"#88 Christopher Naccarato - WR","#87 Ralph Collins - WR","#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE",,"#96 Carl Vigil - DT",,"#95 Henry Hyman - RDE","#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB",,"#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,"#23 Jack Rader - CB",,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:39,"DET 3",1,3,18,"Shotgun Normal Slot Drag","Nickel Normal Man Cover 2",,0,0,"3-18-DET 3 (7:40) 11-Donald Zoeller pass incomplete, dropped by 87-Ralph Collins.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,,"#83 Albert Dismuke - TE",,"#88 Christopher Naccarato - WR","#87 Ralph Collins - WR","#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE",,"#96 Carl Vigil - DT","#73 Steven White - LDE","#95 Henry Hyman - RDE",,"#58 Johnnie Fendley - MLB",,"#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,"#23 Jack Rader - CB",,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:37,"DET 3",1,4,18,Punt,"Punt Return",,0,0,"4-18-DET 3 (7:38) 3-Aaron Philbrook punts 51 yards to CHI 46. 87-James Putnam to DET 45 for 9 yards. Tackle by 51-Michael Dominguez.",,,,,,,,,,,,,,,,,,"#3 Aaron Philbrook - P",,,,,,,,,,,,,,,,,,,"#60 Joshua Dollinger - C",,"#13 James Putnam - WR",,,"#98 Troy Hayton - WLB","#68 Jason Wallace - LG","#30 Micheal Williams - CB",,"#92 Patrick Perkins - RDE","#33 Tony Hall - SS",,"#14 Charles Desimone - WR",,,,"#77 Hubert Morgan - LT","#65 Tony Anderson - RG","#74 Daniel Martin - RT","#58 Raymond Garrison - C","#83 Albert Dismuke - TE","#68 Douglas Nordquist - LG",,"#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB","#99 Thomas Figueroa - MLB","#54 Charles Decoteau - SLB",,,,,,,
CHI,7:29,"DET 45",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,0,0,"1-10-DET 45 (7:30) 1-Edward Engle pass INTERCEPTED by 53-Robert Rollins at DET 21. 53-Robert Rollins to DET 21 for -0 yards. Tackle by 86-Rex Renteria. Pressure by 92-Teddy Oliver. PENALTY - Holding (CHI 27-Juan Thomas) (Declined)","#1 Edward Engle - QB","#38 Juan Thomas - RB",,,"#82 David Troxell - TE","#86 Rex Renteria - TE",,"#19 Billy Yoder - WR",,"#16 John McDermott - WR",,,"#72 Robert Palmer - LT","#65 Ernest Jain - LG","#62 Ben Ferguson - C","#68 William Hancock - RG","#76 William England - RT",,"#98 Daniel Laine - RDE",,"#76 Samuel Sherman - DT","#52 Francis Evans - DT","#92 Teddy Oliver - RDE","#55 Jeffery Whorton - SLB","#94 Robert Rollins - SLB",,"#54 Robert Rocha - WLB","#22 Jeremy Holt - CB","#25 Jamie Moore - CB",,,,"#28 Paul Valley - FS","#46 Dennis Oliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:24,"DET 21",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-DET 21 (7:25) 33-William Schaeffer ran to DET 31 for 10 yards. Tackle by 22-Rupert Hernandez.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,,"#83 Albert Dismuke - TE",,"#88 Christopher Naccarato - WR","#87 Ralph Collins - WR","#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE",,"#96 Carl Vigil - DT",,"#95 Henry Hyman - RDE","#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB",,"#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,"#23 Jack Rader - CB",,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:41,"DET 31",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle Deep Man",2,0,0,"1-10-DET 31 (6:40) 33-William Schaeffer ran to DET 33 for 2 yards. Tackle by 96-Carl Vigil.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,"#42 Nicholas Sellers - FB","#83 Albert Dismuke - TE",,"#88 Christopher Naccarato - WR",,"#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE",,"#96 Carl Vigil - DT","#57 Walter Allbright - DT","#95 Henry Hyman - RDE","#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB",,"#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,,,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:58,"DET 33",1,2,8,"Singleback Big Ins and Outs","4-3 Under Crowd Middle Deep Man",8,0,0,"2-8-DET 33 (5:57) 11-Donald Zoeller pass complete to 80-Damon Alvarado to DET 42 for 8 yards. Tackle by 47-John Stevens.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,,"#83 Albert Dismuke - TE","#80 Damon Alvarado - TE","#88 Christopher Naccarato - WR",,"#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE",,"#96 Carl Vigil - DT","#57 Walter Allbright - DT","#95 Henry Hyman - RDE","#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB",,"#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,,,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:13,"DET 42",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-DET 42 (5:12) 33-William Schaeffer ran to CHI 49 for 9 yards. Tackle by 90-Troy Hayton. CHI 79-Roger Clark was injured on the play. He looks like he should be able to return. PENALTY - Holding (DET 69-Raymond Garrison)","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,"#42 Nicholas Sellers - FB",,,"#88 Christopher Naccarato - WR","#87 Ralph Collins - WR","#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#93 Roger Clark - RDE",,"#96 Carl Vigil - DT",,"#95 Henry Hyman - RDE","#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB",,"#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,"#23 Jack Rader - CB",,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:07,"DET 32",1,1,20,"I Formation 3WR Slot Corner Short","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-20-DET 32 (5:08) 11-Donald Zoeller pass Pass knocked down by 90-Troy Hayton. incomplete, intended for 33-William Schaeffer.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,"#42 Nicholas Sellers - FB",,,"#88 Christopher Naccarato - WR","#87 Ralph Collins - WR","#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#73 Steven White - LDE",,"#96 Carl Vigil - DT",,"#95 Henry Hyman - RDE","#58 Johnnie Fendley - MLB","#90 John Jernigan - MLB",,"#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,"#23 Jack Rader - CB",,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:05,"DET 32",1,2,20,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",20,0,0,"2-20-DET 32 (5:06) 11-Donald Zoeller pass complete to 87-Ralph Collins to CHI 49 for 20 yards.","#12 Donald Zoeller - QB","#38 William Schaeffer - RB",,,"#42 Nicholas Sellers - FB",,,"#88 Christopher Naccarato - WR","#87 Ralph Collins - WR","#81 George Murphy - WR",,,"#77 Hubert Morgan - LT","#64 Gregory Seals - LG","#58 Raymond Garrison - C","#65 Tony Anderson - RG","#74 Daniel Martin - RT",,"#73 Steven White - LDE",,"#96 Carl Vigil - DT","#57 Walter Allbright - DT","#95 Henry Hyman - RDE",,"#90 John Jernigan - MLB",,"#98 Troy Hayton - WLB","#30 Micheal Williams - CB","#24 John Stevens - CB",,"#23 Jack Rader - CB",,"#22 Rupert Hernandez - SS","#33 Tony Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,