HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Marc Hamel kicks 71 yards from IND 35 to LOS -6. 48-John Slocum to LOS 26 for 33 yards. Tackle by 41-Steven Kelly. IND 91-Rodney Holland was injured on the play. He looks like he should be able to return. IND 41-Steven Kelly was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 John Slocum - RB",,"#32 John Harrison - SS","#95 Joel Carter - DT","#90 Roland Baldwin - SLB","#77 Lionel Alexander - DT","#93 Douglas Kephart - LDE","#98 Gilbert Kelly - DT","#25 Kevin Gadbois - SS","#77 Joshua Williams - RDE","#56 Kelly Nelson - MLB","#20 Matthew Brown - CB","#11 Marc Hamel - K",,,,,,,,,,,,,,,,,,,,
LOS,14:55,"LOS 26",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",10,0,0,"1-10-LOS 26 (14:56) 21-Mark Paul ran to LOS 36 for 10 yards. Tackle by 20-Michael Porter.","#7 James Schulze - QB","#21 Mark Paul - RB",,"#35 Brian Schultz - RB","#63 William Hintz - RT","#88 Michael Jackson - TE","#62 Aaron Bagwell - RG",,,,,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#68 Leonard Fernandez - LDE","#28 Charley Knupp - FS","#94 Derek Hagar - RDE","#78 John Lapointe - DT","#76 Bart Beck - DT","#91 Michael Hyatt - SLB","#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,,,"#28 Lee Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:18,"LOS 36",1,2,,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",-2,0,0,"2-1-LOS 36 (14:17) 21-Mark Paul ran to LOS 34 for -2 yards. Tackle by 90-Leonard Fernandez.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#11 Roger Harrah - WR","#2 Reginald Denney - WR",,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE",,"#78 John Lapointe - DT","#76 Bart Beck - DT","#68 Leonard Fernandez - LDE",,"#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,"#42 Shawn Harper - CB",,"#28 Lee Hernandez - FS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:34,"LOS 34",1,3,2,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",2,0,0,"3-2-LOS 34 (13:33) 21-Mark Paul ran to LOS 36 for 2 yards. Tackle by 98-Robert Shaffer. IND 78-John Lapointe was injured on the play. He looks like he should be able to return.","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#63 William Hintz - RT","#88 Michael Jackson - TE","#62 Aaron Bagwell - RG","#17 William Perez - WR",,,,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE","#53 Donald Cornell - MLB","#78 John Lapointe - DT","#76 Bart Beck - DT","#68 Leonard Fernandez - LDE","#91 Michael Hyatt - SLB","#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,,,"#28 Lee Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:56,"LOS 36",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #1",1,0,0,"1-10-LOS 36 (12:55) 24-William Hintz ran to LOS 37 for 1 yards. Tackle by 76-Bart Beck.","#7 James Schulze - QB","#21 Mark Paul - RB",,"#35 Brian Schultz - RB","#63 William Hintz - RT","#88 Michael Jackson - TE","#62 Aaron Bagwell - RG",,,,,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE","#28 Charley Knupp - FS","#76 Bart Beck - DT","#53 Donald Cornell - MLB","#68 Leonard Fernandez - LDE","#91 Michael Hyatt - SLB","#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,,,"#28 Lee Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:22,"LOS 37",1,2,9,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"2-9-LOS 37 (12:21) 24-William Hintz ran to LOS 39 for 2 yards. Tackle by 23-Charley Knupp.","#7 James Schulze - QB","#21 Mark Paul - RB",,"#35 Brian Schultz - RB","#63 William Hintz - RT","#88 Michael Jackson - TE","#62 Aaron Bagwell - RG",,,,,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE","#53 Donald Cornell - MLB","#76 Bart Beck - DT","#28 Charley Knupp - FS","#68 Leonard Fernandez - LDE","#91 Michael Hyatt - SLB","#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,,,"#28 Lee Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:50,"LOS 39",1,3,7,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",5,0,0,"3-7-LOS 39 (11:49) 21-Mark Paul ran to LOS 44 for 5 yards. Tackle by 97-Jerry Warrick.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#11 Roger Harrah - WR","#2 Reginald Denney - WR",,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE",,"#76 Bart Beck - DT","#91 Michael Hyatt - SLB","#68 Leonard Fernandez - LDE",,"#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,"#42 Shawn Harper - CB",,"#28 Lee Hernandez - FS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:13,"LOS 44",1,4,2,Punt,"Punt Return",40,0,0,"4-2-LOS 44 (11:12) 8-Joseph Dawe punts 40 yards to IND 16.",,,,,,,,,,,,,,,,,,"#9 Joseph Dawe - P",,,,,,,,,,,,,,,,,,,"#78 Vaughn Shuler - C",,"#86 Robert Hanes - WR",,,"#91 Michael Hyatt - SLB","#30 Neal Cox - CB","#28 Charley Knupp - FS",,"#54 Leon Harris - SLB","#53 Donald Cornell - MLB",,"#68 Leonard Fernandez - LDE",,,,"#95 Joel Carter - DT","#50 Thomas Graves - C","#64 Dennis Adkins - RT","#61 Daniel Romero - RG","#64 Gerald Cerda - RT","#72 Eric Smith - LG",,"#94 Derek Hagar - RDE","#92 Jerry Warrick - WLB","#76 Bart Beck - DT","#54 Robert Shaffer - MLB",,,,,,,
IND,11:02,"IND 16",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",10,0,0,"1-10-IND 16 (11:03) (Hot Read) 15-Rodney Bishop pass complete to 21-Ricardo Carroll to IND 26 for 10 yards. Tackle by 34-Kevin Gadbois.","#15 Rodney Bishop - QB","#21 Ricardo Carroll - RB",,,,"#85 Daniel English - TE",,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#81 Willard Fulk - WR",,,"#50 Michael Waddle - LT","#65 Steven Laduke - LG","#58 Kelly Jones - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE",,"#56 Kelly Nelson - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,"#32 John Harrison - SS",,"#25 Kevin Gadbois - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:28,"IND 26",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",74,6,0,"1-10-IND 26 (10:27) 15-Rodney Bishop pass complete to 81-Willard Fulk for 74 yards. TOUCHDOWN! IND 6 LOS 0","#15 Rodney Bishop - QB","#21 Ricardo Carroll - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#12 Jack Matthews - WR",,"#81 Willard Fulk - WR",,,"#50 Michael Waddle - LT","#65 Steven Laduke - LG","#58 Kelly Jones - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#56 Kelly Nelson - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:17,"LOS 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:18) Extra point GOOD by 13-Marc Hamel. IND 7 LOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Fuentes - QB","#58 Kelly Jones - C",,,,,,,,,,,,,,"#11 Marc Hamel - K","#85 Ruben Parker - TE","#91 Michael Hyatt - SLB","#54 Robert Shaffer - MLB","#62 Manuel Reece - RG","#57 Donald Coker - LT","#70 Rodney Stott - RT","#29 Thomas Cliff - RB","#60 Steven Erwin - LT","#95 Joel Carter - DT","#93 Douglas Kephart - LDE","#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#51 William Williams - MLB","#56 Kelly Nelson - MLB","#93 Stephen McGuire - WLB","#50 Richard Miller - MLB","#77 Lionel Alexander - DT","#62 Benjamin Love - RDE","#51 Samuel Barto - SLB"
IND,10:17,"IND 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:18) 13-Marc Hamel kicks 71 yards from IND 35 to LOS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 John Slocum - RB",,"#32 John Harrison - SS","#98 Gilbert Kelly - DT","#90 Roland Baldwin - SLB","#95 Joel Carter - DT","#93 Douglas Kephart - LDE","#56 Kelly Nelson - MLB","#77 Joshua Williams - RDE","#20 Matthew Brown - CB","#25 Kevin Gadbois - SS","#77 Lionel Alexander - DT","#11 Marc Hamel - K",,,,,,,,,,,,,,,,,,,,
LOS,10:17,"LOS 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,7,0,"1-10-LOS 25 (10:18) 21-Mark Paul ran to LOS 29 for 4 yards. Tackle by 31-Lee Hernandez. IND 76-Bart Beck was injured on the play. He looks like he should be able to return. PENALTY - Offsides (IND 97-Jerry Warrick)","#7 James Schulze - QB","#21 Mark Paul - RB",,"#35 Brian Schultz - RB","#63 William Hintz - RT","#88 Michael Jackson - TE","#62 Aaron Bagwell - RG",,,,,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE","#68 Leonard Fernandez - LDE","#78 John Lapointe - DT","#76 Bart Beck - DT","#51 Rodney Holland - LDE","#91 Michael Hyatt - SLB","#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,,,"#28 Lee Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:13,"LOS 30",1,1,5,"I Formation Normal SE Post","4-3 Normal SLB Middle Blitz",1,7,0,"1-5-LOS 30 (10:14) 7-James Schulze pass complete to 24-William Hintz to LOS 31 for 1 yards. Tackle by 98-Robert Shaffer. Pressure by 91-Rodney Holland. IND 98-Robert Shaffer was injured on the play. He looks like he should be able to return.","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#63 William Hintz - RT","#88 Michael Jackson - TE",,"#17 William Perez - WR",,"#2 Reginald Denney - WR",,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE",,"#78 John Lapointe - DT","#68 Leonard Fernandez - LDE","#51 Rodney Holland - LDE","#91 Michael Hyatt - SLB","#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,,,"#28 Lee Hernandez - FS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:41,"LOS 31",1,2,4,"Singleback Normal FL Go","Nickel Normal Shallow Zone Deep",,7,0,"2-4-LOS 31 (9:40) 7-James Schulze pass Pass knocked down by 23-Charley Knupp. incomplete, intended for 88-Michael Jackson. Pressure by 91-Rodney Holland.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#11 Roger Harrah - WR","#2 Reginald Denney - WR",,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE",,"#78 John Lapointe - DT","#68 Leonard Fernandez - LDE","#51 Rodney Holland - LDE",,"#53 Donald Cornell - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,"#42 Shawn Harper - CB",,"#28 Lee Hernandez - FS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:35,"LOS 31",1,3,4,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",3,7,0,"3-4-LOS 31 (9:36) 7-James Schulze pass complete to 17-William Perez to LOS 33 for 3 yards. Tackle by 25-Lee Peppers.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#11 Roger Harrah - WR","#2 Reginald Denney - WR",,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE",,"#78 John Lapointe - DT","#76 Bart Beck - DT","#51 Rodney Holland - LDE",,"#53 Donald Cornell - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,"#42 Shawn Harper - CB",,"#28 Lee Hernandez - FS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:52,"LOS 33",1,4,2,Punt,"Punt Return",,7,0,"4-2-LOS 33 (8:51) 8-Joseph Dawe punts 43 yards to IND 23. Fair Catch by 86-Robert Hanes.",,,,,,,,,,,,,,,,,,"#9 Joseph Dawe - P",,,,,,,,,,,,,,,,,,,"#78 Vaughn Shuler - C",,"#86 Robert Hanes - WR",,,"#91 Michael Hyatt - SLB","#68 Leonard Fernandez - LDE","#28 Charley Knupp - FS",,"#54 Leon Harris - SLB","#78 John Lapointe - DT",,"#53 Donald Cornell - MLB",,,,"#95 Joel Carter - DT","#50 Thomas Graves - C","#64 Dennis Adkins - RT","#61 Daniel Romero - RG","#64 Gerald Cerda - RT","#72 Eric Smith - LG",,"#94 Derek Hagar - RDE","#92 Jerry Warrick - WLB","#76 Bart Beck - DT","#51 Rodney Holland - LDE",,,,,,,
IND,8:44,"IND 23",1,1,10,"Strong I Normal HB Power Strong","4-3 Normal Man OLB Flat Zone",3,7,0,"1-10-IND 23 (8:45) 21-Ricardo Carroll ran to IND 26 for 3 yards. Tackle by 74-Samuel Barto.","#15 Rodney Bishop - QB","#21 Ricardo Carroll - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#12 Jack Matthews - WR",,"#81 Willard Fulk - WR",,,"#50 Michael Waddle - LT","#65 Steven Laduke - LG","#58 Kelly Jones - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#56 Kelly Nelson - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#32 John Harrison - SS","#25 Kevin Gadbois - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:08,"IND 26",1,2,7,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",7,7,0,"2-7-IND 26 (8:07) 15-Rodney Bishop pass complete to 17-Jack Matthews to IND 32 for 7 yards. Tackle by 94-Kelly Nelson.","#15 Rodney Bishop - QB","#21 Ricardo Carroll - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#12 Jack Matthews - WR",,"#81 Willard Fulk - WR",,,"#50 Michael Waddle - LT","#65 Steven Laduke - LG","#58 Kelly Jones - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#56 Kelly Nelson - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:26,"IND 32",1,3,1,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",12,7,0,"3-1-IND 32 (7:25) 21-Ricardo Carroll ran to IND 45 for 12 yards. Tackle by 49-Jonathan Hollingsworth.","#15 Rodney Bishop - QB","#21 Ricardo Carroll - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#12 Jack Matthews - WR",,"#81 Willard Fulk - WR",,,"#50 Michael Waddle - LT","#65 Steven Laduke - LG","#58 Kelly Jones - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#56 Kelly Nelson - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:48,"IND 45",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Strong Double LB plus CB3 Blitz",10,7,0,"1-10-IND 45 (6:47) 29-Thomas Cliff ran to LOS 45 for 10 yards. Tackle by 37-John Harrison.","#15 Rodney Bishop - QB","#29 Thomas Cliff - RB",,,,"#85 Daniel English - TE",,"#12 Jack Matthews - WR","#11 Jeffrey Ramos - WR","#81 Willard Fulk - WR",,,"#50 Michael Waddle - LT","#65 Steven Laduke - LG","#58 Kelly Jones - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE",,"#56 Kelly Nelson - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,"#40 Jonathan Hollingsworth - FS",,"#32 John Harrison - SS","#25 Kevin Gadbois - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:07,"LOS 45",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man OLB Flat Zone",45,13,0,"1-10-LOS 45 (6:06) 15-Rodney Bishop pass complete to 81-Willard Fulk for 45 yards. TOUCHDOWN! IND 13 LOS 0","#15 Rodney Bishop - QB","#21 Ricardo Carroll - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#12 Jack Matthews - WR",,"#81 Willard Fulk - WR",,,"#50 Michael Waddle - LT","#65 Steven Laduke - LG","#58 Kelly Jones - C","#51 Phillip Durante - C","#70 Rodney Stott - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#56 Kelly Nelson - MLB",,"#93 Stephen McGuire - WLB","#20 Matthew Brown - CB","#32 Charles Henry - CB",,,,"#25 Kevin Gadbois - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:59,"LOS 15",1,7,15,"Field Goal","FG Block",25,14,0,"(6:00) Extra point GOOD by 13-Marc Hamel. IND 14 LOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Fuentes - QB","#58 Kelly Jones - C",,,,,,,,,,,,,,"#11 Marc Hamel - K","#29 Thomas Cliff - RB","#50 Michael Waddle - LT","#91 Michael Hyatt - SLB","#62 Manuel Reece - RG","#57 Donald Coker - LT","#70 Rodney Stott - RT","#65 Steven Laduke - LG","#85 Daniel English - TE","#90 Roland Baldwin - SLB","#93 Douglas Kephart - LDE","#77 Joshua Williams - RDE","#51 Samuel Barto - SLB","#51 William Williams - MLB","#62 Benjamin Love - RDE","#50 Richard Miller - MLB","#77 Lionel Alexander - DT","#95 Joel Carter - DT","#93 Stephen McGuire - WLB","#56 Kelly Nelson - MLB"
IND,5:59,"IND 35",1,6,10,Kickoff,"Kick Return",,14,0,"(6:00) 13-Marc Hamel kicks 74 yards from IND 35 to LOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 John Slocum - RB",,"#32 John Harrison - SS","#95 Joel Carter - DT","#90 Roland Baldwin - SLB","#77 Lionel Alexander - DT","#93 Douglas Kephart - LDE","#98 Gilbert Kelly - DT","#25 Kevin Gadbois - SS","#77 Joshua Williams - RDE","#56 Kelly Nelson - MLB","#20 Matthew Brown - CB","#11 Marc Hamel - K",,,,,,,,,,,,,,,,,,,,
LOS,5:59,"LOS 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,14,0,"1-10-LOS 25 (6:00) 21-Mark Paul ran to LOS 30 for 5 yards. Tackle by 25-Lee Peppers.","#7 James Schulze - QB","#21 Mark Paul - RB",,"#35 Brian Schultz - RB","#63 William Hintz - RT","#88 Michael Jackson - TE","#62 Aaron Bagwell - RG",,,,,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE","#68 Leonard Fernandez - LDE","#78 John Lapointe - DT","#76 Bart Beck - DT","#51 Rodney Holland - LDE","#91 Michael Hyatt - SLB","#53 Donald Cornell - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:20,"LOS 30",1,2,5,"I Formation Power PA Flats","Goal Line Attack #1",39,14,0,"2-5-LOS 30 (5:19) 7-James Schulze pass complete to 35-Brian Schultz to IND 30 for 39 yards. Tackle by 41-Steven Kelly.","#7 James Schulze - QB","#21 Mark Paul - RB",,"#35 Brian Schultz - RB","#63 William Hintz - RT","#88 Michael Jackson - TE",,"#17 William Perez - WR",,,,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE","#68 Leonard Fernandez - LDE","#78 John Lapointe - DT","#76 Bart Beck - DT","#51 Rodney Holland - LDE","#91 Michael Hyatt - SLB","#53 Donald Cornell - MLB",,"#92 Jerry Warrick - WLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:31,"IND 30",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Shallow Zone Deep",15,14,0,"1-10-IND 30 (4:30) 7-James Schulze pass complete to 10-Reginald Denney to IND 16 for 15 yards. Tackle by 42-Shawn Harper.","#7 James Schulze - QB","#34 John Slocum - RB",,,,"#62 Aaron Bagwell - RG",,"#17 William Perez - WR","#11 Roger Harrah - WR","#2 Reginald Denney - WR",,,"#78 Vaughn Shuler - C","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Dennis Adkins - RT",,"#94 Derek Hagar - RDE",,"#76 Bart Beck - DT","#78 John Lapointe - DT","#51 Rodney Holland - LDE",,"#92 Edward Caro - SLB",,"#54 Leon Harris - SLB","#25 Lee Peppers - CB","#42 Shawn Harper - CB",,"#30 Neal Cox - CB",,"#28 Lee Hernandez - FS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:57,"IND 16",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double WR2",7,14,0,"1-10-IND 16 (3:56) 48-John Slocum ran to IND 8 for 7 yards. Tackle by 99-Michael Hyatt.","#7 James Schulze - QB","#34 John Slocum - RB",,,"#63 William Hintz - RT","#88 Michael Jackson - TE",,"#17 William Perez - WR",,"#2 Reginald Denney - WR",,,"#64 Dennis Adkins - RT","#72 Eric Smith - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#68 Leonard Fernandez - LDE",,"#76 Bart Beck - DT","#94 Derek Hagar - RDE","#78 John Lapointe - DT","#91 Michael Hyatt - SLB","#92 Edward Caro - SLB",,"#54 Leon Harris - SLB","#20 Michael Porter - CB","#42 Shawn Harper - CB",,,,"#28 Lee Hernandez - FS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:18,"IND 8",1,2,3,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Shallow Zone Deep",-2,14,0,"2-3-IND 8 (3:17) 7-James Schulze pass complete to 48-John Slocum to IND 10 for -2 yards. Tackle by 25-Lee Peppers.","#7 James Schulze - QB","#34 John Slocum - RB","#21 Mark Paul - RB",,,,,"#2 Reginald Denney - WR","#84 Bradley Macon - WR","#11 Roger Harrah - WR",,,"#78 Vaughn Shuler - C","#64 Dennis Adkins - RT","#50 Thomas Graves - C","#56 Ervin Jared - RG","#64 Gerald Cerda - RT",,"#94 Derek Hagar - RDE",,"#78 John Lapointe - DT","#51 Rodney Holland - LDE","#76 Bart Beck - DT",,"#53 Donald Cornell - MLB",,"#54 Leon Harris - SLB","#25 Lee Peppers - CB","#20 Michael Porter - CB",,"#42 Shawn Harper - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:14,,1,3,4,,,,14,0,"Timeout LOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,