HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,23,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-John Gough kicks 62 yards from ATL 35 to CAR 3. 36-Kasey Cholewinski to CAR 24 for 22 yards. Tackle by 22-Thomas House.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Kasey Cholewinski - RB",,"#50 Christopher Coonrod - DT","#91 Anthony Souza - WLB","#57 James Smith - SLB","#58 Miguel Garcia - SLB","#90 Louis Neal - RDE","#55 Jeffrey Bell - RDE","#79 Justin Fisher - DT","#66 James Slagle - RDE","#63 Dean Rueb - C","#91 Claude Rayfield - WLB","#2 John Gough - K",,,,,,,,,,,,,,,,,,,,
CAR,14:55,"CAR 24",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,0,"1-10-CAR 24 (14:56) 48-Jorge Minton ran to CAR 25 for 1 yards. Tackle by 75-Wesley Riffle. ATL 78-Donald Leong was injured on the play. He looks like he should be able to return.","#9 Jerry Mason - QB","#48 Jorge Minton - RB",,"#36 Kasey Cholewinski - RB","#80 Douglas Hanson - TE","#87 Edwin Atkins - TE","#47 Russ Bragg - FB",,,,,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE","#75 Wesley Riffle - DT","#98 Donald Leong - DT","#71 Victor Martin - DT","#66 Michael Boardman - RDE","#55 Gary Weigel - SLB","#57 Colton Cannon - SLB",,"#54 Gilberto Hinton - MLB","#49 Warner Kuehl - SS","#30 Bob Burgess - FS",,,,"#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:14,"CAR 25",1,2,9,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",3,0,0,"2-9-CAR 25 (14:13) 36-Kasey Cholewinski ran to CAR 28 for 3 yards. Tackle by 57-Colton Cannon.","#9 Jerry Mason - QB","#36 Kasey Cholewinski - RB",,,"#80 Douglas Hanson - TE","#87 Edwin Atkins - TE",,"#80 Joseph Cundiff - WR",,"#18 Eric Barner - WR",,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE",,"#67 Bryan Kelley - DT","#71 Victor Martin - DT","#97 Chris Mendoza - LDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#54 Gilberto Hinton - MLB","#22 Thomas House - CB","#32 Willie Shaw - FS",,,,"#24 Jay Major - SS","#30 Bob Burgess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:38,"CAR 28",1,3,6,"I Formation Power PA Flats","Goal Line Attack #1",5,0,0,"3-6-CAR 28 (13:37) 10-Jerry Mason pass complete to 87-Edwin Atkins to CAR 33 for 5 yards. Tackle by 57-Colton Cannon.","#9 Jerry Mason - QB","#36 Kasey Cholewinski - RB",,"#47 Russ Bragg - FB","#80 Douglas Hanson - TE","#87 Edwin Atkins - TE",,"#80 Joseph Cundiff - WR",,,,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE","#63 John Oneal - LDE","#67 Bryan Kelley - DT","#71 Victor Martin - DT","#97 Chris Mendoza - LDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#54 Gilberto Hinton - MLB","#22 Thomas House - CB","#32 Willie Shaw - FS",,,,"#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:54,"CAR 33",1,4,1,Punt,"Punt Return",,0,0,"4-1-CAR 33 (12:53) 17-William Andres punts 46 yards to ATL 20. 87-George Coleman to ATL 31 for 11 yards. Tackle by 36-Kasey Cholewinski.",,,,,,,,,,,,,,,,,,"#3 William Andres - P",,,,,,,,,,,,,,,,,,,"#65 James Cawley - LT",,"#86 George Coleman - WR",,,"#50 William Whitley - MLB","#19 James Preston - WR","#97 Chris Mendoza - LDE",,"#63 John Oneal - LDE","#56 Lonnie Sowers - WLB",,"#22 Thomas House - CB",,,,"#62 Johnnie Mitchell - RT","#63 Dean Rueb - C","#54 Scott Baugh - RG","#47 Russ Bragg - FB","#57 Donald Coker - LT","#36 Kasey Cholewinski - RB",,"#62 Mack Hays - C","#67 Bryan Kelley - DT","#97 Daniel Earwood - LDE","#71 Victor Martin - DT",,,,,,,
ATL,12:44,"ATL 31",1,1,10,"Split Backs Normal HB Off Tackle","4-3 Under Double LB Blitz",3,0,0,"1-10-ATL 31 (12:45) 35-Jason Custer ran to ATL 34 for 3 yards. Tackle by 91-Claude Rayfield.","#10 Fredrick Phillips - QB","#41 Jason Custer - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#19 Frank Murray - WR",,"#11 Douglas Jarvis - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#73 James Zarate - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#90 Louis Neal - RDE",,"#79 Justin Fisher - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE","#58 Miguel Garcia - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,,,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:11,"ATL 34",1,2,7,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-7-ATL 34 (12:10) 10-Fredrick Phillips pass INTERCEPTED by 57-James Smith at ATL 48. 57-James Smith to ATL 48 for 0 yards. Tackle by 35-Jason Custer.","#10 Fredrick Phillips - QB","#41 Jason Custer - RB",,,"#47 Daniel Lambert - FB",,,"#19 Frank Murray - WR","#11 Douglas Jarvis - WR","#86 George Coleman - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#90 Louis Neal - RDE",,"#79 Justin Fisher - DT",,"#66 James Slagle - RDE","#57 James Smith - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,"#38 Kyle Morris - SS",,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:05,"ATL 48",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,0,"1-10-ATL 48 (12:06) 36-Kasey Cholewinski ran to ATL 47 for 1 yards. Tackle by 52-Paul Dickens. ATL 52-Paul Dickens was injured on the play. He looks like he should be able to return.","#9 Jerry Mason - QB","#36 Kasey Cholewinski - RB",,"#48 Jorge Minton - RB","#80 Douglas Hanson - TE","#87 Edwin Atkins - TE","#47 Russ Bragg - FB",,,,,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE","#63 John Oneal - LDE","#67 Bryan Kelley - DT","#98 Donald Leong - DT","#97 Chris Mendoza - LDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#54 Gilberto Hinton - MLB","#22 Thomas House - CB","#32 Willie Shaw - FS",,,,"#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:27,"ATL 47",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-ATL 47 (11:26) 10-Jerry Mason pass incomplete, the ball was thrown away.","#9 Jerry Mason - QB","#36 Kasey Cholewinski - RB",,,,"#87 Edwin Atkins - TE",,"#80 Joseph Cundiff - WR","#48 Jorge Minton - RB","#18 Eric Barner - WR",,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE",,"#67 Bryan Kelley - DT",,"#97 Chris Mendoza - LDE","#57 Colton Cannon - SLB","#50 William Whitley - MLB",,"#54 Gilberto Hinton - MLB","#22 Thomas House - CB","#32 Willie Shaw - FS",,"#49 Warner Kuehl - SS",,"#24 Jay Major - SS","#30 Bob Burgess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:18,"ATL 47",1,3,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",-33,0,0,"3-9-ATL 47 (11:19) 10-Jerry Mason sacked at CAR 43 for -10 yards (66-Chris Mendoza). Sack allowed by 76-Gilbert Hayes. 10-Jerry Mason FUMBLES (66-Chris Mendoza) recovered by ATL-90-Bryan Kelley to CAR 23 for 19 yards. 90-Bryan Kelley FUMBLES (76-Gilbert Hayes) recovered by CAR-76-Gilbert Hayes at CAR 20. ATL 66-Chris Mendoza was injured on the play. He looks like he should be able to return.","#9 Jerry Mason - QB","#36 Kasey Cholewinski - RB",,,,"#87 Edwin Atkins - TE",,"#80 Joseph Cundiff - WR","#48 Jorge Minton - RB","#18 Eric Barner - WR",,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE",,"#67 Bryan Kelley - DT",,"#97 Chris Mendoza - LDE","#55 Gary Weigel - SLB","#50 William Whitley - MLB",,"#56 Lonnie Sowers - WLB","#22 Thomas House - CB","#32 Willie Shaw - FS",,"#49 Warner Kuehl - SS",,"#59 Ernest Ruff - WLB","#30 Bob Burgess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:10,"CAR 20",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-CAR 20 (11:11) 10-Jerry Mason pass complete to 47-Russ Bragg to CAR 20 for a short loss. Tackle by 20-Bob Burgess.","#9 Jerry Mason - QB","#47 Russ Bragg - FB","#80 Douglas Hanson - TE",,,,,"#84 James Martin - WR","#19 Roger Newman - WR","#88 Michael Carone - WR",,,"#52 Jewel Persinger - LT","#72 Carlos Harrington - RG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#63 John Oneal - LDE",,"#98 Donald Leong - DT",,"#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#54 Gilberto Hinton - MLB","#22 Thomas House - CB","#32 Willie Shaw - FS",,"#30 Bob Burgess - FS",,"#24 Jay Major - SS","#49 Warner Kuehl - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:25,"CAR 20",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",7,0,0,"2-10-CAR 20 (10:24) 36-Kasey Cholewinski ran to CAR 27 for 7 yards. Tackle by 22-Thomas House. CAR 36-Kasey Cholewinski was injured on the play. He looks like he should be able to return. CAR 47-Russ Bragg was injured on the play. He looks like he should be able to return.","#9 Jerry Mason - QB","#36 Kasey Cholewinski - RB",,"#48 Jorge Minton - RB","#80 Douglas Hanson - TE","#87 Edwin Atkins - TE","#47 Russ Bragg - FB",,,,,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE","#63 John Oneal - LDE","#67 Bryan Kelley - DT","#98 Donald Leong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#54 Gilberto Hinton - MLB","#22 Thomas House - CB","#32 Willie Shaw - FS",,,,"#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:47,"CAR 27",1,3,4,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"3-4-CAR 27 (9:46) 10-Jerry Mason pass complete to 21-Douglas Hanson to CAR 26 for -1 yards. Tackle by 49-Warner Kuehl.","#9 Jerry Mason - QB","#80 Douglas Hanson - TE","#60 Ned Amezcua - C",,,,,"#80 Joseph Cundiff - WR","#48 Jorge Minton - RB","#18 Eric Barner - WR",,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE",,"#67 Bryan Kelley - DT",,"#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#54 Gilberto Hinton - MLB","#49 Warner Kuehl - SS","#22 Thomas House - CB",,"#32 Willie Shaw - FS",,"#24 Jay Major - SS","#30 Bob Burgess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:05,"CAR 26",1,4,5,Punt,"Punt Return",,0,0,"4-5-CAR 26 (9:04) PENALTY - False Start (CAR 69-Leo Serrano)",,,,,,,,,,,,,,,,,,"#3 William Andres - P",,,,,,,,,,,,,,,,,,,"#65 James Cawley - LT",,"#86 George Coleman - WR",,,"#63 John Oneal - LDE","#91 Paul Dickens - MLB","#50 William Whitley - MLB",,"#56 Lonnie Sowers - WLB","#19 James Preston - WR",,"#64 Marcos Carty - LG",,,,"#52 Jewel Persinger - LT","#62 Johnnie Mitchell - RT","#54 Scott Baugh - RG","#57 Donald Coker - LT","#63 Dean Rueb - C","#69 Leo Serrano - RT",,"#62 Mack Hays - C","#67 Bryan Kelley - DT","#97 Daniel Earwood - LDE","#71 Victor Martin - DT",,,,,,,
CAR,9:03,"CAR 21",1,4,10,Punt,"Punt Return",,0,0,"4-10-CAR 21 (9:04) 17-William Andres punts 44 yards to ATL 35. Fair Catch by 87-George Coleman.",,,,,,,,,,,,,,,,,,"#3 William Andres - P",,,,,,,,,,,,,,,,,,,"#65 James Cawley - LT",,"#86 George Coleman - WR",,,"#50 William Whitley - MLB","#64 Marcos Carty - LG","#97 Chris Mendoza - LDE",,"#63 John Oneal - LDE","#22 Thomas House - CB",,"#19 James Preston - WR",,,,"#52 Jewel Persinger - LT","#62 Johnnie Mitchell - RT","#54 Scott Baugh - RG","#57 Donald Coker - LT","#63 Dean Rueb - C","#69 Leo Serrano - RT",,"#56 Lonnie Sowers - WLB","#67 Bryan Kelley - DT","#97 Daniel Earwood - LDE","#71 Victor Martin - DT",,,,,,,
ATL,8:57,"ATL 35",1,1,10,"Strong I Normal Counter Strong","3-4 Normal 4 Deep Zone",8,0,0,"1-10-ATL 35 (8:58) 35-Jason Custer ran to ATL 43 for 8 yards. Tackle by 58-Miguel Garcia.","#10 Fredrick Phillips - QB","#41 Jason Custer - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#19 Frank Murray - WR",,"#86 George Coleman - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#90 Louis Neal - RDE",,"#79 Justin Fisher - DT",,"#66 James Slagle - RDE","#57 James Smith - SLB","#91 Anthony Souza - WLB","#58 Miguel Garcia - SLB","#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,,,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:13,"ATL 43",1,2,2,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",1,0,0,"2-2-ATL 43 (8:12) 35-Jason Custer ran to ATL 44 for 1 yards. Tackle by 66-James Slagle.","#10 Fredrick Phillips - QB","#41 Jason Custer - RB",,,"#47 Daniel Lambert - FB",,,"#19 Frank Murray - WR","#11 Douglas Jarvis - WR","#86 George Coleman - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#90 Louis Neal - RDE",,"#79 Justin Fisher - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE",,"#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,"#38 Kyle Morris - SS",,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:31,"ATL 44",1,3,1,"I Formation 3WR Weak Flood","Nickel Normal Shallow Zone Deep",1,0,0,"3-1-ATL 44 (7:30) 10-Fredrick Phillips pass complete to 31-Daniel Lambert to ATL 45 for 1 yards. Tackle by 91-Claude Rayfield.","#10 Fredrick Phillips - QB","#41 Jason Custer - RB",,,"#47 Daniel Lambert - FB",,,"#19 Frank Murray - WR","#11 Douglas Jarvis - WR","#86 George Coleman - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#90 Louis Neal - RDE",,"#79 Justin Fisher - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE",,"#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,"#38 Kyle Morris - SS",,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:53,"ATL 45",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal 4 Deep Zone",1,0,0,"1-10-ATL 45 (6:52) 35-Jason Custer ran to ATL 46 for 1 yards. Tackle by 66-James Slagle.","#10 Fredrick Phillips - QB","#41 Jason Custer - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#19 Frank Murray - WR",,"#86 George Coleman - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#90 Louis Neal - RDE",,"#79 Justin Fisher - DT",,"#66 James Slagle - RDE","#57 James Smith - SLB","#91 Anthony Souza - WLB","#58 Miguel Garcia - SLB","#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,,,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:18,"ATL 46",1,2,9,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Zone",11,0,0,"2-9-ATL 46 (6:17) 35-Jason Custer ran to CAR 43 for 11 yards. Tackle by 42-Sanford Brock.","#10 Fredrick Phillips - QB","#41 Jason Custer - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#19 Frank Murray - WR",,"#86 George Coleman - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#90 Louis Neal - RDE",,"#79 Justin Fisher - DT",,"#66 James Slagle - RDE","#57 James Smith - SLB","#91 Anthony Souza - WLB","#58 Miguel Garcia - SLB","#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,,,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:35,"CAR 43",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-CAR 43 (5:34) 21-Jack Kaufmann ran to CAR 42 for 1 yards. Tackle by 91-Claude Rayfield.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB",,,,"#88 Rocco Silvers - TE",,"#19 Frank Murray - WR","#11 Douglas Jarvis - WR","#86 George Coleman - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#90 Louis Neal - RDE",,"#79 Justin Fisher - DT",,"#66 James Slagle - RDE","#57 James Smith - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,"#38 Kyle Morris - SS",,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:52,"CAR 42",1,2,9,"I Formation Normal TE Flag","3-4 Normal Zone Blitz",3,0,0,"2-9-CAR 42 (4:51) 10-Fredrick Phillips pass complete to 11-Douglas Jarvis to CAR 39 for 3 yards. Tackle by 66-James Slagle.","#10 Fredrick Phillips - QB","#21 Jack Kaufmann - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#19 Frank Murray - WR",,"#11 Douglas Jarvis - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#90 Louis Neal - RDE",,"#79 Justin Fisher - DT",,"#66 James Slagle - RDE","#57 James Smith - SLB","#91 Anthony Souza - WLB","#58 Miguel Garcia - SLB","#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,,,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:17,"CAR 39",1,3,6,"I Formation Normal FL Hook","3-4 Normal Zone Blitz",-1,0,0,"3-6-CAR 39 (4:16) 10-Fredrick Phillips pass complete to 31-Daniel Lambert to CAR 40 for -1 yards. Tackle by 26-Derek Rodriguez.","#10 Fredrick Phillips - QB","#41 Jason Custer - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#19 Frank Murray - WR",,"#86 George Coleman - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#90 Louis Neal - RDE",,"#79 Justin Fisher - DT",,"#66 James Slagle - RDE","#57 James Smith - SLB","#91 Anthony Souza - WLB","#58 Miguel Garcia - SLB","#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,,,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:35,"CAR 40",1,4,7,Punt,"Punt Return",34,0,0,"4-7-CAR 40 (3:34) 3-David Trainor punts 34 yards to CAR 5.",,,,,,,,,,,,,,,,,,"#3 David Trainor - P",,,,,,,,,,,,,,,,,,,"#82 John Brown - TE",,"#36 Kasey Cholewinski - RB",,,"#79 Justin Fisher - DT","#50 Christopher Coonrod - DT","#90 Louis Neal - RDE",,"#66 James Slagle - RDE","#55 Jeffrey Bell - RDE",,"#63 Dean Rueb - C",,,,"#57 John Fuchs - LG","#78 Joshua Burkett - LT","#62 Mack Hays - C","#64 Marcos Carty - LG","#67 Matthew Hall - RT","#88 Rocco Silvers - TE",,"#58 Miguel Garcia - SLB","#57 James Smith - SLB","#91 Anthony Souza - WLB","#91 Claude Rayfield - WLB",,,,,,,
CAR,3:25,"CAR 5",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-CAR 5 (3:26) 10-Jerry Mason pass complete to 36-Kasey Cholewinski to CAR 8 for 3 yards. Tackle by 57-Colton Cannon.","#9 Jerry Mason - QB","#36 Kasey Cholewinski - RB",,,"#80 Douglas Hanson - TE","#87 Edwin Atkins - TE",,"#80 Joseph Cundiff - WR",,"#18 Eric Barner - WR",,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE",,"#67 Bryan Kelley - DT","#98 Donald Leong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#54 Gilberto Hinton - MLB","#22 Thomas House - CB","#32 Willie Shaw - FS",,,,"#24 Jay Major - SS","#30 Bob Burgess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:47,"CAR 8",1,2,7,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",3,0,0,"2-7-CAR 8 (2:46) 36-Kasey Cholewinski ran to CAR 11 for 3 yards. Tackle by 24-Jay Major.","#9 Jerry Mason - QB","#36 Kasey Cholewinski - RB",,,"#80 Douglas Hanson - TE","#87 Edwin Atkins - TE",,"#80 Joseph Cundiff - WR",,"#18 Eric Barner - WR",,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE",,"#67 Bryan Kelley - DT","#98 Donald Leong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#54 Gilberto Hinton - MLB","#22 Thomas House - CB","#32 Willie Shaw - FS",,,,"#24 Jay Major - SS","#30 Bob Burgess - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,2:11,"CAR 11",1,3,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"3-4-CAR 11 (2:10) 36-Kasey Cholewinski ran to CAR 14 for 3 yards. Tackle by 52-Paul Dickens.","#9 Jerry Mason - QB","#36 Kasey Cholewinski - RB",,"#48 Jorge Minton - RB","#80 Douglas Hanson - TE","#87 Edwin Atkins - TE","#60 Ned Amezcua - C",,,,,,"#52 Jewel Persinger - LT","#76 Gilbert Hayes - LG","#63 Dean Rueb - C","#54 Scott Baugh - RG","#62 Johnnie Mitchell - RT",,"#97 Daniel Earwood - LDE","#63 John Oneal - LDE","#67 Bryan Kelley - DT","#98 Donald Leong - DT","#97 Chris Mendoza - LDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#54 Gilberto Hinton - MLB","#22 Thomas House - CB","#32 Willie Shaw - FS",,,,"#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,1:27,"CAR 14",1,4,2,Punt,"Punt Return",,0,0,"4-2-CAR 14 (1:26) 17-William Andres punts 50 yards to ATL 36. 87-George Coleman to CAR 48 for 16 yards. Tackle by 65-James Cawley.",,,,,,,,,,,,,,,,,,"#3 William Andres - P",,,,,,,,,,,,,,,,,,,"#65 James Cawley - LT",,"#86 George Coleman - WR",,,"#50 William Whitley - MLB","#19 James Preston - WR","#97 Chris Mendoza - LDE",,"#63 John Oneal - LDE","#56 Lonnie Sowers - WLB",,"#22 Thomas House - CB",,,,"#36 Kasey Cholewinski - RB","#62 Johnnie Mitchell - RT","#54 Scott Baugh - RG","#57 Donald Coker - LT","#63 Dean Rueb - C","#52 Jewel Persinger - LT",,"#62 Mack Hays - C","#67 Bryan Kelley - DT","#97 Daniel Earwood - LDE","#71 Victor Martin - DT",,,,,,,
ATL,1:16,"CAR 48",1,1,10,"Strong I Normal Counter Strong","4-3 Under Crash Left",10,0,0,"1-10-CAR 48 (1:17) 35-Jason Custer ran to CAR 38 for 10 yards. Tackle by 42-Sanford Brock.","#10 Fredrick Phillips - QB","#41 Jason Custer - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#19 Frank Murray - WR",,"#11 Douglas Jarvis - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#60 Clyde Wilson - RG","#67 Matthew Hall - RT",,"#55 Jeffrey Bell - RDE",,"#79 Justin Fisher - DT","#50 Christopher Coonrod - DT","#66 James Slagle - RDE","#57 James Smith - SLB","#91 Anthony Souza - WLB",,"#91 Claude Rayfield - WLB","#26 Derek Rodriguez - CB","#20 Edward Moen - CB",,,,"#29 Bruce Bowen - SS","#42 Sanford Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,