HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,9,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Marc Hamel kicks 74 yards from IND 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Richard Marino - WR",,"#64 Alfonzo Driver - RDE","#34 Douglas Bell - SS","#94 Jerald Landry - MLB","#63 Carl Clark - DT","#45 Marlon Bell - CB","#30 Joshua Towne - SS","#29 Matthew Simpson - SS","#59 Rene Galles - WLB","#66 William Strickland - RDE","#68 Dennis Godwin - LDE","#11 Marc Hamel - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",,0,0,"1-10-TEN 25 (15:00) PENALTY - False Start (TEN 74-Gerald Vasquez)","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,"#47 Raymond Goss - RB","#41 Michael Colbert - FB","#81 Thomas Watkins - TE","#29 James Maxwell - RB",,,,,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#95 Sean Kennedy - DT","#67 Rex Dennison - LDE","#73 Charles White - DT","#57 Philip Daugherty - DT","#61 Peter Ramsey - RDE","#96 Charles Michels - SLB","#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#30 David Hood - CB","#43 James Babcock - CB",,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 20",1,1,15,"Goal Line Normal PA TE Drag","Goal Line Attack #2",2,0,0,"1-15-TEN 20 (15:00) (Hot Read) 11-Christopher Hernandez pass complete to 21-Joseph Seymore to TEN 22 for 2 yards. Tackle by 41-Steven Kelly. Pressure by 99-Michael Hyatt.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,"#47 Raymond Goss - RB","#41 Michael Colbert - FB","#81 Thomas Watkins - TE","#29 James Maxwell - RB",,,,,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#95 Sean Kennedy - DT","#67 Rex Dennison - LDE","#73 Charles White - DT","#57 Philip Daugherty - DT","#61 Peter Ramsey - RDE","#96 Charles Michels - SLB","#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#30 David Hood - CB","#43 James Babcock - CB",,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:27,"TEN 22",1,2,13,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-13-TEN 22 (14:26) 11-Christopher Hernandez pass incomplete, dropped by 16-Tim Williams.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,,"#81 Thomas Watkins - TE",,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#95 Sean Kennedy - DT",,"#73 Charles White - DT",,"#61 Peter Ramsey - RDE","#96 Charles Michels - SLB","#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#30 David Hood - CB","#43 James Babcock - CB",,"#22 Aaron Hunter - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:21,"TEN 22",1,3,13,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"3-13-TEN 22 (14:22) 11-Christopher Hernandez pass complete to 21-Joseph Seymore to TEN 24 for 2 yards. Tackle by 40-David Hood.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,,"#81 Thomas Watkins - TE",,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#95 Sean Kennedy - DT",,"#73 Charles White - DT",,"#61 Peter Ramsey - RDE","#96 Charles Michels - SLB","#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#30 David Hood - CB","#43 James Babcock - CB",,"#22 Aaron Hunter - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:49,"TEN 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-TEN 24 (13:48) 13-Jaime Canales punts 49 yards to IND 27. 38-Joseph Brown to IND 31 for 4 yards. Tackle by 47-Raymond Goss.",,,,,,,,,,,,,,,,,,"#13 Jaime Canales - P",,,,,,,,,,,,,,,,,,,"#76 Jason Miley - C",,"#38 Joseph Brown - RB",,,"#28 Charley Knupp - FS","#89 Martin Harris - WR","#30 David Hood - CB",,"#41 Steven Kelly - SS","#91 Michael Hyatt - SLB",,"#54 Leon Harris - SLB",,,,"#68 Jason Ceja - RG","#41 Michael Colbert - FB","#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#47 Raymond Goss - RB","#54 Jose Brannon - C",,"#57 Philip Daugherty - DT","#61 Peter Ramsey - RDE","#73 Charles White - DT","#92 Jerry Warrick - WLB",,,,,,,
IND,13:39,"IND 31",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",29,0,0,"1-10-IND 31 (13:40) 5-Reginald Pardo pass complete to 17-Jack Matthews to TEN 40 for 29 yards. Tackle by 56-Douglas Bell.","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,"#21 Casey Chavez - FB",,,"#89 Martin Harris - WR","#14 Abe Rohrer - WR","#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#65 Eugene Starr - LG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE",,"#96 Randall Mill - DT","#57 Rocky Lawson - WLB","#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:02,"TEN 40",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",1,0,0,"1-10-TEN 40 (13:01) 38-Joseph Brown ran to TEN 39 for 1 yards. Tackle by 58-Rene Galles. IND 65-Eugene Starr was injured on the play. He looks like he should be able to return. TEN 98-Randall Mill was injured on the play. He looks like he should be able to return.","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,"#21 Casey Chavez - FB",,,"#89 Martin Harris - WR","#14 Abe Rohrer - WR","#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#65 Eugene Starr - LG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE","#63 Carl Clark - DT","#96 Randall Mill - DT",,"#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:22,"TEN 39",1,2,9,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",1,0,0,"2-9-TEN 39 (12:21) 38-Joseph Brown ran to TEN 38 for 1 yards. Tackle by 45-Joshua Towne.","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,"#21 Casey Chavez - FB",,,"#89 Martin Harris - WR","#14 Abe Rohrer - WR","#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#71 Steven Hare - LT","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE","#63 Carl Clark - DT","#66 William Strickland - RDE",,"#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:42,"TEN 38",1,3,8,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,0,0,"3-8-TEN 38 (11:41) 5-Reginald Pardo pass incomplete, dropped by 81-Larry Potter.","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,"#21 Casey Chavez - FB","#81 Larry Potter - TE",,"#89 Martin Harris - WR",,"#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#71 Steven Hare - LT","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE","#63 Carl Clark - DT","#66 William Strickland - RDE","#57 Rocky Lawson - WLB","#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,,,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:36,"TEN 38",1,4,8,"Field Goal","FG Block",48,3,0,"4-8-TEN 38 (11:37) 13-Marc Hamel 55 yard field goal is GOOD. IND 3 TEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Howard McClaine - P","#58 Kelly Jones - C",,,,,,,,,,,,,,"#11 Marc Hamel - K","#63 Carlos Deleon - RT","#85 Daniel English - TE","#21 Casey Chavez - FB","#60 Eric Thompson - RT","#71 Steven Hare - LT","#74 Frank Padilla - LT","#81 Larry Potter - TE","#70 Rodney Stott - RT","#34 Douglas Bell - SS","#94 Jerald Landry - MLB","#45 Marlon Bell - CB","#54 Hal Cox - SLB","#57 Rocky Lawson - WLB","#40 John Negron - SS","#66 William Strickland - RDE","#64 Alfonzo Driver - RDE","#67 Steven Turner - RDE","#63 Carl Clark - DT","#93 Anthony Kelly - DT"
IND,11:32,"IND 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:33) 13-Marc Hamel kicks 68 yards from IND 35 to TEN -3. 17-Richard Marino to TEN 22 for 25 yards. Tackle by 99-Michael Hyatt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Richard Marino - WR",,"#64 Alfonzo Driver - RDE","#34 Douglas Bell - SS","#94 Jerald Landry - MLB","#63 Carl Clark - DT","#45 Marlon Bell - CB","#30 Joshua Towne - SS","#29 Matthew Simpson - SS","#59 Rene Galles - WLB","#66 William Strickland - RDE","#68 Dennis Godwin - LDE","#11 Marc Hamel - K",,,,,,,,,,,,,,,,,,,,
TEN,11:28,"TEN 22",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",6,3,0,"1-10-TEN 22 (11:29) 21-Joseph Seymore ran to TEN 28 for 6 yards. Tackle by 43-James Babcock.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,"#47 Raymond Goss - RB","#41 Michael Colbert - FB","#81 Thomas Watkins - TE","#29 James Maxwell - RB",,,,,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#67 Rex Dennison - LDE","#74 Steve Brophy - LDE","#73 Charles White - DT","#57 Philip Daugherty - DT","#61 Peter Ramsey - RDE","#96 Charles Michels - SLB","#58 Michael Morris - MLB",,"#92 Jerry Warrick - WLB","#30 David Hood - CB","#43 James Babcock - CB",,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:56,"TEN 28",1,2,4,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle Deep Man",10,3,0,"2-4-TEN 28 (10:55) 11-Christopher Hernandez pass complete to 86-Daniel Mendez to TEN 38 for 10 yards. Tackle by 97-Jerry Warrick.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB","#81 Thomas Watkins - TE",,"#13 Tim Williams - WR",,"#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#95 Sean Kennedy - DT",,"#73 Charles White - DT","#57 Philip Daugherty - DT","#61 Peter Ramsey - RDE","#96 Charles Michels - SLB","#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#30 David Hood - CB","#43 James Babcock - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:21,"TEN 38",1,1,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Normal Man Zone",12,3,0,"1-10-TEN 38 (10:20) 43-Michael Colbert ran to TEN 50 for 12 yards. Tackle by 99-Michael Hyatt. IND 98-Philip Daugherty was injured on the play. He looks like he should be able to return.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB",,,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#95 Sean Kennedy - DT",,"#73 Charles White - DT","#57 Philip Daugherty - DT","#61 Peter Ramsey - RDE",,"#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#30 David Hood - CB","#43 James Babcock - CB",,"#22 Aaron Hunter - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:34,"TEN 50",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",,3,0,"1-10-TEN 50 (9:33) 21-Joseph Seymore ran to IND 47 for 4 yards. 21-Joseph Seymore FUMBLES (43-James Babcock) recovered by IND-43-James Babcock at IND 48. Tackle by 43-Michael Colbert.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,"#47 Raymond Goss - RB","#41 Michael Colbert - FB","#81 Thomas Watkins - TE","#29 James Maxwell - RB",,,,,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#95 Sean Kennedy - DT","#67 Rex Dennison - LDE","#73 Charles White - DT","#60 Kenneth Randolph - DT","#61 Peter Ramsey - RDE","#96 Charles Michels - SLB","#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#30 David Hood - CB","#43 James Babcock - CB",,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:27,"IND 48",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",-2,3,0,"1-10-IND 48 (9:28) 38-Joseph Brown ran to IND 45 for -2 yards. Tackle by 63-Carl Clark. 79-Kelly Jones completely missed his blocking assignment.","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,,"#81 Larry Potter - TE",,"#89 Martin Harris - WR","#14 Abe Rohrer - WR","#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#65 Eugene Starr - LG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE","#63 Carl Clark - DT","#96 Randall Mill - DT",,"#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:45,"IND 45",1,2,12,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",12,3,0,"2-12-IND 45 (8:44) 38-Joseph Brown ran to TEN 42 for 12 yards. Tackle by 45-Joshua Towne.","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,,"#81 Larry Potter - TE",,"#89 Martin Harris - WR","#14 Abe Rohrer - WR","#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#65 Eugene Starr - LG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE","#63 Carl Clark - DT","#96 Randall Mill - DT",,"#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:06,"TEN 42",1,1,10,"Singleback Big HB Inside Strong","4-3 Under 2 Deep Flat Outside",-0,3,0,"1-10-TEN 42 (8:05) 38-Joseph Brown ran to TEN 43 for a short loss. Tackle by 50-Alfonzo Driver. PENALTY - Holding (IND 73-Frank Padilla)","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,,"#81 Larry Potter - TE","#82 William Hernandez - TE","#89 Martin Harris - WR",,"#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#65 Eugene Starr - LG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE","#63 Carl Clark - DT","#96 Randall Mill - DT","#57 Rocky Lawson - WLB","#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,,,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:02,"IND 48",1,1,20,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",,3,0,"1-20-IND 48 (8:03) 5-Reginald Pardo pass complete to 21-Casey Chavez to IND 48 for a short gain. Tackle by 53-Marlon Bell.","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,"#21 Casey Chavez - FB","#81 Larry Potter - TE",,"#89 Martin Harris - WR",,"#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#65 Eugene Starr - LG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE","#63 Carl Clark - DT","#96 Randall Mill - DT","#57 Rocky Lawson - WLB","#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,,,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:18,"IND 48",1,2,20,"Singleback Slot Strong Slot Curl","Nickel Normal Man Cover 2",9,3,0,"2-20-IND 48 (7:17) 5-Reginald Pardo pass complete to 89-Martin Harris to TEN 43 for 9 yards. Tackle by 58-Rene Galles.","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,,"#81 Larry Potter - TE",,"#89 Martin Harris - WR","#14 Abe Rohrer - WR","#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#65 Eugene Starr - LG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE","#63 Carl Clark - DT","#96 Randall Mill - DT",,"#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:42,"TEN 43",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"3-11-TEN 43 (6:41) 5-Reginald Pardo pass complete to 32-Don Humphrey to TEN 38 for 5 yards. Tackle by 90-Rocky Lawson. Nice job by 32-Don Humphrey on that route to lose his coverage.","#5 Reginald Pardo - QB","#38 Don Humphrey - RB",,,"#21 Casey Chavez - FB",,,"#89 Martin Harris - WR","#14 Abe Rohrer - WR","#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#65 Eugene Starr - LG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE",,"#96 Randall Mill - DT","#57 Rocky Lawson - WLB","#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:03,"TEN 38",1,4,6,Punt,"Punt Return",37,3,0,"4-6-TEN 38 (6:02) 10-Howard McClaine punts 37 yards to TEN 1.",,,,,,,,,,,,,,,,,,"#10 Howard McClaine - P",,,,,,,,,,,,,,,,,,,"#58 Kelly Jones - C",,"#10 Richard Marino - WR",,,"#29 Matthew Simpson - SS","#30 Joshua Towne - SS","#45 Marlon Bell - CB",,"#59 Rene Galles - WLB","#68 Dennis Godwin - LDE",,"#63 Carl Clark - DT",,,,"#21 Casey Chavez - FB","#74 Frank Padilla - LT","#60 Eric Thompson - RT","#65 Eugene Starr - LG","#71 Steven Hare - LT","#85 Daniel English - TE",,"#34 Douglas Bell - SS","#94 Jerald Landry - MLB","#96 Randall Mill - DT","#54 Hal Cox - SLB",,,,,,,
TEN,5:53,"TEN 1",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"1-10-TEN 1 (5:54) 11-Christopher Hernandez pass complete to 21-Joseph Seymore to TEN 3 for 2 yards. Tackle by 43-James Babcock.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,,"#81 Thomas Watkins - TE",,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#95 Sean Kennedy - DT",,"#73 Charles White - DT",,"#61 Peter Ramsey - RDE","#96 Charles Michels - SLB","#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#43 James Babcock - CB","#22 Aaron Hunter - CB",,"#30 David Hood - CB",,"#45 Eric Guertin - SS","#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:12,"TEN 3",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",-2,3,0,"2-8-TEN 3 (5:11) 21-Joseph Seymore ran to TEN 1 for -2 yards. Tackle by 69-Charles White.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,"#41 Michael Colbert - FB",,,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#95 Sean Kennedy - DT",,"#73 Charles White - DT","#57 Philip Daugherty - DT","#61 Peter Ramsey - RDE",,"#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#43 James Babcock - CB","#22 Aaron Hunter - CB",,"#30 David Hood - CB",,"#45 Eric Guertin - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:34,"TEN 1",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",3,3,0,"3-10-TEN 1 (4:33) 11-Christopher Hernandez pass complete to 81-Thomas Watkins to TEN 4 for 3 yards. Tackle by 99-Michael Hyatt. 81-Thomas Watkins made a great move on the CB.","#11 Christopher Hernandez - QB","#40 Joseph Seymore - RB",,,,"#81 Thomas Watkins - TE",,"#13 Tim Williams - WR","#88 Rickey Deleon - WR","#10 Daniel Mendez - WR",,,"#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#76 Jason Miley - C","#63 Gerald Vasquez - RT","#64 Demarcus Belser - RT",,"#95 Sean Kennedy - DT",,"#73 Charles White - DT","#57 Philip Daugherty - DT","#61 Peter Ramsey - RDE",,"#91 Michael Hyatt - SLB",,"#92 Jerry Warrick - WLB","#43 James Babcock - CB","#22 Aaron Hunter - CB",,"#45 Eric Guertin - SS",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,3:52,"TEN 4",1,4,7,Punt,"Punt Return",,3,0,"4-7-TEN 4 (3:51) 13-Jaime Canales punts 50 yards to IND 46. Fair Catch by 38-Joseph Brown.",,,,,,,,,,,,,,,,,,"#13 Jaime Canales - P",,,,,,,,,,,,,,,,,,,"#76 Jason Miley - C",,"#38 Joseph Brown - RB",,,"#28 Charley Knupp - FS","#89 Martin Harris - WR","#30 David Hood - CB",,"#91 Michael Hyatt - SLB","#92 Jerry Warrick - WLB",,"#54 Leon Harris - SLB",,,,"#68 Jason Ceja - RG","#41 Michael Colbert - FB","#60 Kevin Whitchurch - LT","#70 Jeffrey Raymond - LG","#47 Raymond Goss - RB","#54 Jose Brannon - C",,"#57 Philip Daugherty - DT","#61 Peter Ramsey - RDE","#73 Charles White - DT","#41 Steven Kelly - SS",,,,,,,
IND,3:43,"IND 46",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",1,3,0,"1-10-IND 46 (3:44) 38-Joseph Brown ran to IND 46 for 1 yards. Tackle by 63-Carl Clark. 65-Eugene Starr totally missed that block.","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,"#21 Casey Chavez - FB","#81 Larry Potter - TE",,"#89 Martin Harris - WR",,"#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#65 Eugene Starr - LG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE","#63 Carl Clark - DT","#96 Randall Mill - DT","#57 Rocky Lawson - WLB","#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#34 Douglas Bell - SS","#41 Harold Harrington - SS",,,,"#30 Joshua Towne - SS","#40 John Negron - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:05,"IND 46",1,2,9,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,3,0,"2-9-IND 46 (3:04) 38-Joseph Brown ran to TEN 41 for 12 yards. Tackle by 29-Matthew Simpson.","#5 Reginald Pardo - QB","#38 Joseph Brown - RB",,,"#21 Casey Chavez - FB",,,"#89 Martin Harris - WR","#14 Abe Rohrer - WR","#12 Jack Matthews - WR",,,"#74 Frank Padilla - LT","#65 Eugene Starr - LG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#60 Eric Thompson - RT",,"#71 William Halpern - LDE",,"#64 Alfonzo Driver - RDE","#63 Carl Clark - DT","#96 Randall Mill - DT",,"#94 Jerald Landry - MLB",,"#59 Rene Galles - WLB","#45 Marlon Bell - CB","#34 Douglas Bell - SS",,"#41 Harold Harrington - SS",,"#30 Joshua Towne - SS","#29 Matthew Simpson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,