HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-David Stark kicks 74 yards from JAX 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Galen Paul - WR",,"#76 Isaac Brooks - DT","#66 Joshua Ingram - DT","#35 Jesse Childress - FS","#40 Ruben Stewart - SLB","#25 Anthony George - CB","#21 Albert Hadden - FS","#99 Gregory Hunt - WLB","#92 Otha Watson - LDE","#49 Ray Sparks - SS","#34 Robert Bullington - CB","#14 David Stark - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Under Double LB Blitz",-1,0,0,"1-10-OAK 25 (15:00) 20-James Lewis ran to OAK 24 for -1 yards. Tackle by 50-William Thomas.","#4 Mike Felix - QB","#34 James Lewis - FB",,,"#34 Henry Cullens - FB",,,"#15 Galen Paul - WR","#18 Patrick Bishop - WR","#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#75 Justin Bourgeois - LDE",,"#58 James Wilson - DT","#91 Jon Woodard - DT","#90 Donald King - DT","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,,,"#29 Lawrence Webb - SS","#41 David Plasencia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:22,"OAK 24",1,2,11,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR3",27,0,0,"2-11-OAK 24 (14:21) 17-Mike Felix ran to JAX 49 for 27 yards. 17-Mike Felix slides to avoid being hit.","#4 Mike Felix - QB","#34 James Lewis - FB","#26 Bryan Villa - RB",,,,,"#15 Galen Paul - WR","#18 Patrick Bishop - WR","#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#75 Justin Bourgeois - LDE",,"#58 James Wilson - DT","#91 Jon Woodard - DT","#90 Donald King - DT",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#41 David Plasencia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:37,"JAX 49",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Double WR3",8,0,0,"1-10-JAX 49 (13:36) 17-Mike Felix pass complete to 20-James Lewis to JAX 41 for 8 yards. Tackle by 29-Lawrence Webb.","#4 Mike Felix - QB","#34 James Lewis - FB",,,,"#89 Kenneth Hembree - TE",,"#15 Galen Paul - WR","#18 Patrick Bishop - WR","#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#75 Justin Bourgeois - LDE",,"#58 James Wilson - DT","#91 Jon Woodard - DT","#90 Donald King - DT",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#21 Rodolfo Washington - CB",,"#46 Leslie Fowler - FS",,"#29 Lawrence Webb - SS","#41 David Plasencia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:57,"JAX 41",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",7,0,0,"2-2-JAX 41 (12:56) 41-Bryan Villa ran to JAX 35 for 7 yards. Tackle by 94-Bobby Washington.","#4 Mike Felix - QB","#26 Bryan Villa - RB",,,,"#89 Kenneth Hembree - TE",,"#15 Galen Paul - WR","#85 Derrick Tripp - WR","#18 Patrick Bishop - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#75 Justin Bourgeois - LDE",,"#58 James Wilson - DT","#91 Jon Woodard - DT","#90 Donald King - DT",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#39 Barry Rettig - FS",,"#29 Lawrence Webb - SS","#46 Leslie Fowler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:16,"JAX 35",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",10,0,0,"1-10-JAX 35 (12:15) 17-Mike Felix pass complete to 8-James Jackson to JAX 24 for 10 yards. Tackle by 26-Jeffrey Warner.","#4 Mike Felix - QB","#34 James Lewis - FB",,,"#34 Henry Cullens - FB","#89 Kenneth Hembree - TE",,"#15 Galen Paul - WR",,"#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#75 Justin Bourgeois - LDE",,"#58 James Wilson - DT","#91 Jon Woodard - DT","#90 Donald King - DT","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,,,"#46 Leslie Fowler - FS","#41 David Plasencia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:41,"JAX 24",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",24,0,6,"1-10-JAX 24 (11:40) 17-Mike Felix pass complete to 8-James Jackson for 24 yards. TOUCHDOWN! JAX 0 OAK 6","#4 Mike Felix - QB","#26 Bryan Villa - RB","#36 Charles Hice - RB",,,,,"#15 Galen Paul - WR","#18 Patrick Bishop - WR","#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#75 Justin Bourgeois - LDE",,"#58 James Wilson - DT","#91 Jon Woodard - DT","#90 Donald King - DT",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#46 Leslie Fowler - FS","#41 David Plasencia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:32,"JAX 15",1,7,15,"Field Goal","FG Block",25,0,7,"(11:33) Extra point GOOD by 5-Cesar Lewis. JAX 0 OAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Terry Douglass - P","#55 James Thomas - C",,,,,,,,,,,,,,"#5 Cesar Lewis - K","#53 Chad Brown - SLB","#72 Lester Cruz - RT","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#60 David Reynolds - LG","#73 Donald Borba - LG","#76 Isaac Brooks - DT","#52 Robert Alsup - RG","#75 Justin Bourgeois - LDE","#50 William Thomas - WLB","#58 James Wilson - DT","#61 Clayton Comer - DT","#97 Ernest Massey - RDE","#73 William Chase - SLB","#91 Jon Woodard - DT","#73 Chester Rhodes - DT","#90 Donald King - DT","#97 Scott Baker - SLB","#56 Nicholas Weaver - LDE"
OAK,11:32,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,7,"(11:33) 5-Cesar Lewis kicks 74 yards from OAK 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Benjamin Ford - RB",,"#29 Lawrence Webb - SS","#39 Barry Rettig - FS","#53 Ray Randall - SLB","#81 Ray Bell - WR","#32 Ronald Joyce - CB","#15 Valentine Diaz - WR","#21 Rodolfo Washington - CB","#26 Jeffrey Warner - CB","#46 Leslie Fowler - FS","#95 Jonathan Hall - WLB","#5 Cesar Lewis - K",,,,,,,,,,,,,,,,,,,,
JAX,11:32,"JAX 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",10,0,7,"1-10-JAX 25 (11:33) 17-Randy Saunders pass complete to 15-Valentine Diaz to JAX 35 for 10 yards. Tackle by 45-Albert Hadden. 15-Valentine Diaz breaks down the CB.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,"#47 James Dabbs - FB",,,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#74 Paul Buchanan - RG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:00,"JAX 35",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",10,0,7,"1-10-JAX 35 (10:59) 34-Benjamin Ford ran to JAX 45 for 10 yards. Tackle by 38-Robert Dunn. JAX 74-Paul Buchanan was injured on the play. He looks like he should be able to return.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,,"#87 Michael Loos - TE",,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#74 Paul Buchanan - RG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:22,"JAX 45",1,2,,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",8,0,7,"2-1-JAX 45 (10:21) 17-Randy Saunders pass complete to 15-Valentine Diaz to OAK 47 for 8 yards. Tackle by 45-Albert Hadden. Nice job by 15-Valentine Diaz on that route to lose his coverage.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,"#47 James Dabbs - FB",,,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#62 Jeffrey Guerin - LG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:36,"OAK 47",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,7,"1-10-OAK 47 (9:35) 88-Jason Walker ran to OAK 38 for 10 yards. Tackle by 38-Robert Dunn.","#8 Randy Saunders - RB","#88 Jason Walker - RB",,,,"#87 Michael Loos - TE",,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#62 Jeffrey Guerin - LG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT",,"#66 Bruce Clark - RDE","#40 Ruben Stewart - SLB","#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#25 Anthony George - CB","#21 Luke Cooper - SS",,"#34 Robert Bullington - CB",,"#38 Robert Dunn - SS","#21 Albert Hadden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:00,"OAK 38",1,2,,"I Formation 3WR Slot Corner Short","Nickel Normal 2 Deep",17,0,7,"2-1-OAK 38 (8:59) 17-Randy Saunders pass complete to 81-Ray Bell to OAK 21 for 17 yards. Tackle by 34-Robert Bullington.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,"#47 James Dabbs - FB",,,"#81 Ray Bell - WR","#18 Randolph Austin - WR","#15 Valentine Diaz - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#62 Jeffrey Guerin - LG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#21 Albert Hadden - FS",,"#25 Anthony George - CB",,"#21 Luke Cooper - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:18,"OAK 21",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Double WR2",1,0,7,"1-10-OAK 21 (8:17) 17-Randy Saunders pass complete to 88-Jason Walker to OAK 20 for 1 yards. Tackle by 90-Chad Brown.","#8 Randy Saunders - RB","#88 Jason Walker - RB",,,,"#87 Michael Loos - TE",,"#89 Kevin Duggan - WR","#18 Randolph Austin - WR","#15 Valentine Diaz - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#62 Jeffrey Guerin - LG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#38 Robert Dunn - SS","#21 Albert Hadden - FS",,"#25 Anthony George - CB",,"#21 Luke Cooper - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:45,"OAK 20",1,2,9,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",10,0,7,"2-9-OAK 20 (7:44) 34-Benjamin Ford ran to OAK 10 for 10 yards. Tackle by 98-Bruce Clark.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,,"#87 Michael Loos - TE",,"#81 Ray Bell - WR","#18 Randolph Austin - WR","#15 Valentine Diaz - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#62 Jeffrey Guerin - LG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#21 Albert Hadden - FS",,"#21 Luke Cooper - SS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:39,,1,1,10,,,,0,7,"Timeout JAX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:11,"OAK 10",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal Double WR1",4,0,7,"1-10-OAK 10 (7:12) 17-Randy Saunders pass complete to 47-James Dabbs to OAK 6 for 4 yards. Tackle by 34-Robert Bullington. 15-Valentine Diaz missed that block completely.","#8 Randy Saunders - RB","#88 Jason Walker - RB",,,"#47 James Dabbs - FB",,,"#89 Kevin Duggan - WR","#18 Randolph Austin - WR","#15 Valentine Diaz - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#74 Paul Buchanan - RG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#25 Anthony George - CB","#34 Robert Bullington - CB",,"#38 Robert Dunn - SS",,"#21 Luke Cooper - SS","#21 Albert Hadden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:30,"OAK 6",1,2,6,"I Formation 3WR Weak Flood","Nickel Normal Double WR1",2,0,7,"2-6-OAK 6 (6:29) 17-Randy Saunders pass complete to 47-James Dabbs to OAK 4 for 2 yards. Tackle by 90-Chad Brown.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,"#47 James Dabbs - FB",,,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#74 Paul Buchanan - RG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:46,"OAK 4",1,3,4,"I Formation 3WR SE Post","Nickel Normal Double WR3",,0,7,"3-4-OAK 4 (5:45) 17-Randy Saunders pass incomplete, intended for 15-Valentine Diaz. OAK 98-Bruce Clark was injured on the play. He looks like he should be able to return.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,"#47 James Dabbs - FB",,,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#74 Paul Buchanan - RG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:41,"OAK 4",1,4,4,"Field Goal","FG Block",14,3,7,"4-4-OAK 4 (5:42) 14-David Stark 23 yard field goal is GOOD. JAX 3 OAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Greg Wilson - QB","#60 Erick Burge - C",,,,,,,,,,,,,,"#14 David Stark - K","#62 Jeffrey Guerin - LG","#63 James Reynolds - LT","#68 Darrell Jetton - LT","#74 Paul Buchanan - RG","#57 James McClellan - RT","#67 Christopher Huebner - RT","#88 Jason Walker - RB","#52 Jeffrey Wilson - LG","#99 Gregory Hunt - WLB","#53 Chad Brown - SLB","#92 Otha Watson - LDE","#66 Joshua Ingram - DT","#54 Pedro Campbell - RDE","#49 Ray Sparks - SS","#76 Isaac Brooks - DT","#40 Ruben Stewart - SLB","#93 Kevin Barker - MLB","#94 Mark Walker - DT","#90 Roger Seeber - DT"
JAX,5:39,"JAX 35",1,6,10,Kickoff,"Kick Return",,3,7,"(5:40) 14-David Stark kicks 75 yards from JAX 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Galen Paul - WR",,"#76 Isaac Brooks - DT","#66 Joshua Ingram - DT","#35 Jesse Childress - FS","#40 Ruben Stewart - SLB","#25 Anthony George - CB","#21 Albert Hadden - FS","#99 Gregory Hunt - WLB","#92 Otha Watson - LDE","#49 Ray Sparks - SS","#34 Robert Bullington - CB","#14 David Stark - K",,,,,,,,,,,,,,,,,,,,
OAK,5:39,"OAK 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",3,3,7,"1-10-OAK 25 (5:40) 17-Mike Felix pass complete to 15-Galen Paul to OAK 28 for 3 yards. Tackle by 32-Ronald Joyce.","#4 Mike Felix - QB","#34 James Lewis - FB",,,"#34 Henry Cullens - FB","#89 Kenneth Hembree - TE",,"#15 Galen Paul - WR",,"#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#75 Justin Bourgeois - LDE",,"#58 James Wilson - DT","#91 Jon Woodard - DT","#90 Donald King - DT","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,,,"#29 Lawrence Webb - SS","#41 David Plasencia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:03,"OAK 28",1,2,7,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",3,3,7,"2-7-OAK 28 (5:02) 20-James Lewis ran to OAK 31 for 3 yards. Tackle by 50-William Thomas.","#4 Mike Felix - QB","#34 James Lewis - FB",,,"#34 Henry Cullens - FB",,,"#15 Galen Paul - WR","#18 Patrick Bishop - WR","#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#75 Justin Bourgeois - LDE",,"#58 James Wilson - DT","#91 Jon Woodard - DT","#90 Donald King - DT",,"#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,"#21 Rodolfo Washington - CB",,"#29 Lawrence Webb - SS","#41 David Plasencia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:25,"OAK 31",1,3,4,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",4,3,7,"3-4-OAK 31 (4:24) 17-Mike Felix pass complete to 8-James Jackson to OAK 35 for 4 yards. Tackle by 26-Jeffrey Warner.","#4 Mike Felix - QB","#34 James Lewis - FB",,,"#34 Henry Cullens - FB","#89 Kenneth Hembree - TE",,"#15 Galen Paul - WR",,"#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#75 Justin Bourgeois - LDE",,"#58 James Wilson - DT","#91 Jon Woodard - DT","#90 Donald King - DT","#53 Ray Randall - SLB","#94 Bobby Washington - WLB",,"#50 William Thomas - WLB","#32 Ronald Joyce - CB","#26 Jeffrey Warner - CB",,,,"#29 Lawrence Webb - SS","#41 David Plasencia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:45,"OAK 35",1,4,,Punt,"Punt Return",,3,7,"4-1-OAK 35 (3:44) 1-Terry Douglass punts 49 yards to JAX 17. 34-Benjamin Ford to JAX 16 for 0 yards. Tackle by 35-Jesse Childress.",,,,,,,,,,,,,,,,,,"#1 Terry Douglass - P",,,,,,,,,,,,,,,,,,,"#55 James Thomas - C",,"#34 Benjamin Ford - RB",,,"#53 Ray Randall - SLB","#95 Jonathan Hall - WLB","#32 Ronald Joyce - CB",,"#41 David Plasencia - FS","#21 Rodolfo Washington - CB",,"#26 Jeffrey Warner - CB",,,,"#72 Lester Cruz - RT","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#60 David Reynolds - LG","#73 Donald Borba - LG","#76 Isaac Brooks - DT",,"#61 Clayton Comer - DT","#94 Bobby Washington - WLB","#50 William Thomas - WLB","#58 James Wilson - DT",,,,,,,
JAX,3:35,"JAX 16",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",11,3,7,"1-10-JAX 16 (3:36) 34-Benjamin Ford ran to JAX 27 for 11 yards. Tackle by 38-Robert Dunn.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,"#47 James Dabbs - FB",,,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#74 Paul Buchanan - RG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT",,"#66 Bruce Clark - RDE","#53 Chad Brown - SLB","#99 Gregory Hunt - WLB",,"#40 Ruben Stewart - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:58,"JAX 27",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel 3-3-5 Cover 2 Man Under",-10,3,7,"1-10-JAX 27 (2:57) 17-Randy Saunders sacked at JAX 17 for -10 yards (98-Bruce Clark). Sack allowed by 34-Benjamin Ford.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,"#47 James Dabbs - FB",,,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#74 Paul Buchanan - RG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT",,"#66 Bruce Clark - RDE","#40 Ruben Stewart - SLB","#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:18,"JAX 17",1,2,20,"Singleback Slot Strong Slot Curl","Nickel 3-3-5 Cover 2 Man Under",12,3,7,"2-20-JAX 17 (2:17) 17-Randy Saunders ran to JAX 30 for 12 yards. 17-Randy Saunders slides to avoid being hit.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,,"#87 Michael Loos - TE",,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#74 Paul Buchanan - RG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT",,"#66 Bruce Clark - RDE","#40 Ruben Stewart - SLB","#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,1:39,"JAX 30",1,3,7,"Singleback Slot Strong Post Curls","Nickel Normal Man Zone",7,3,7,"3-7-JAX 30 (1:38) 17-Randy Saunders pass complete to 15-Valentine Diaz to JAX 36 for 7 yards. Tackle by 42-Gregory Hunt.","#8 Randy Saunders - RB","#34 Benjamin Ford - RB",,,,"#87 Michael Loos - TE",,"#89 Kevin Duggan - WR","#15 Valentine Diaz - WR","#81 Ray Bell - WR",,,"#67 John Barrett - LT","#67 Christopher Huebner - RT","#60 Erick Burge - C","#74 Paul Buchanan - RG","#57 James McClellan - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#99 Gregory Hunt - WLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,1:06,"JAX 36",1,4,1,Punt,"Punt Return",,3,7,"4-1-JAX 36 (1:05) 2-Dean Johnson punts 43 yards to OAK 21. Fair Catch by 15-Galen Paul.",,,,,,,,,,,,,,,,,,"#9 Dean Johnson - P",,,,,,,,,,,,,,,,,,,"#60 Erick Burge - C",,"#15 Galen Paul - WR",,,"#35 Jesse Childress - FS","#21 Albert Hadden - FS","#25 Anthony George - CB",,"#99 Gregory Hunt - WLB","#34 Robert Bullington - CB",,"#40 Ruben Stewart - SLB",,,,"#63 James Reynolds - LT","#68 Darrell Jetton - LT","#74 Paul Buchanan - RG","#57 James McClellan - RT","#67 Christopher Huebner - RT","#88 Jason Walker - RB",,"#66 Bruce Clark - RDE","#53 Chad Brown - SLB","#92 Otha Watson - LDE","#66 Joshua Ingram - DT",,,,,,,