HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Hilario Dobbins kicks 65 yards from BAL 35 to ARZ 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Raymond Johnson - WR",,"#78 John Lapointe - DT","#62 Mark Anderson - LT","#29 Matthew Brantley - FS","#65 Richard Thomas - LDE","#22 John Brubaker - RB","#90 Larry Schaible - WLB","#21 Ricardo Carroll - RB","#58 William Duong - MLB","#42 Stephen Larsen - SS","#72 Eric Smith - LG","#10 Hilario Dobbins - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Flat CB4 Blitz",,0,0,"1-10-ARZ 25 (15:00) 14-Peter Noren pass Pass knocked down by 98-Tyler Duca. incomplete, intended for 19-Jose Dorsch.","#14 Peter Noren - QB",,,,,"#16 Felipe Pearce - WR",,"#81 Willard Fulk - WR","#27 John Rojas - WR","#84 Raymond Johnson - WR","#13 Jose Dorsch - WR",,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#60 Donald Wright - RG","#54 Michael Hopson - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#98 Tyler Duca - MLB",,,"#42 Anthony Hemphill - CB","#29 Renato Lopez - CB","#45 Chad Gray - CB","#31 Lawrence Gonzalez - SS",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:56,"ARZ 25",1,2,10,"Singleback Empty 4 TE Deep Out","Dime Flat CB4 Blitz",6,0,0,"2-10-ARZ 25 (14:57) 14-Peter Noren pass complete to 84-Raymond Johnson to ARZ 31 for 6 yards. Tackle by 29-Renato Lopez.","#14 Peter Noren - QB",,,,,"#16 Felipe Pearce - WR",,"#81 Willard Fulk - WR","#27 John Rojas - WR","#84 Raymond Johnson - WR","#13 Jose Dorsch - WR",,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#60 Donald Wright - RG","#54 Michael Hopson - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#98 Tyler Duca - MLB",,,"#42 Anthony Hemphill - CB","#29 Renato Lopez - CB","#45 Chad Gray - CB","#31 Lawrence Gonzalez - SS",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:54,,1,3,4,,,,0,0,"Timeout ARZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:17,"ARZ 31",1,3,4,"Shotgun 5 Wide Slot Drag","Dime Flat CB4 Blitz",14,0,0,"3-4-ARZ 31 (14:18) 14-Peter Noren pass complete to 19-Jose Dorsch to ARZ 45 for 14 yards. Tackle by 55-Wilfred Kilpatrick.","#14 Peter Noren - QB",,,,,,,"#81 Willard Fulk - WR","#27 John Rojas - WR","#84 Raymond Johnson - WR","#13 Jose Dorsch - WR","#87 Jason Nguyen - WR","#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#60 Donald Wright - RG","#54 Michael Hopson - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#55 Wilfred Kilpatrick - MLB",,,"#42 Anthony Hemphill - CB","#29 Renato Lopez - CB","#25 Eugene Beck - FS","#45 Chad Gray - CB",,"#31 Lawrence Gonzalez - SS","#39 Kevin Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:38,"ARZ 45",1,1,10,"Singleback Normal FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-ARZ 45 (13:37) 14-Peter Noren pass INTERCEPTED by 98-Tyler Duca at BAL 45. 98-Tyler Duca to BAL 45 for -0 yards. Tackle by 27-John Rojas. Pressure by 72-Mitchell Lott.","#14 Peter Noren - QB","#87 Jason Nguyen - WR",,,,"#16 Felipe Pearce - WR",,"#81 Willard Fulk - WR","#27 John Rojas - WR","#84 Raymond Johnson - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#60 Donald Wright - RG","#54 Michael Hopson - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT",,"#90 Christopher Fagan - RDE","#57 Wesley Johnson - SLB","#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#29 Renato Lopez - CB",,"#31 Lawrence Gonzalez - SS",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:32,"BAL 45",1,1,10,"I Formation Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-BAL 45 (13:33) 48-Charles Woods ran to ARZ 44 for 11 yards. Tackle by 29-Matthew Brantley.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#36 Donald Diego - FB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,"#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#70 Edgar Lewis - RT","#53 John Gross - C","#21 Chester Bonds - LG","#67 Tim Wolfe - RG",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT",,"#65 Richard Thomas - LDE","#51 Dillon Skelton - SLB","#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,"#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:57,"ARZ 44",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",1,0,0,"1-10-ARZ 44 (12:56) 48-Charles Woods ran to ARZ 44 for 1 yards. Tackle by 90-Larry Schaible.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#36 Donald Diego - FB",,,"#16 Michael Lucas - WR","#87 Robert Delia - WR","#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,"#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:20,"ARZ 44",1,2,9,"Goal Line Normal HB Toss Strong","4-3 Normal Double WR3",2,0,0,"2-9-ARZ 44 (12:19) 48-Charles Woods ran to ARZ 41 for 2 yards. Tackle by 58-William Duong.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,"#20 Adam Landrum - RB","#36 Donald Diego - FB","#85 David Burgess - TE","#43 Daniel Ingram - TE",,,,,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE","#51 Dillon Skelton - SLB","#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,,,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:38,"ARZ 41",1,3,7,"Singleback Normal Post Corner","Quarter Normal CB5 MLB Blitz",,0,0,"3-7-ARZ 41 (11:37) 8-Daryl Walker pass Pass knocked down by 29-Matthew Brantley. incomplete, intended for 13-Robert Mendez. PENALTY - Pass Interference (ARZ 22-Richard Deleon)","#8 Daryl Walker - QB","#46 Mathew Powell - RB",,,,"#85 David Burgess - TE",,"#16 Michael Lucas - WR","#87 Robert Delia - WR","#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT",,"#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,,"#34 Lynn Dunn - CB","#22 Richard Deleon - CB","#38 Carlos Jensen - CB","#24 Donald Lee - CB","#41 Gordon Ouellette - SS","#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:31,"ARZ 33",1,1,10,"Goal Line Normal FB Dive","4-3 Under Crowd Middle Deep Man",,0,0,"1-10-ARZ 33 (11:32) 36-Donald Diego ran to ARZ 32 for a short gain. Tackle by 78-John Lapointe. 66-John Gross totally missed that block.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,"#20 Adam Landrum - RB","#36 Donald Diego - FB","#85 David Burgess - TE","#43 Daniel Ingram - TE",,,,,,"#53 Keith Hawkins - LT","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE","#51 Dillon Skelton - SLB","#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,,,"#25 Edward Edwards - CB","#41 Gordon Ouellette - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11:31,,1,2,10,,,,0,0,"Timeout BAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:57,"ARZ 32",1,2,10,"I Formation Normal PA Streaks","Dime Normal Double WR3",,0,0,"2-10-ARZ 32 (10:58) 8-Daryl Walker pass Pass knocked down by 24-Donald Lee. incomplete, intended for 85-David Burgess.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#36 Donald Diego - FB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,"#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,,"#34 Lynn Dunn - CB","#22 Richard Deleon - CB","#38 Carlos Jensen - CB","#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:54,"ARZ 32",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Strong Double LB plus CB3 Blitz",,0,0,"3-10-ARZ 32 (10:55) 8-Daryl Walker pass Pass knocked down by 34-Lynn Dunn. incomplete, intended for 19-Michael Lucas. BAL 70-Edgar Lewis was injured on the play. He looks like he should be able to return.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#36 Donald Diego - FB",,,"#16 Michael Lucas - WR","#87 Robert Delia - WR","#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,"#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:50,"ARZ 32",1,4,10,"Field Goal","FG Block",43,3,0,"4-10-ARZ 32 (10:51) 10-Hilario Dobbins 51 yard field goal is GOOD. BAL 3 ARZ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Michael Rohrer - P","#53 Keith Hawkins - LT",,,,,,,,,,,,,,"#10 Hilario Dobbins - K","#92 Stephen Trujillo - WLB","#98 Tyler Duca - MLB","#61 Sean Powers - RG","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG","#71 Arnold McKinstry - LT","#53 Dale Spray - RDE","#78 John Lapointe - DT","#57 Richard Walker - RDE","#76 Scott Townsley - DT","#90 Larry Schaible - WLB","#42 Stephen Larsen - SS","#68 Rodger Perez - MLB","#58 William Duong - MLB","#65 Juan Freeman - RDE","#51 Dillon Skelton - SLB","#65 Richard Thomas - LDE","#22 Richard Deleon - CB"
BAL,10:47,"BAL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:48) 10-Hilario Dobbins kicks 75 yards from BAL 35 to ARZ -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Raymond Johnson - WR",,"#78 John Lapointe - DT","#62 Mark Anderson - LT","#29 Matthew Brantley - FS","#65 Richard Thomas - LDE","#22 John Brubaker - RB","#90 Larry Schaible - WLB","#21 Ricardo Carroll - RB","#58 William Duong - MLB","#42 Stephen Larsen - SS","#72 Eric Smith - LG","#10 Hilario Dobbins - K",,,,,,,,,,,,,,,,,,,,
ARZ,10:47,"ARZ 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,3,0,"1-10-ARZ 25 (10:48) 14-Peter Noren pass Pass knocked down by 31-Lawrence Gonzalez. incomplete, intended for 27-John Rojas.","#14 Peter Noren - QB","#87 Jason Nguyen - WR",,,,"#16 Felipe Pearce - WR",,"#81 Willard Fulk - WR","#27 John Rojas - WR","#84 Raymond Johnson - WR",,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#60 Donald Wright - RG","#54 Michael Hopson - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#29 Renato Lopez - CB",,"#31 Lawrence Gonzalez - SS",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:44,"ARZ 25",1,2,10,"Empty 4 Wide Spread Deep Corner Post","Dime Flat CB4 Blitz",,3,0,"2-10-ARZ 25 (10:45) 14-Peter Noren pass incomplete, intended for 19-Jose Dorsch. Pressure by 90-Christopher Fagan.","#14 Peter Noren - QB",,,,,"#16 Felipe Pearce - WR",,"#81 Willard Fulk - WR","#27 John Rojas - WR","#84 Raymond Johnson - WR","#13 Jose Dorsch - WR",,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#60 Donald Wright - RG","#54 Michael Hopson - RT",,"#72 Mitchell Lott - LDE",,"#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE",,"#98 Tyler Duca - MLB",,,"#42 Anthony Hemphill - CB","#29 Renato Lopez - CB","#45 Chad Gray - CB","#31 Lawrence Gonzalez - SS",,"#39 Kevin Phillips - SS","#25 Eugene Beck - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:40,"ARZ 25",1,3,10,"Goal Line Normal HB Dive","Goal Line Attack #1",6,3,0,"3-10-ARZ 25 (10:41) 80-Jason Nguyen ran to ARZ 31 for 6 yards. Tackle by 31-Lawrence Gonzalez.","#14 Peter Noren - QB","#87 Jason Nguyen - WR",,"#21 Ricardo Carroll - RB","#88 Eugene Colon - TE","#16 Felipe Pearce - WR","#82 Brian Brooks - TE",,,,,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#60 Donald Wright - RG","#54 Michael Hopson - RT",,"#72 Mitchell Lott - LDE","#53 Dale Spray - RDE","#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE","#57 Wesley Johnson - SLB","#55 Wilfred Kilpatrick - MLB",,"#92 Stephen Trujillo - WLB","#29 Renato Lopez - CB","#45 Chad Gray - CB",,,,"#31 Lawrence Gonzalez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:08,"ARZ 31",1,4,4,Punt,"Punt Return",,3,0,"4-4-ARZ 31 (10:07) 4-Robert Bowen punts 48 yards to BAL 21. Fair Catch by 19-Michael Lucas.",,,,,,,,,,,,,,,,,,"#4 Robert Bowen - P",,,,,,,,,,,,,,,,,,,"#62 Mark Anderson - LT",,"#16 Michael Lucas - WR",,,"#39 Kevin Phillips - SS","#53 John Gross - C","#72 Mitchell Lott - LDE",,"#92 Stephen Trujillo - WLB","#92 Kelvin Lee - DT",,"#42 Anthony Hemphill - CB",,,,"#54 Michael Hopson - RT","#59 John Kinney - RG","#72 Eric Smith - LG","#66 Ryan Mayberry - LT","#61 Luke Brewster - C","#25 Chester Rosario - RB",,"#90 Christopher Fagan - RDE","#97 Danny Ward - DT","#94 Ted Bell - SLB","#53 Dale Spray - RDE",,,,,,,
BAL,10:00,"BAL 21",1,1,10,"I Formation Normal HB Blast","Nickel Normal Double WR1",4,3,0,"1-10-BAL 21 (10:01) 48-Charles Woods ran to BAL 24 for 4 yards. Tackle by 58-William Duong.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#36 Donald Diego - FB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,"#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,"#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,9:28,"BAL 24",1,2,6,"Goal Line Normal HB Weak","4-3 Normal Double WR2",5,3,0,"2-6-BAL 24 (9:27) 48-Charles Woods ran to BAL 29 for 5 yards. Tackle by 34-Lynn Dunn.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,"#20 Adam Landrum - RB","#36 Donald Diego - FB","#85 David Burgess - TE","#43 Daniel Ingram - TE",,,,,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE","#51 Dillon Skelton - SLB","#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,,,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:50,"BAL 29",1,3,2,"Goal Line Normal HB Outside Strong","4-3 Under Crowd Middle Deep Man",8,3,0,"3-2-BAL 29 (8:49) 48-Charles Woods ran to BAL 36 for 8 yards. Tackle by 90-Larry Schaible.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,"#20 Adam Landrum - RB","#36 Donald Diego - FB","#85 David Burgess - TE","#43 Daniel Ingram - TE",,,,,,"#53 Keith Hawkins - LT","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE","#51 Dillon Skelton - SLB","#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,,,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:16,"BAL 36",1,1,10,"Strong I Normal HB Off Tackle Strong","Nickel Normal Double WR3",16,3,0,"1-10-BAL 36 (8:15) 28-Mathew Powell ran to ARZ 48 for 16 yards. Tackle by 22-Richard Deleon.","#8 Daryl Walker - QB","#46 Mathew Powell - RB",,,"#36 Donald Diego - FB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,"#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,"#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#41 Gordon Ouellette - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:31,"ARZ 48",1,1,10,"Singleback Normal HB Dive Strong","Dime Normal Double WR1",11,3,0,"1-10-ARZ 48 (7:30) 28-Mathew Powell ran to ARZ 36 for 11 yards. Tackle by 29-Matthew Brantley.","#8 Daryl Walker - QB","#46 Mathew Powell - RB",,,,"#85 David Burgess - TE",,"#16 Michael Lucas - WR","#87 Robert Delia - WR","#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,,"#34 Lynn Dunn - CB","#22 Richard Deleon - CB","#38 Carlos Jensen - CB","#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:57,"ARZ 36",1,1,10,"Singleback Normal TE Quick Out","Nickel Strong 1 Deep Man Under",2,3,0,"1-10-ARZ 36 (6:56) 8-Daryl Walker pass complete to 19-Michael Lucas to ARZ 34 for 2 yards. Tackle by 34-Lynn Dunn. ARZ 78-John Lapointe was injured on the play. He looks like he should be able to return.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,,"#85 David Burgess - TE",,"#16 Michael Lucas - WR","#87 Robert Delia - WR","#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#65 Juan Freeman - RDE",,"#78 John Lapointe - DT","#76 Scott Townsley - DT","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,"#24 Donald Lee - CB",,"#25 Edward Edwards - CB","#41 Gordon Ouellette - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:23,"ARZ 34",1,2,8,"Strong I Normal HB Off Tackle Strong","Dime Normal LB Blitz",5,3,0,"2-8-ARZ 34 (6:22) 36-Donald Diego ran to ARZ 29 for 5 yards. Tackle by 38-Carlos Jensen. PENALTY - Holding (BAL 62-Tim Wolfe)","#8 Daryl Walker - QB","#36 Donald Diego - FB",,,"#20 Adam Landrum - RB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,"#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#65 Juan Freeman - RDE",,"#76 Scott Townsley - DT","#57 Richard Walker - RDE","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,,"#34 Lynn Dunn - CB","#22 Richard Deleon - CB","#38 Carlos Jensen - CB","#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:18,"ARZ 44",1,2,18,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",,3,0,"2-18-ARZ 44 (6:19) 8-Daryl Walker pass Pass knocked down by 24-Donald Lee. incomplete, intended for 87-Robert Delia.","#8 Daryl Walker - QB","#30 Charles Woods - RB",,,"#36 Donald Diego - FB",,,"#87 Robert Delia - WR","#80 Kenneth Durkin - WR","#89 Troy Davis - WR",,,"#53 Keith Hawkins - LT","#21 Chester Bonds - LG","#53 John Gross - C","#67 Tim Wolfe - RG","#70 Edgar Lewis - RT",,"#65 Juan Freeman - RDE",,"#76 Scott Townsley - DT","#57 Richard Walker - RDE","#65 Richard Thomas - LDE",,"#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#24 Donald Lee - CB","#38 Carlos Jensen - CB",,"#25 Edward Edwards - CB",,"#42 Stephen Larsen - SS","#41 Gordon Ouellette - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:14,"ARZ 44",1,3,18,"I Formation Normal FL Hook","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-18-ARZ 44 (6:15) 8-Daryl Walker pass Pass knocked down by 22-Richard Deleon. incomplete, intended for 13-Robert Mendez.","#8 Daryl Walker - QB","#46 Mathew Powell - RB",,,"#36 Donald Diego - FB","#85 David Burgess - TE",,"#16 Michael Lucas - WR",,"#16 Robert Mendez - WR",,,"#53 Keith Hawkins - LT","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#21 Chester Bonds - LG",,"#65 Juan Freeman - RDE",,"#76 Scott Townsley - DT",,"#65 Richard Thomas - LDE","#51 Dillon Skelton - SLB","#58 William Duong - MLB",,"#90 Larry Schaible - WLB","#34 Lynn Dunn - CB","#22 Richard Deleon - CB",,"#24 Donald Lee - CB",,"#42 Stephen Larsen - SS","#29 Matthew Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:11,"ARZ 44",1,4,18,Punt,"Punt Return",39,3,0,"4-18-ARZ 44 (6:12) 3-Michael Rohrer punts 39 yards to ARZ 5.",,,,,,,,,,,,,,,,,,"#3 Michael Rohrer - P",,,,,,,,,,,,,,,,,,,"#53 Keith Hawkins - LT",,"#81 Willard Fulk - WR",,,"#58 William Duong - MLB","#38 Carlos Jensen - CB","#29 Matthew Brantley - FS",,"#65 Richard Thomas - LDE","#61 Luke Brewster - C",,"#41 Gordon Ouellette - SS",,,,"#61 Sean Powers - RG","#21 Chester Bonds - LG","#70 Edgar Lewis - RT","#53 John Gross - C","#67 Tim Wolfe - RG","#98 Tyler Duca - MLB",,"#51 Dillon Skelton - SLB","#57 Richard Walker - RDE","#76 Scott Townsley - DT","#90 Larry Schaible - WLB",,,,,,,
ARZ,6:04,"ARZ 5",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",1,3,0,"1-10-ARZ 5 (6:05) 80-Jason Nguyen ran to ARZ 6 for 1 yards. Tackle by 98-Tyler Duca. 26-Eugene Colon was caught flat-footed on this play.","#14 Peter Noren - QB","#87 Jason Nguyen - WR",,"#21 Ricardo Carroll - RB","#88 Eugene Colon - TE","#16 Felipe Pearce - WR","#82 Brian Brooks - TE",,,,,,"#62 Mark Anderson - LT","#72 Eric Smith - LG","#61 Luke Brewster - C","#60 Donald Wright - RG","#54 Michael Hopson - RT",,"#53 Dale Spray - RDE","#60 John Molina - RDE","#97 Danny Ward - DT","#76 Joseph Garcia - DT","#90 Christopher Fagan - RDE","#57 Wesley Johnson - SLB","#98 Tyler Duca - MLB",,"#92 Stephen Trujillo - WLB","#42 Anthony Hemphill - CB","#29 Renato Lopez - CB",,,,"#31 Lawrence Gonzalez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,