HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Kenny Wickman kicks 75 yards from BAL 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 James Caylor - RB",,"#96 Silas Au - DT","#62 Jeffrey Lewin - RDE","#46 Milford Coffield - SLB","#33 Leroy Hodge - CB","#39 Juan Strickland - CB","#96 Jeffrey Ragan - MLB","#94 Vernon Sanders - MLB","#98 Neil Brown - DT","#32 Bruce Drewes - SS","#95 Jorge Arter - MLB","#3 Kenny Wickman - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"1-10-DEN 25 (15:00) 15-Stephen Yount ran to DEN 23 for -2 yards. Tackle by 98-Roger Meyer. BAL 98-Roger Meyer was injured on the play. He looks like he should be able to return.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB","#15 Stephen Yount - RB",,,,,"#16 Michael Adams - WR","#14 Brandon Wood - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE",,"#98 Randy Torres - DT",,"#67 Vernon Siders - RDE","#57 Roger Meyer - SLB","#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,"#30 Pierre Bell - CB",,"#42 Carl Klar - SS","#37 Kenneth Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:20,"DEN 23",1,2,12,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"2-12-DEN 23 (14:19) 5-Christopher Jensen pass complete to 83-Dale Thomas to DEN 29 for 6 yards. Tackle by 52-Steven McKenzie.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,"#41 Wade Terry - FB","#84 Jose Simmerman - FB","#83 Dale Thomas - TE","#81 Douglas Wilson - TE",,,,,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#67 Vernon Siders - RDE","#90 Thomas Wolverton - RDE","#98 Randy Torres - DT","#78 Brandon Doby - DT","#95 Donald Moses - RDE","#96 Matthew Green - LDE","#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,,,"#42 Carl Klar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:47,"DEN 29",1,3,6,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",16,0,0,"3-6-DEN 29 (13:46) 22-Edward Robinson ran to DEN 46 for 16 yards. Tackle by 37-Kenneth Bates. PENALTY - Unnecessary Roughness (BAL 37-Kenneth Bates)","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,,"#84 Jose Simmerman - FB",,,"#16 Michael Adams - WR","#14 Brandon Wood - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE",,"#98 Randy Torres - DT","#78 Brandon Doby - DT","#67 Vernon Siders - RDE",,"#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,"#30 Pierre Bell - CB",,"#42 Carl Klar - SS","#37 Kenneth Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:41,"BAL 39",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",12,0,0,"1-10-BAL 39 (13:42) 15-Stephen Yount ran to BAL 27 for 12 yards. Tackle by 37-Kenneth Bates.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB","#15 Stephen Yount - RB",,,,,"#16 Michael Adams - WR","#14 Brandon Wood - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE",,"#98 Randy Torres - DT","#78 Brandon Doby - DT","#67 Vernon Siders - RDE",,"#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,"#30 Pierre Bell - CB",,"#42 Carl Klar - SS","#37 Kenneth Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:07,"BAL 27",1,1,10,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",1,0,0,"1-10-BAL 27 (13:06) 5-Christopher Jensen pass complete to 16-Michael Adams to BAL 26 for 1 yards. Tackle by 59-Matthew Green.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,,"#84 Jose Simmerman - FB","#83 Dale Thomas - TE",,"#16 Michael Adams - WR",,"#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE",,"#98 Randy Torres - DT","#78 Brandon Doby - DT","#67 Vernon Siders - RDE","#96 Matthew Green - LDE","#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,,,"#42 Carl Klar - SS","#37 Kenneth Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:33,"BAL 26",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",10,0,0,"2-9-BAL 26 (12:32) 5-Christopher Jensen pass complete to 83-Dale Thomas to BAL 16 for 10 yards. Tackle by 52-Steven McKenzie.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,,"#84 Jose Simmerman - FB","#83 Dale Thomas - TE",,"#16 Michael Adams - WR",,"#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#67 Vernon Siders - RDE",,"#98 Randy Torres - DT","#78 Brandon Doby - DT","#95 Donald Moses - RDE","#96 Matthew Green - LDE","#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,,,"#42 Carl Klar - SS","#37 Kenneth Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:55,"BAL 16",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",8,0,0,"1-10-BAL 16 (11:54) 22-Edward Robinson ran to BAL 8 for 8 yards. Tackle by 37-Kenneth Bates.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,,"#84 Jose Simmerman - FB",,,"#16 Michael Adams - WR","#14 Brandon Wood - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#67 Vernon Siders - RDE",,"#98 Randy Torres - DT","#78 Brandon Doby - DT","#95 Donald Moses - RDE",,"#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,"#30 Pierre Bell - CB",,"#42 Carl Klar - SS","#37 Kenneth Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:14,"BAL 8",1,2,2,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",4,0,0,"2-2-BAL 8 (11:13) 15-Stephen Yount ran to BAL 5 for 4 yards. Tackle by 94-Brandon Doby.","#5 Christopher Jensen - QB","#15 Stephen Yount - RB","#36 James Caylor - RB",,,,,"#16 Michael Adams - WR","#14 Brandon Wood - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE",,"#98 Randy Torres - DT","#78 Brandon Doby - DT","#67 Vernon Siders - RDE",,"#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,"#30 Pierre Bell - CB",,"#42 Carl Klar - SS","#38 Wayne King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:38,"BAL 5",1,1,5,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,0,0,"1-5-BAL 5 (10:37) 22-Edward Robinson ran to BAL 5 for a short gain. Tackle by 59-Matthew Green.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,"#41 Wade Terry - FB","#84 Jose Simmerman - FB","#83 Dale Thomas - TE","#81 Douglas Wilson - TE",,,,,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE","#90 Thomas Wolverton - RDE","#98 Randy Torres - DT","#78 Brandon Doby - DT","#67 Vernon Siders - RDE","#96 Matthew Green - LDE","#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,,,"#42 Carl Klar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:59,"BAL 5",1,2,5,"Singleback Normal HB Dive Strong","Nickel Normal Shallow Zone Deep",2,0,0,"2-5-BAL 5 (9:58) 22-Edward Robinson ran to BAL 2 for 2 yards. Tackle by 94-Brandon Doby.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,,,"#83 Dale Thomas - TE",,"#16 Michael Adams - WR","#14 Brandon Wood - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE",,"#98 Randy Torres - DT","#78 Brandon Doby - DT","#67 Vernon Siders - RDE",,"#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,"#30 Pierre Bell - CB",,"#42 Carl Klar - SS","#37 Kenneth Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,9:19,"BAL 2",1,3,2,"Goal Line Normal HB Weak","Goal Line Attack #1",1,0,0,"3-2-BAL 2 (9:18) 22-Edward Robinson ran to BAL 2 for 1 yards. Tackle by 52-Steven McKenzie. 81-Douglas Wilson was completely beat on that play.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,"#41 Wade Terry - FB","#84 Jose Simmerman - FB","#83 Dale Thomas - TE","#81 Douglas Wilson - TE",,,,,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE","#90 Thomas Wolverton - RDE","#98 Randy Torres - DT","#78 Brandon Doby - DT","#67 Vernon Siders - RDE","#57 Roger Meyer - SLB","#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,,,"#42 Carl Klar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:43,"BAL 2",1,4,2,"Field Goal","FG Block",12,3,0,"4-2-BAL 2 (8:42) 7-Tyler Williams 19 yard field goal is GOOD. DEN 3 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Joel Yamasaki - QB","#79 Jaime Rana - RT",,,,,,,,,,,,,,"#7 Tyler Williams - K","#72 Craig Cronin - C","#54 Andrew Carney - LG","#84 Jose Simmerman - FB","#78 Michael Sanders - LT","#65 Jeffrey Hodge - LT","#70 Mark McGinty - RG","#60 David Gehring - LG","#98 Neil Brown - DT","#98 Randy Torres - DT","#41 Steven McKenzie - WLB","#57 John Henry - MLB","#95 Donald Moses - RDE","#97 Billy Bailey - MLB","#58 John Fisher - WLB","#78 Brandon Doby - DT","#96 Matthew Green - LDE","#67 Vernon Siders - RDE","#90 Thomas Wolverton - RDE","#93 Albert Gregory - RDE"
DEN,8:39,"DEN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:40) 7-Tyler Williams kicks 74 yards from DEN 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Christopher Ayala - WR",,"#98 Randy Torres - DT","#67 Vernon Siders - RDE","#57 Roger Meyer - SLB","#37 Kenneth Bates - SS","#51 Omar Brown - SLB","#97 Billy Bailey - MLB","#38 Wayne King - FS","#57 John Henry - MLB","#41 Steven McKenzie - WLB","#95 Donald Moses - RDE","#7 Tyler Williams - K",,,,,,,,,,,,,,,,,,,,
BAL,8:39,"BAL 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal CB3 LB Blitz",3,3,0,"1-10-BAL 25 (8:40) 2-Robert Espinoza pass complete to 12-Cedric Rapp to BAL 28 for 3 yards. Tackle by 39-Juan Strickland.","#2 Robert Espinoza - QB","#49 Steven Baldwin - RB","#39 William Marker - RB",,,,,"#80 Cedric Rapp - WR","#13 Marty Capehart - WR","#81 Christopher Ayala - WR",,,"#76 Thomas Dooley - LT","#73 Patrick Berry - LG","#74 Travis Dupree - C","#79 Robert Scott - RG","#63 Jackie Cotten - RT",,"#62 Jeffrey Lewin - RDE",,"#98 Neil Brown - DT","#96 Silas Au - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#95 Jorge Arter - MLB","#39 Juan Strickland - CB","#33 Leroy Hodge - CB",,"#27 Paul Summers - CB",,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:04,"BAL 28",1,2,7,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",,3,0,"2-7-BAL 28 (8:03) 2-Robert Espinoza pass Pass knocked down by 97-Floyd Stull. incomplete, intended for 12-Cedric Rapp.","#2 Robert Espinoza - QB","#49 Steven Baldwin - RB","#39 William Marker - RB",,,,,"#80 Cedric Rapp - WR","#13 Marty Capehart - WR","#81 Christopher Ayala - WR",,,"#76 Thomas Dooley - LT","#73 Patrick Berry - LG","#74 Travis Dupree - C","#79 Robert Scott - RG","#63 Jackie Cotten - RT",,"#62 Jeffrey Lewin - RDE",,"#98 Neil Brown - DT","#96 Silas Au - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#95 Jorge Arter - MLB","#39 Juan Strickland - CB","#33 Leroy Hodge - CB",,"#27 Paul Summers - CB",,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,8:00,"BAL 28",1,3,7,"Strong I Normal HB Off Tackle Strong","3-4 Normal 4 Deep QB Spy",3,3,0,"3-7-BAL 28 (8:01) 49-Steven Baldwin ran to BAL 31 for 3 yards. Tackle by 97-Floyd Stull. PENALTY - Offsides (DEN 62-Jeffrey Lewin)","#2 Robert Espinoza - QB","#49 Steven Baldwin - RB",,,"#23 Christopher Dick - FB","#86 Charles Wise - TE",,"#80 Cedric Rapp - WR",,"#81 Christopher Ayala - WR",,,"#76 Thomas Dooley - LT","#73 Patrick Berry - LG","#74 Travis Dupree - C","#79 Robert Scott - RG","#63 Jackie Cotten - RT",,"#62 Jeffrey Lewin - RDE",,"#98 Neil Brown - DT",,"#64 Lee Anderson - RDE","#94 Vernon Sanders - MLB","#97 Floyd Stull - MLB","#96 Jeffrey Ragan - MLB","#95 Jorge Arter - MLB","#39 Juan Strickland - CB","#33 Leroy Hodge - CB",,,,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:58,"BAL 33",1,3,2,"I Formation Normal HB Dive","3-4 Normal 4 Deep QB Spy",2,3,0,"3-2-BAL 33 (7:59) 49-Steven Baldwin ran to BAL 35 for 2 yards. Tackle by 98-Neil Brown.","#2 Robert Espinoza - QB","#49 Steven Baldwin - RB",,,"#23 Christopher Dick - FB","#86 Charles Wise - TE",,"#80 Cedric Rapp - WR",,"#81 Christopher Ayala - WR",,,"#76 Thomas Dooley - LT","#73 Patrick Berry - LG","#74 Travis Dupree - C","#79 Robert Scott - RG","#63 Jackie Cotten - RT",,"#62 Jeffrey Lewin - RDE",,"#98 Neil Brown - DT",,"#64 Lee Anderson - RDE","#94 Vernon Sanders - MLB","#97 Floyd Stull - MLB","#96 Jeffrey Ragan - MLB","#95 Jorge Arter - MLB","#39 Juan Strickland - CB","#33 Leroy Hodge - CB",,,,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:18,"BAL 35",1,4,,Punt,"Punt Return",,3,0,"4-1-BAL 35 (7:17) 7-Olen Lawrence punts 37 yards to DEN 28. Fair Catch by 36-James Caylor.",,,,,,,,,,,,,,,,,,"#7 Olen Lawrence - P",,,,,,,,,,,,,,,,,,,"#86 Charles Wise - TE",,"#36 James Caylor - RB",,,"#46 Milford Coffield - SLB","#62 Jeffrey Lewin - RDE","#39 Juan Strickland - CB",,"#94 Vernon Sanders - MLB","#95 Jorge Arter - MLB",,"#33 Leroy Hodge - CB",,,,"#79 Robert Scott - RG","#74 Travis Dupree - C","#73 Patrick Berry - LG","#76 Thomas Dooley - LT","#56 Robert Hopper - RG","#74 Joel Beardsley - C",,"#77 David Davis - LDE","#96 Jeffrey Ragan - MLB","#98 Neil Brown - DT","#96 Silas Au - DT",,,,,,,
DEN,7:10,"DEN 28",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,3,0,"1-10-DEN 28 (7:11) 22-Edward Robinson ran to DEN 29 for a short gain. Tackle by 90-Thomas Wolverton.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,"#41 Wade Terry - FB","#84 Jose Simmerman - FB","#83 Dale Thomas - TE","#81 Douglas Wilson - TE",,,,,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE","#90 Thomas Wolverton - RDE","#98 Randy Torres - DT","#78 Brandon Doby - DT","#67 Vernon Siders - RDE","#57 Roger Meyer - SLB","#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,,,"#42 Carl Klar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:29,"DEN 29",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",31,3,0,"2-10-DEN 29 (6:28) 22-Edward Robinson ran to BAL 40 for 31 yards. Tackle by 42-Carl Klar.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,"#41 Wade Terry - FB","#84 Jose Simmerman - FB","#83 Dale Thomas - TE","#81 Douglas Wilson - TE",,,,,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#67 Vernon Siders - RDE","#90 Thomas Wolverton - RDE","#98 Randy Torres - DT","#78 Brandon Doby - DT","#95 Donald Moses - RDE","#57 Roger Meyer - SLB","#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,,,"#42 Carl Klar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:51,"BAL 40",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",3,3,0,"1-10-BAL 40 (5:50) 15-Stephen Yount ran to BAL 37 for 3 yards. Tackle by 52-Steven McKenzie.","#5 Christopher Jensen - QB","#15 Stephen Yount - RB",,"#41 Wade Terry - FB","#84 Jose Simmerman - FB","#83 Dale Thomas - TE","#81 Douglas Wilson - TE",,,,,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE","#90 Thomas Wolverton - RDE","#98 Randy Torres - DT","#78 Brandon Doby - DT","#67 Vernon Siders - RDE","#57 Roger Meyer - SLB","#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,,,"#42 Carl Klar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:06,"BAL 37",1,2,7,"Singleback Normal WR Post","Nickel Normal 3 Deep Man Under",,3,0,"2-7-BAL 37 (5:05) 5-Christopher Jensen pass Pass knocked down by 52-Steven McKenzie. incomplete, intended for 82-Brandon Wood. 52-Steven McKenzie got away with a hold on that play.","#5 Christopher Jensen - QB","#15 Stephen Yount - RB",,,,"#83 Dale Thomas - TE",,"#16 Michael Adams - WR","#14 Brandon Wood - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#67 Vernon Siders - RDE",,"#98 Randy Torres - DT","#78 Brandon Doby - DT","#95 Donald Moses - RDE",,"#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,"#30 Pierre Bell - CB",,"#42 Carl Klar - SS","#37 Kenneth Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:01,"BAL 37",1,3,7,"I Formation Normal HB Dive","3-4 Normal 3 Deep Man Under",15,3,0,"3-7-BAL 37 (5:02) 15-Stephen Yount ran to BAL 22 for 15 yards. Tackle by 42-Carl Klar. PENALTY - Holding (DEN 79-Jaime Rana)","#5 Christopher Jensen - QB","#15 Stephen Yount - RB",,,"#84 Jose Simmerman - FB","#83 Dale Thomas - TE",,"#16 Michael Adams - WR",,"#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#95 Donald Moses - RDE",,"#98 Randy Torres - DT",,"#67 Vernon Siders - RDE","#57 Roger Meyer - SLB","#57 John Henry - MLB","#97 Billy Bailey - MLB","#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,,,"#42 Carl Klar - SS","#37 Kenneth Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:57,"BAL 42",1,3,11,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",2,3,0,"3-11-BAL 42 (4:58) 5-Christopher Jensen pass complete to 22-Edward Robinson to BAL 39 for 2 yards. Tackle by 35-Noe Hansen.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB","#15 Stephen Yount - RB",,,,,"#16 Michael Adams - WR","#14 Brandon Wood - WR","#86 Jeffrey Levitt - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#67 Vernon Siders - RDE",,"#98 Randy Torres - DT","#78 Brandon Doby - DT","#95 Donald Moses - RDE",,"#57 John Henry - MLB",,"#41 Steven McKenzie - WLB","#35 Noe Hansen - CB","#24 Sherman Brown - CB",,"#30 Pierre Bell - CB",,"#42 Carl Klar - SS","#37 Kenneth Bates - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:16,"BAL 39",1,4,9,"Field Goal","FG Block",50,6,0,"4-9-BAL 39 (4:15) 7-Tyler Williams 57 yard field goal is GOOD. DEN 6 BAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Joel Yamasaki - QB","#79 Jaime Rana - RT",,,,,,,,,,,,,,"#7 Tyler Williams - K","#72 Craig Cronin - C","#54 Andrew Carney - LG","#84 Jose Simmerman - FB","#78 Michael Sanders - LT","#65 Jeffrey Hodge - LT","#70 Mark McGinty - RG","#60 David Gehring - LG","#98 Neil Brown - DT","#98 Randy Torres - DT","#41 Steven McKenzie - WLB","#57 John Henry - MLB","#95 Donald Moses - RDE","#97 Billy Bailey - MLB","#58 John Fisher - WLB","#78 Brandon Doby - DT","#96 Matthew Green - LDE","#67 Vernon Siders - RDE","#90 Thomas Wolverton - RDE","#93 Albert Gregory - RDE"
DEN,4:10,"DEN 35",1,6,10,Kickoff,"Kick Return",,6,0,"(4:11) 7-Tyler Williams kicks 74 yards from DEN 35 to BAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Christopher Ayala - WR",,"#98 Randy Torres - DT","#67 Vernon Siders - RDE","#57 Roger Meyer - SLB","#37 Kenneth Bates - SS","#51 Omar Brown - SLB","#97 Billy Bailey - MLB","#38 Wayne King - FS","#57 John Henry - MLB","#41 Steven McKenzie - WLB","#95 Donald Moses - RDE","#7 Tyler Williams - K",,,,,,,,,,,,,,,,,,,,
BAL,4:10,"BAL 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,6,0,"1-10-BAL 25 (4:11) 49-Steven Baldwin ran to BAL 26 for 1 yards. Tackle by 97-Floyd Stull.","#2 Robert Espinoza - QB","#49 Steven Baldwin - RB",,"#39 William Marker - RB","#23 Christopher Dick - FB","#86 Charles Wise - TE","#89 Clifford Dahle - TE",,,,,,"#76 Thomas Dooley - LT","#73 Patrick Berry - LG","#74 Travis Dupree - C","#79 Robert Scott - RG","#63 Jackie Cotten - RT",,"#62 Jeffrey Lewin - RDE","#77 David Davis - LDE","#98 Neil Brown - DT","#96 Silas Au - DT","#64 Lee Anderson - RDE","#94 Vernon Sanders - MLB","#97 Floyd Stull - MLB",,"#95 Jorge Arter - MLB","#39 Juan Strickland - CB","#33 Leroy Hodge - CB",,,,"#36 Earnest Ayala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,3:29,"BAL 26",1,2,9,"Singleback Big WR Deep","3-4 Normal 4 Deep QB Spy",5,6,0,"2-9-BAL 26 (3:28) 2-Robert Espinoza pass complete to 86-Charles Wise to BAL 31 for 5 yards. Tackle by 39-Juan Strickland.","#2 Robert Espinoza - QB","#49 Steven Baldwin - RB",,,,"#86 Charles Wise - TE","#89 Clifford Dahle - TE","#80 Cedric Rapp - WR",,"#81 Christopher Ayala - WR",,,"#76 Thomas Dooley - LT","#73 Patrick Berry - LG","#74 Travis Dupree - C","#79 Robert Scott - RG","#63 Jackie Cotten - RT",,"#62 Jeffrey Lewin - RDE",,"#98 Neil Brown - DT",,"#64 Lee Anderson - RDE","#94 Vernon Sanders - MLB","#97 Floyd Stull - MLB","#96 Jeffrey Ragan - MLB","#95 Jorge Arter - MLB","#39 Juan Strickland - CB","#33 Leroy Hodge - CB",,,,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,2:49,"BAL 31",1,3,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",8,6,0,"3-4-BAL 31 (2:48) 49-Steven Baldwin ran to BAL 38 for 8 yards. Tackle by 46-Earnest Ayala.","#2 Robert Espinoza - QB","#49 Steven Baldwin - RB",,"#39 William Marker - RB","#23 Christopher Dick - FB","#86 Charles Wise - TE","#89 Clifford Dahle - TE",,,,,,"#76 Thomas Dooley - LT","#73 Patrick Berry - LG","#74 Travis Dupree - C","#79 Robert Scott - RG","#63 Jackie Cotten - RT",,"#62 Jeffrey Lewin - RDE","#77 David Davis - LDE","#98 Neil Brown - DT","#96 Silas Au - DT","#64 Lee Anderson - RDE","#94 Vernon Sanders - MLB","#97 Floyd Stull - MLB",,"#95 Jorge Arter - MLB","#39 Juan Strickland - CB","#33 Leroy Hodge - CB",,,,"#36 Earnest Ayala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,