HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Jeffery Flowers kicks 73 yards from ARZ 35 to DEN -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Paul Carpenter - WR",,"#35 Jimmy Bell - CB","#54 Charles Decoteau - SLB","#32 Bruce Drewes - SS","#33 Leroy Hodge - CB","#39 Juan Strickland - CB","#57 Shannon Moore - MLB","#94 Vernon Sanders - MLB","#98 Neil Brown - DT","#62 Jeffrey Lewin - RDE","#96 Silas Au - DT","#10 Jeffery Flowers - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",3,0,0,"1-10-DEN 25 (15:00) 22-Edward Robinson ran to DEN 28 for 3 yards. Tackle by 53-Richard Craig.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,,"#44 Ronald Rogers - FB","#83 Dale Thomas - TE",,"#86 Jeffrey Levitt - WR",,"#16 Michael Adams - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#93 David Morris - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#59 John Seagraves - SLB","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#42 Timothy Dempsey - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:21,"DEN 28",1,2,7,"Goal Line Normal HB Pitch Weak","4-3 Normal Man Under 1",5,0,0,"2-7-DEN 28 (14:20) 22-Edward Robinson ran to DEN 33 for 5 yards. Tackle by 59-John Seagraves.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,"#31 Martin Burgos - FB","#44 Ronald Rogers - FB","#83 Dale Thomas - TE","#88 James Diaz - TE",,,,,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#93 David Morris - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#59 John Seagraves - SLB","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#42 Timothy Dempsey - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:36,"DEN 33",1,3,2,"Goal Line Normal HB Outside Strong","4-3 Normal Man Under 1",1,0,0,"3-2-DEN 33 (13:35) 22-Edward Robinson ran to DEN 35 for 1 yards. Tackle by 59-John Seagraves.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,"#31 Martin Burgos - FB","#44 Ronald Rogers - FB","#83 Dale Thomas - TE","#88 James Diaz - TE",,,,,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#93 David Morris - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#59 John Seagraves - SLB","#99 Eric Sevigny - MLB",,"#53 Richard Craig - WLB","#28 William Morgan - CB","#27 William Stephens - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:59,"DEN 35",1,4,,Punt,"Punt Return",,0,0,"4-1-DEN 35 (12:58) 18-John Plummer punts 48 yards to ARZ 18. Fair Catch by 11-Homer Gast.",,,,,,,,,,,,,,,,,,"#8 John Plummer - P",,,,,,,,,,,,,,,,,,,"#79 Jaime Rana - RT",,"#89 Homer Gast - WR",,,"#54 Kevin Yazzie - WLB","#45 Richard Farnum - SS","#27 William Stephens - CB",,"#28 William Morgan - CB","#53 Richard Craig - WLB",,"#42 Timothy Dempsey - CB",,,,"#65 Jeffrey Hodge - LT","#72 Craig Cronin - C","#60 David Gehring - LG","#78 Michael Sanders - LT","#70 Mark McGinty - RG","#98 Neil Brown - DT",,"#91 Albert Thompson - MLB","#99 Eric Sevigny - MLB","#93 David Morris - LDE","#59 John Seagraves - SLB",,,,,,,
ARZ,12:50,"ARZ 18",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",6,0,0,"1-10-ARZ 18 (12:51) 88-Carlos Boyd ran to ARZ 23 for 6 yards. Tackle by 33-Leroy Hodge. ARZ 65-Benjamin Paul was injured on the play. He looks like he should be able to return. DEN 77-David Davis was injured on the play. He looks like he should be able to return.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE","#89 Jerome Alexander - TE","#15 Matthew Dipasquale - WR",,"#89 Homer Gast - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#68 Norman Walker - RT",,"#77 David Davis - LDE",,"#67 John Lopez - DT","#96 Silas Au - DT","#64 Lee Anderson - RDE","#59 Tony Lee - SLB","#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,,,"#36 Earnest Ayala - SS","#33 Leroy Hodge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:17,"ARZ 23",1,2,4,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,0,0,"2-4-ARZ 23 (12:16) 88-Carlos Boyd ran to ARZ 26 for 3 yards. Tackle by 46-Earnest Ayala. ARZ 68-Norman Walker was injured on the play. He looks like he should be able to return.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#89 Jerome Alexander - TE","#82 David Vega - TE",,"#84 Timothy Carter - WR",,"#15 Matthew Dipasquale - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#62 Jeffrey Lewin - RDE",,"#67 John Lopez - DT","#96 Silas Au - DT","#64 Lee Anderson - RDE","#59 Tony Lee - SLB","#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#39 Juan Strickland - CB","#27 Paul Summers - CB",,,,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:34,"ARZ 26",1,3,2,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",5,0,0,"3-2-ARZ 26 (11:33) 12-Joel Yamasaki pass complete to 15-Matthew Dipasquale to ARZ 31 for 5 yards. Tackle by 46-Earnest Ayala. DEN 67-John Lopez was injured on the play. He looks like he should be able to return.","#12 Joel Yamasaki - QB","#23 Frank Tilton - RB",,,"#89 Jerome Alexander - TE","#82 David Vega - TE",,"#15 Matthew Dipasquale - WR",,"#89 Homer Gast - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#62 Jeffrey Lewin - RDE",,"#67 John Lopez - DT","#96 Silas Au - DT","#64 Lee Anderson - RDE","#59 Tony Lee - SLB","#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#39 Juan Strickland - CB","#27 Paul Summers - CB",,,,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:57,"ARZ 31",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong FS CB3 Blitz",2,0,0,"1-10-ARZ 31 (10:56) 88-Carlos Boyd ran to ARZ 33 for 2 yards. Tackle by 32-Bruce Drewes.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB","#23 Frank Tilton - RB",,,,,"#15 Matthew Dipasquale - WR","#13 Gary Strong - WR","#89 Homer Gast - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#62 Jeffrey Lewin - RDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#39 Juan Strickland - CB","#27 Paul Summers - CB",,"#42 Joe Wink - CB",,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:12,"ARZ 33",1,2,8,"Singleback Normal HB Release Mid","Nickel Strong FS CB3 Blitz",15,0,0,"2-8-ARZ 33 (10:11) 12-Joel Yamasaki pass complete to 84-Timothy Carter to ARZ 48 for 15 yards. Tackle by 46-Earnest Ayala.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#89 Homer Gast - WR","#84 Timothy Carter - WR","#13 Gary Strong - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#62 Jeffrey Lewin - RDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#39 Juan Strickland - CB","#27 Paul Summers - CB",,"#42 Joe Wink - CB",,"#36 Earnest Ayala - SS","#33 Leroy Hodge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:33,"ARZ 48",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",-1,0,0,"1-10-ARZ 48 (9:32) 32-Justin Jenkins ran to ARZ 47 for -1 yards. Tackle by 97-Floyd Stull.","#12 Joel Yamasaki - QB","#23 Frank Tilton - RB","#32 Justin Jenkins - RB",,,,,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#13 Gary Strong - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#77 David Davis - LDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#42 Joe Wink - CB","#33 Leroy Hodge - CB",,"#27 Paul Summers - CB",,"#35 Jimmy Bell - CB","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:55,"ARZ 47",1,2,11,"Singleback Normal HB Counter Weak","Nickel Normal 3 Deep Man Under",13,0,0,"2-11-ARZ 47 (8:54) 88-Carlos Boyd ran to DEN 39 for 13 yards. Tackle by 33-Leroy Hodge.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#13 Gary Strong - WR","#89 Homer Gast - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#77 David Davis - LDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#42 Joe Wink - CB","#35 Jimmy Bell - CB",,"#32 Bruce Drewes - SS",,"#36 Earnest Ayala - SS","#33 Leroy Hodge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:18,"DEN 39",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"1-10-DEN 39 (8:17) 23-Frank Tilton ran to DEN 36 for 3 yards. Tackle by 33-Leroy Hodge.","#12 Joel Yamasaki - QB","#23 Frank Tilton - RB",,,"#89 Jerome Alexander - TE","#82 David Vega - TE",,"#84 Timothy Carter - WR",,"#15 Matthew Dipasquale - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#77 David Davis - LDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE","#59 Tony Lee - SLB","#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#42 Joe Wink - CB","#39 Juan Strickland - CB",,,,"#35 Jimmy Bell - CB","#33 Leroy Hodge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:40,"DEN 36",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 3 Deep Man Under",3,0,0,"2-7-DEN 36 (7:39) 32-Justin Jenkins ran to DEN 33 for 3 yards. Tackle by 94-Vernon Sanders.","#12 Joel Yamasaki - QB","#23 Frank Tilton - RB","#32 Justin Jenkins - RB",,,,,"#15 Matthew Dipasquale - WR","#13 Gary Strong - WR","#89 Homer Gast - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#77 David Davis - LDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE",,"#57 Shannon Moore - MLB",,"#94 Vernon Sanders - MLB","#39 Juan Strickland - CB","#27 Paul Summers - CB",,"#33 Leroy Hodge - CB",,"#35 Jimmy Bell - CB","#42 Joe Wink - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:54,"DEN 33",1,3,4,"Singleback Normal HB Release Mid","Nickel Normal 3 Deep Man Under",,0,0,"3-4-DEN 33 (6:53) PENALTY - False Start (ARZ 11-Homer Gast)","#12 Joel Yamasaki - QB","#23 Frank Tilton - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#13 Gary Strong - WR","#89 Homer Gast - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#77 David Davis - LDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#42 Joe Wink - CB","#39 Juan Strickland - CB",,"#27 Paul Summers - CB",,"#35 Jimmy Bell - CB","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:52,"DEN 38",1,3,9,"Split Backs 3 Wide WR Quick Out","Nickel Strong FS CB3 Blitz",17,0,0,"3-9-DEN 38 (6:53) 12-Joel Yamasaki pass complete to 86-David Vega to DEN 21 for 17 yards. Tackle by 94-Vernon Sanders. ARZ 13-Gary Strong was injured on the play. He looks like he should be able to return.","#12 Joel Yamasaki - QB","#23 Frank Tilton - RB",,,"#82 David Vega - TE",,,"#15 Matthew Dipasquale - WR","#13 Gary Strong - WR","#89 Homer Gast - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#77 David Davis - LDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#39 Juan Strickland - CB","#27 Paul Summers - CB",,"#42 Joe Wink - CB",,"#35 Jimmy Bell - CB","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:10,"DEN 21",1,1,10,"Singleback Normal WR Quick In","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-DEN 21 (6:09) PENALTY - False Start (ARZ 60-Steven Golden)","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#87 Christopher Wehmeyer - WR","#84 Timothy Carter - WR",,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#77 David Davis - LDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE",,"#54 Charles Decoteau - SLB",,"#57 Shannon Moore - MLB","#35 Jimmy Bell - CB","#39 Juan Strickland - CB",,"#33 Leroy Hodge - CB",,"#36 Earnest Ayala - SS","#42 Joe Wink - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:08,"DEN 26",1,1,15,"Strong I Big TE Post","Goal Line Attack #1",8,0,0,"1-15-DEN 26 (6:09) 12-Joel Yamasaki pass complete to 89-Jerome Alexander to DEN 18 for 8 yards. Tackle by 46-Earnest Ayala. ARZ 76-Jon West was injured on the play. He looks like he should be able to return.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#23 Frank Tilton - RB","#82 David Vega - TE","#89 Jerome Alexander - TE","#84 Timothy Carter - WR",,,,,"#50 Jon West - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#74 Derrick Philips - RT",,"#77 David Davis - LDE","#62 Jeffrey Lewin - RDE","#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE","#59 Tony Lee - SLB","#54 Charles Decoteau - SLB",,"#57 Shannon Moore - MLB","#39 Juan Strickland - CB","#42 Joe Wink - CB",,,,"#36 Earnest Ayala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:28,"DEN 18",1,2,7,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",-4,0,0,"2-7-DEN 18 (5:27) 12-Joel Yamasaki sacked at DEN 22 for -4 yards (64-Lee Anderson). Sack allowed by 71-Charles Bourquin.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#23 Frank Tilton - RB","#89 Jerome Alexander - TE",,"#84 Timothy Carter - WR",,"#15 Matthew Dipasquale - WR",,,"#68 Charles Bourquin - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#77 David Davis - LDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE","#59 Tony Lee - SLB","#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#42 Joe Wink - CB","#33 Leroy Hodge - CB",,,,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:49,"DEN 22",1,3,11,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",-2,0,0,"3-11-DEN 22 (4:48) 88-Carlos Boyd ran to DEN 24 for -2 yards. Tackle by 42-Joe Wink.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#71 Steven Golden - LG","#70 James Spivey - C","#52 Morris Scott - RG","#68 Norman Walker - RT",,"#77 David Davis - LDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE",,"#57 Shannon Moore - MLB",,"#56 Gene James - WLB","#39 Juan Strickland - CB","#27 Paul Summers - CB",,"#42 Joe Wink - CB",,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:06,"DEN 24",1,4,13,"Field Goal","FG Block",35,3,0,"4-13-DEN 24 (4:05) 10-Jeffery Flowers 43 yard field goal is GOOD. ARZ 3 DEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Burrell - P","#89 Jerome Alexander - TE",,,,,,,,,,,,,,"#10 Jeffery Flowers - K","#82 David Vega - TE","#67 Mark Coomer - C","#68 Norman Walker - RT","#68 Charles Bourquin - LG","#52 Morris Scott - RG","#70 James Spivey - C","#71 Steven Golden - LG","#64 John Moore - C","#54 Charles Decoteau - SLB","#94 Vernon Sanders - MLB","#96 Silas Au - DT","#98 Neil Brown - DT","#97 Raymond Garcia - DT","#59 Tony Lee - SLB","#32 Bruce Drewes - SS","#77 David Davis - LDE","#57 Shannon Moore - MLB","#64 Lee Anderson - RDE","#62 Jeffrey Lewin - RDE"
ARZ,4:01,"ARZ 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:02) 10-Jeffery Flowers kicks 74 yards from ARZ 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Paul Carpenter - WR",,"#35 Jimmy Bell - CB","#54 Charles Decoteau - SLB","#32 Bruce Drewes - SS","#33 Leroy Hodge - CB","#39 Juan Strickland - CB","#57 Shannon Moore - MLB","#94 Vernon Sanders - MLB","#98 Neil Brown - DT","#62 Jeffrey Lewin - RDE","#96 Silas Au - DT","#10 Jeffery Flowers - K",,,,,,,,,,,,,,,,,,,,
DEN,4:01,"DEN 25",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man Under 1",2,3,0,"1-10-DEN 25 (4:02) 22-Edward Robinson ran to DEN 27 for 2 yards. Tackle by 57-Ronald Numbers. ARZ 53-Richard Craig was injured on the play. He looks like he should be able to return.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,,"#44 Ronald Rogers - FB","#83 Dale Thomas - TE",,"#86 Jeffrey Levitt - WR",,"#16 Michael Adams - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#93 David Morris - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#59 John Seagraves - SLB","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#42 Timothy Dempsey - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:31,"DEN 27",1,2,8,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,3,0,"2-8-DEN 27 (3:30) 22-Edward Robinson ran to DEN 30 for 3 yards. Tackle by 54-Kevin Yazzie.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,,"#44 Ronald Rogers - FB","#83 Dale Thomas - TE",,"#86 Jeffrey Levitt - WR",,"#16 Michael Adams - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#93 David Morris - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#59 John Seagraves - SLB","#91 Albert Thompson - MLB",,"#54 Kevin Yazzie - WLB","#42 Timothy Dempsey - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:49,"DEN 30",1,3,5,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,3,0,"3-5-DEN 30 (2:48) 5-Christopher Jensen pass Pass knocked down by 99-Eric Sevigny. incomplete, intended for 83-Dale Thomas.","#5 Christopher Jensen - QB","#28 Edward Robinson - RB",,,"#44 Ronald Rogers - FB","#83 Dale Thomas - TE",,"#86 Jeffrey Levitt - WR",,"#16 Michael Adams - WR",,,"#78 Michael Sanders - LT","#60 David Gehring - LG","#68 William Dittrich - C","#63 Charles Lavin - RG","#79 Jaime Rana - RT",,"#93 David Morris - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#59 John Seagraves - SLB","#99 Eric Sevigny - MLB",,"#54 Kevin Yazzie - WLB","#28 William Morgan - CB","#27 William Stephens - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:44,"DEN 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-DEN 30 (2:45) 18-John Plummer punts 49 yards to ARZ 21. 11-Homer Gast to ARZ 27 for 7 yards. 11-Homer Gast FUMBLES (32-Bruce Drewes) recovered by ARZ-45-Richard Farnum at ARZ 28. Tackle by 94-Vernon Sanders.",,,,,,,,,,,,,,,,,,"#8 John Plummer - P",,,,,,,,,,,,,,,,,,,"#79 Jaime Rana - RT",,"#89 Homer Gast - WR",,,"#42 Timothy Dempsey - CB","#33 Pedro Jones - FS","#27 William Stephens - CB",,"#45 Richard Farnum - SS","#54 Kevin Yazzie - WLB",,"#28 William Morgan - CB",,,,"#65 Jeffrey Hodge - LT","#72 Craig Cronin - C","#60 David Gehring - LG","#78 Michael Sanders - LT","#70 Mark McGinty - RG","#98 Neil Brown - DT",,"#91 Albert Thompson - MLB","#99 Eric Sevigny - MLB","#93 David Morris - LDE","#59 John Seagraves - SLB",,,,,,,
ARZ,2:35,"ARZ 28",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",2,3,0,"1-10-ARZ 28 (2:36) 88-Carlos Boyd ran to ARZ 30 for 2 yards. Tackle by 98-Neil Brown.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#13 Gary Strong - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#71 Steven Golden - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#68 Norman Walker - RT",,"#77 David Davis - LDE",,"#96 Silas Au - DT","#98 Neil Brown - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#57 Shannon Moore - MLB","#27 Paul Summers - CB","#42 Joe Wink - CB",,"#35 Jimmy Bell - CB",,"#36 Earnest Ayala - SS","#33 Leroy Hodge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,1:53,"ARZ 30",1,2,8,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",3,3,0,"2-8-ARZ 30 (1:52) 88-Carlos Boyd ran to ARZ 33 for 3 yards. Tackle by 96-Silas Au.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#13 Gary Strong - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#71 Steven Golden - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#68 Norman Walker - RT",,"#77 David Davis - LDE",,"#67 John Lopez - DT","#96 Silas Au - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#39 Juan Strickland - CB","#27 Paul Summers - CB",,"#42 Joe Wink - CB",,"#36 Earnest Ayala - SS","#33 Leroy Hodge - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,1:19,"ARZ 33",1,3,5,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",11,3,0,"3-5-ARZ 33 (1:18) 12-Joel Yamasaki pass complete to 13-Gary Strong to ARZ 44 for 11 yards. Tackle by 42-Joe Wink.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#13 Gary Strong - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#71 Steven Golden - LG","#70 James Spivey - C","#65 Benjamin Paul - RG","#68 Norman Walker - RT",,"#77 David Davis - LDE",,"#67 John Lopez - DT","#96 Silas Au - DT","#64 Lee Anderson - RDE",,"#97 Floyd Stull - MLB",,"#94 Vernon Sanders - MLB","#39 Juan Strickland - CB","#27 Paul Summers - CB",,"#42 Joe Wink - CB",,"#36 Earnest Ayala - SS","#32 Bruce Drewes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,