HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,5,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-James Charon kicks 63 yards from NYN 35 to NED 2. 38-Nicholas Johnson to NED 28 for 26 yards. Tackle by 55-Craig Ybarra. 47-Duane Sapien completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Nicholas Johnson - CB",,"#79 Nicholas Mellinger - LDE","#47 Duane Sapien - CB","#78 John Taylor - DT","#62 Karl Eiland - DT","#94 Randy Gregorio - WLB","#65 James Cawley - LT","#79 Clay Harrison - LG","#78 Hunter Profit - LDE","#35 David Duval - FB","#73 Lewis Luevano - RT","#13 James Charon - K",,,,,,,,,,,,,,,,,,,,
NED,14:56,"NED 28",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-2,0,0,"1-10-NED 28 (14:57) 29-Bradley Tichenor ran to NED 26 for -2 yards. Tackle by 96-Lawrence Levine.","#1 Larry Aube - QB","#29 Bradley Tichenor - RB",,"#30 Ronald Reyna - FB","#35 David Duval - FB","#60 Ned Amezcua - C","#85 William Roland - TE",,,,,,"#66 Javier Casteel - LT","#79 Clay Harrison - LG","#64 Theodore Smith - RG","#52 John West - RG","#73 Lewis Luevano - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#50 Edward Priest - DT","#67 Dominic Palmer - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#47 Dominic Ramirez - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:15,"NED 26",1,2,12,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",6,0,0,"2-12-NED 26 (14:14) 29-Bradley Tichenor ran to NED 31 for 6 yards. Tackle by 47-Dominic Ramirez.","#1 Larry Aube - QB","#29 Bradley Tichenor - RB",,"#30 Ronald Reyna - FB","#35 David Duval - FB","#60 Ned Amezcua - C","#85 William Roland - TE",,,,,,"#66 Javier Casteel - LT","#79 Clay Harrison - LG","#64 Theodore Smith - RG","#52 John West - RG","#73 Lewis Luevano - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#47 Dominic Ramirez - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:38,"NED 31",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",6,0,0,"3-6-NED 31 (13:37) 29-Bradley Tichenor ran to NED 37 for 6 yards. Tackle by 47-Dominic Ramirez.","#1 Larry Aube - QB","#29 Bradley Tichenor - RB",,"#30 Ronald Reyna - FB","#35 David Duval - FB","#60 Ned Amezcua - C","#85 William Roland - TE",,,,,,"#66 Javier Casteel - LT","#79 Clay Harrison - LG","#64 Theodore Smith - RG","#52 John West - RG","#73 Lewis Luevano - RT",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#47 Dominic Ramirez - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:51,"NED 37",1,4,,Punt,"Punt Return",46,0,0,"4-1-NED 37 (12:50) 1-Earle Kemp punts 46 yards to NYN 16.",,,,,,,,,,,,,,,,,,"#10 Earle Kemp - P",,,,,,,,,,,,,,,,,,,"#65 James Cawley - LT",,"#10 Peter Levy - WR",,,"#35 Herbert Pafford - FS","#97 David Tilley - SLB","#55 Craig Ybarra - WLB",,"#50 Lawrence Levine - MLB","#47 Dominic Ramirez - CB",,"#95 Gregory Stauffer - RDE",,,,"#73 Lewis Luevano - RT","#64 Theodore Smith - RG","#79 Clay Harrison - LG","#66 Javier Casteel - LT","#54 Shirley Best - C","#52 John West - RG",,"#90 Henry Fung - DT","#53 Mike McCann - SLB","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE",,,,,,,
NYN,12:42,"NYN 16",1,1,10,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",2,0,0,"1-10-NYN 16 (12:43) 14-Jack Cifuentes pass complete to 10-Peter Levy to NYN 18 for 2 yards. Tackle by 99-Phil Fitz.","#14 Jack Cifuentes - QB","#47 Robby Steinberg - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#10 Peter Levy - WR",,"#83 Jesse Porter - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#78 Hunter Profit - LDE",,"#73 Calvin Fitch - DT","#62 Karl Eiland - DT","#50 Dana Dement - RDE","#50 Phil Fitz - WLB","#55 Donald Steeves - MLB",,"#91 Andrew Hall - WLB","#47 Duane Sapien - CB","#25 Nicholas Johnson - CB",,,,"#23 Daniel Jamison - FS","#27 Myron Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:07,"NYN 18",1,2,8,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle",8,0,0,"2-8-NYN 18 (12:06) 14-Jack Cifuentes pass complete to 83-Jesse Porter to NYN 25 for 8 yards. Tackle by 51-Randy Gregorio. NYN 83-Jesse Porter was injured on the play. He looks like he should be able to return. NED 64-Calvin Fitch was injured on the play. He looks like he should be able to return.","#14 Jack Cifuentes - QB","#47 Robby Steinberg - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#10 Peter Levy - WR",,"#83 Jesse Porter - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#78 Hunter Profit - LDE",,"#73 Calvin Fitch - DT","#62 Karl Eiland - DT","#50 Dana Dement - RDE","#50 Phil Fitz - WLB","#55 Donald Steeves - MLB",,"#91 Andrew Hall - WLB","#47 Duane Sapien - CB","#27 Myron Brooks - CB",,,,"#94 Randy Gregorio - WLB","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:26,"NYN 25",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-1,0,0,"3-1-NYN 25 (11:25) 26-Robby Steinberg ran to NYN 25 for -1 yards. Tackle by 64-John Taylor.","#14 Jack Cifuentes - QB","#47 Robby Steinberg - RB",,"#16 Billy Kent - RB","#31 Guy Edge - FB","#81 Raymond Thomas - TE","#36 Nelson Sullivan - FB",,,,,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#78 Hunter Profit - LDE","#78 John Taylor - DT","#62 Karl Eiland - DT","#79 Nicholas Mellinger - LDE","#50 Dana Dement - RDE","#50 Phil Fitz - WLB","#55 Donald Steeves - MLB",,"#91 Andrew Hall - WLB","#25 Nicholas Johnson - CB","#23 Daniel Jamison - FS",,,,"#94 Randy Gregorio - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:45,"NYN 25",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYN 25 (10:44) 12-Charles Hendrix punts 50 yards to NED 25. Fair Catch by 13-Donald Smith.",,,,,,,,,,,,,,,,,,"#13 Charles Hendrix - P",,,,,,,,,,,,,,,,,,,"#67 Eugene Deal - C",,"#13 Donald Smith - WR",,,"#73 Lewis Luevano - RT","#47 Duane Sapien - CB","#79 Clay Harrison - LG",,"#65 James Cawley - LT","#35 David Duval - FB",,"#25 Nicholas Johnson - CB",,,,"#52 James Beam - RG","#72 Anthony White - LT","#63 Anthony Jones - LG","#77 James Lee - RT","#64 Clarence Collins - RG","#70 Theodore Carlson - C",,"#78 Hunter Profit - LDE","#50 Dana Dement - RDE","#62 Karl Eiland - DT","#54 Shirley Best - C",,,,,,,
NED,10:36,"NED 25",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",-1,0,0,"1-10-NED 25 (10:37) 39-Norman Ellis ran to NED 24 for -1 yards. Tackle by 40-Jorge Hardman. NED 66-Javier Casteel was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#33 Norman Ellis - RB",,,,"#60 Ned Amezcua - C",,"#13 Donald Smith - WR","#87 William Dejesus - WR","#83 James Evans - WR",,,"#69 Alberto Wilson - C","#74 Wayne Martinez - RG","#64 Theodore Smith - RG","#52 John West - RG","#66 Javier Casteel - LT",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE",,"#56 Charles Anderson - MLB",,"#98 Timothy Cole - WLB","#45 Lester Whelan - CB","#47 Dominic Ramirez - CB",,"#28 Jorge Hardman - CB",,"#34 Michael Burnett - SS","#40 Jonathan Hollingsworth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:05,"NED 24",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 CB1 CB2 Blitz",15,0,0,"2-11-NED 24 (10:04) 1-Larry Aube pass complete to 29-Bradley Tichenor to NED 39 for 15 yards. Tackle by 96-Lawrence Levine. NED 76-Theodore Smith was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#29 Bradley Tichenor - RB","#33 Norman Ellis - RB",,,,,"#13 Donald Smith - WR","#87 William Dejesus - WR","#83 James Evans - WR",,,"#74 Wayne Martinez - RG","#69 Alberto Wilson - C","#64 Theodore Smith - RG","#52 John West - RG","#79 Clay Harrison - LG",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT",,"#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#47 Dominic Ramirez - CB",,"#28 Jorge Hardman - CB",,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:23,"NED 39",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-NED 39 (9:22) 1-Larry Aube pass incomplete, dropped by 83-James Evans. That was a dangerous pass.","#1 Larry Aube - QB","#33 Norman Ellis - RB","#25 Ernest Wedgeworth - RB",,,,,"#13 Donald Smith - WR","#85 William Roland - TE","#83 James Evans - WR",,,"#54 Shirley Best - C","#79 Clay Harrison - LG","#69 Alberto Wilson - C","#52 John West - RG","#74 Wayne Martinez - RG",,"#50 Antonio Vaughan - RDE",,"#90 Henry Fung - DT",,"#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#47 Dominic Ramirez - CB",,"#28 Jorge Hardman - CB",,"#34 Michael Burnett - SS","#35 Herbert Pafford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:18,"NED 39",1,2,10,"Goal Line Normal FB Dive","Goal Line Attack #3",1,0,0,"2-10-NED 39 (9:19) 30-Ronald Reyna ran to NED 41 for 1 yards. Tackle by 90-Henry Fung. 76-Theodore Smith was caught flat-footed on this play.","#1 Larry Aube - QB","#25 Ernest Wedgeworth - RB",,"#32 Michael Martin - FB","#30 Ronald Reyna - FB","#60 Ned Amezcua - C","#85 William Roland - TE",,,,,,"#74 Wayne Martinez - RG","#79 Clay Harrison - LG","#64 Theodore Smith - RG","#52 John West - RG","#69 Alberto Wilson - C",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#47 Dominic Ramirez - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:18,,1,3,9,,,,0,0,"Timeout NED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:47,"NED 41",1,3,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",4,0,0,"3-9-NED 41 (8:48) 25-Ernest Wedgeworth ran to NED 45 for 4 yards. Tackle by 96-Lawrence Levine.","#1 Larry Aube - QB","#25 Ernest Wedgeworth - RB",,"#32 Michael Martin - FB","#30 Ronald Reyna - FB","#60 Ned Amezcua - C","#85 William Roland - TE",,,,,,"#65 James Cawley - LT","#74 Wayne Martinez - RG","#64 Theodore Smith - RG","#52 John West - RG","#79 Clay Harrison - LG",,"#50 Antonio Vaughan - RDE","#99 Sean Crawford - LDE","#90 Henry Fung - DT","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE","#53 Mike McCann - SLB","#50 Lawrence Levine - MLB",,"#55 Craig Ybarra - WLB","#45 Lester Whelan - CB","#47 Dominic Ramirez - CB",,,,"#34 Michael Burnett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:11,"NED 45",1,4,5,Punt,"Punt Return",,0,0,"4-5-NED 45 (8:10) 1-Earle Kemp punts 47 yards to NYN 8. Fair Catch by 10-Peter Levy. NED 71-Lewis Luevano was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#10 Earle Kemp - P",,,,,,,,,,,,,,,,,,,"#65 James Cawley - LT",,"#10 Peter Levy - WR",,,"#35 Herbert Pafford - FS","#97 David Tilley - SLB","#55 Craig Ybarra - WLB",,"#50 Lawrence Levine - MLB","#47 Dominic Ramirez - CB",,"#95 Gregory Stauffer - RDE",,,,"#52 John West - RG","#73 Lewis Luevano - RT","#79 Clay Harrison - LG","#54 Shirley Best - C","#64 Theodore Smith - RG","#74 Wayne Martinez - RG",,"#90 Henry Fung - DT","#53 Mike McCann - SLB","#50 Edward Priest - DT","#99 Gustavo Sousa - LDE",,,,,,,
NYN,8:03,"NYN 8",1,1,10,"I Formation Normal HB Blast","46 Heavy SS MLB Blitz",14,0,0,"1-10-NYN 8 (8:04) 26-Robby Steinberg ran to NYN 22 for 14 yards. Tackle by 53-Donald Steeves.","#14 Jack Cifuentes - QB","#47 Robby Steinberg - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#10 Peter Levy - WR",,"#82 Thomas Lindgren - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#78 Hunter Profit - LDE",,"#73 Calvin Fitch - DT","#62 Karl Eiland - DT","#50 Dana Dement - RDE","#50 Phil Fitz - WLB","#55 Donald Steeves - MLB",,"#94 Randy Gregorio - WLB","#47 Duane Sapien - CB","#25 Nicholas Johnson - CB",,,,"#23 Daniel Jamison - FS","#27 Myron Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,7:20,"NYN 22",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Double LB Blitz",3,0,0,"1-10-NYN 22 (7:19) 26-Robby Steinberg ran to NYN 25 for 3 yards. Tackle by 53-Donald Steeves.","#14 Jack Cifuentes - QB","#47 Robby Steinberg - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#10 Peter Levy - WR",,"#82 Thomas Lindgren - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#78 Hunter Profit - LDE",,"#73 Calvin Fitch - DT","#62 Karl Eiland - DT","#50 Dana Dement - RDE","#50 Phil Fitz - WLB","#55 Donald Steeves - MLB",,"#91 Andrew Hall - WLB","#25 Nicholas Johnson - CB","#47 Duane Sapien - CB",,,,"#94 Randy Gregorio - WLB","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:42,"NYN 25",1,2,7,"Shotgun Normal Deep Weak In and Out","Nickel Blitz Triple CB Blitz",6,0,0,"2-7-NYN 25 (6:41) 14-Jack Cifuentes pass complete to 81-Raymond Thomas to NYN 31 for 6 yards. Tackle by 51-Randy Gregorio.","#14 Jack Cifuentes - QB","#47 Robby Steinberg - RB",,,,"#81 Raymond Thomas - TE",,"#10 Peter Levy - WR","#84 Charles Flowers - WR","#82 Thomas Lindgren - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#78 Hunter Profit - LDE",,"#73 Calvin Fitch - DT","#78 John Taylor - DT","#50 Dana Dement - RDE",,"#94 David Bryant - MLB",,"#94 Randy Gregorio - WLB","#27 Myron Brooks - CB","#47 Duane Sapien - CB",,"#91 Andrew Hall - WLB",,"#25 Nicholas Johnson - CB","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:02,"NYN 31",1,3,1,"I Formation Normal HB Dive","4-3 Under Crowd Middle",2,0,0,"3-1-NYN 31 (6:01) 16-Billy Kent ran to NYN 34 for 2 yards. Tackle by 64-Calvin Fitch.","#14 Jack Cifuentes - QB","#16 Billy Kent - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#82 Thomas Lindgren - WR",,"#84 Charles Flowers - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#78 Hunter Profit - LDE",,"#73 Calvin Fitch - DT","#62 Karl Eiland - DT","#50 Dana Dement - RDE","#63 Michael Simmons - LDE","#55 Donald Steeves - MLB",,"#50 Phil Fitz - WLB","#27 Myron Brooks - CB","#25 Nicholas Johnson - CB",,,,"#94 Randy Gregorio - WLB","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:24,"NYN 34",1,1,10,"Singleback Big Off Tackle Strong","46 Heavy 2 Deep Man Under",9,0,0,"1-10-NYN 34 (5:23) 16-Billy Kent ran to NYN 42 for 9 yards. Tackle by 38-Nicholas Johnson.","#14 Jack Cifuentes - QB","#16 Billy Kent - RB",,,,"#81 Raymond Thomas - TE","#36 Nelson Sullivan - FB","#10 Peter Levy - WR",,"#82 Thomas Lindgren - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#78 Hunter Profit - LDE",,"#73 Calvin Fitch - DT","#62 Karl Eiland - DT","#50 Dana Dement - RDE","#50 Phil Fitz - WLB","#94 David Bryant - MLB",,"#63 Michael Simmons - LDE","#23 Daniel Jamison - FS","#47 Duane Sapien - CB",,,,"#27 Myron Brooks - CB","#25 Nicholas Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:41,"NYN 42",1,2,1,"Weak I Normal Skinny Posts","4-3 Under Crash Right",5,0,0,"2-1-NYN 42 (4:40) 14-Jack Cifuentes pass complete to 81-Raymond Thomas to NYN 47 for 5 yards. Tackle by 38-Nicholas Johnson. NED 38-Nicholas Johnson was injured on the play. He looks like he should be able to return.","#14 Jack Cifuentes - QB","#47 Robby Steinberg - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#84 Charles Flowers - WR",,"#87 Kevin Lawler - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#78 Hunter Profit - LDE",,"#73 Calvin Fitch - DT","#62 Karl Eiland - DT","#50 Dana Dement - RDE","#50 Phil Fitz - WLB","#55 Donald Steeves - MLB",,"#91 Andrew Hall - WLB","#27 Myron Brooks - CB","#23 Daniel Jamison - FS",,,,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:01,"NYN 47",1,1,10,"Strong I Normal HB Power Strong","46 Heavy 2 Deep Man Under",4,0,0,"1-10-NYN 47 (4:00) 26-Robby Steinberg ran to NED 49 for 4 yards. Tackle by 91-Andrew Hall.","#14 Jack Cifuentes - QB","#47 Robby Steinberg - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#10 Peter Levy - WR",,"#82 Thomas Lindgren - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#62 Karl Eiland - DT",,"#73 Calvin Fitch - DT","#79 Nicholas Mellinger - LDE","#78 Hunter Profit - LDE","#50 Phil Fitz - WLB","#94 David Bryant - MLB",,"#91 Andrew Hall - WLB","#47 Duane Sapien - CB","#23 Daniel Jamison - FS",,,,"#94 Randy Gregorio - WLB","#27 Myron Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:19,"NED 49",1,2,6,"Shotgun Normal Double Outs","Nickel Normal Shallow Zone Deep",4,0,0,"2-6-NED 49 (3:18) 14-Jack Cifuentes pass complete to 84-Charles Flowers to NED 44 for 4 yards. Tackle by 47-Duane Sapien. 84-Charles Flowers breaks down the CB. 71-Nicholas Mellinger got away with a hold on that play.","#14 Jack Cifuentes - QB","#16 Billy Kent - RB",,,,"#81 Raymond Thomas - TE",,"#84 Charles Flowers - WR","#10 Peter Levy - WR","#87 Kevin Lawler - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#78 Hunter Profit - LDE",,"#73 Calvin Fitch - DT","#62 Karl Eiland - DT","#50 Dana Dement - RDE",,"#94 David Bryant - MLB",,"#63 Michael Simmons - LDE","#47 Duane Sapien - CB","#27 Myron Brooks - CB",,"#79 Nicholas Mellinger - LDE",,"#94 Randy Gregorio - WLB","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:35,"NED 44",1,3,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"3-2-NED 44 (2:34) 26-Robby Steinberg ran to NED 41 for 3 yards. Tackle by 73-Karl Eiland.","#14 Jack Cifuentes - QB","#47 Robby Steinberg - RB",,"#16 Billy Kent - RB","#31 Guy Edge - FB","#36 Nelson Sullivan - FB","#85 Paul Kirsch - TE",,,,,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#62 Karl Eiland - DT","#50 Dana Dement - RDE","#73 Calvin Fitch - DT","#79 Nicholas Mellinger - LDE","#78 Hunter Profit - LDE","#63 Michael Simmons - LDE","#55 Donald Steeves - MLB",,"#50 Phil Fitz - WLB","#47 Duane Sapien - CB","#23 Daniel Jamison - FS",,,,"#94 Randy Gregorio - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:02,"NED 41",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double LB Blitz",,0,0,"1-10-NED 41 (2:01) 14-Jack Cifuentes pass incomplete, intended for 19-Thomas Lindgren. 23-Daniel Jamison got away with a hold on that play.","#14 Jack Cifuentes - QB","#16 Billy Kent - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#82 Thomas Lindgren - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#62 Karl Eiland - DT",,"#73 Calvin Fitch - DT","#79 Nicholas Mellinger - LDE","#78 Hunter Profit - LDE","#50 Phil Fitz - WLB","#94 David Bryant - MLB",,"#63 Michael Simmons - LDE","#47 Duane Sapien - CB","#23 Daniel Jamison - FS",,,,"#94 Randy Gregorio - WLB","#27 Myron Brooks - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:57,"NED 41",1,2,10,"I Formation Normal HB Draw","46 Heavy 2 Deep Man Under",8,0,0,"2-10-NED 41 (1:58) 26-Robby Steinberg ran to NED 33 for 8 yards. Tackle by 53-Donald Steeves.","#14 Jack Cifuentes - QB","#47 Robby Steinberg - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#10 Peter Levy - WR",,"#83 Jesse Porter - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#79 Nicholas Mellinger - LDE",,"#73 Calvin Fitch - DT","#78 John Taylor - DT","#62 Karl Eiland - DT","#91 Andrew Hall - WLB","#63 Michael Simmons - LDE",,"#55 Donald Steeves - MLB","#47 Duane Sapien - CB","#27 Myron Brooks - CB",,,,"#94 Randy Gregorio - WLB","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,1:22,"NED 33",1,3,2,"I Formation Normal HB Dive","4-3 Under Crash Right",,0,0,"3-2-NED 33 (1:21) 16-Billy Kent ran to NED 33 for a short gain. Tackle by 71-Nicholas Mellinger. NYN 74-Anthony White was injured on the play. He looks like he should be able to return. NED 73-Karl Eiland was injured on the play. He looks like he should be able to return.","#14 Jack Cifuentes - QB","#16 Billy Kent - RB",,,"#36 Nelson Sullivan - FB","#81 Raymond Thomas - TE",,"#83 Jesse Porter - WR",,"#82 Thomas Lindgren - WR",,,"#72 Anthony White - LT","#63 Anthony Jones - LG","#67 Eugene Deal - C","#64 Clarence Collins - RG","#77 James Lee - RT",,"#62 Karl Eiland - DT",,"#73 Calvin Fitch - DT","#79 Nicholas Mellinger - LDE","#50 Dana Dement - RDE","#91 Andrew Hall - WLB","#63 Michael Simmons - LDE",,"#94 David Bryant - MLB","#47 Duane Sapien - CB","#27 Myron Brooks - CB",,,,"#94 Randy Gregorio - WLB","#23 Daniel Jamison - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,0:40,"NED 33",1,4,2,"Field Goal","FG Block",43,0,0,"4-2-NED 33 (0:39) 13-James Charon 50 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Charlie Perkins - RB","#67 Eugene Deal - C",,,,,,,,,,,,,,"#13 James Charon - K","#47 Andrew Bearden - FB","#70 Theodore Carlson - C","#52 James Beam - RG","#63 Anthony Jones - LG","#77 James Lee - RT","#64 Clarence Collins - RG","#36 Nelson Sullivan - FB","#95 Gregory Stauffer - RDE","#78 John Taylor - DT","#73 Calvin Fitch - DT","#50 Dana Dement - RDE","#78 Hunter Profit - LDE","#13 Donald Smith - WR","#79 Nicholas Mellinger - LDE","#94 Randy Gregorio - WLB","#79 Clay Harrison - LG","#65 James Cawley - LT","#54 Shirley Best - C","#50 Phil Fitz - WLB"