HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Timothy Shugart kicks 69 yards from GBY 35 to HOU -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Berrios - WR",,"#92 Mike Pugh - MLB","#55 David Alexander - RDE","#29 Matthew Brantley - FS","#53 Vincent Martin - LDE","#46 Glenn Lenz - CB","#97 Gordon Gaines - MLB","#46 Michael Jones - SS","#45 Michael Monreal - SS","#99 Sean Crawford - LDE","#59 John Gibson - SLB","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Weak Side Blitz",,0,0,"1-10-HOU 25 (15:00) PENALTY - False Start (HOU 79-Benjamin Lara)","#4 Grover Dowdle - QB","#34 Bruce Duncan - RB",,,"#81 James Traynor - TE",,,"#87 Christopher Gleason - WR","#10 James Berrios - WR","#87 Steven Garcia - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT",,"#64 Sergio Jordan - RDE","#97 Walter Contreras - WLB","#52 Richard Jones - MLB",,"#55 Allen Beyer - WLB","#26 Antonio Thrash - CB","#93 Jacob Bradley - FS",,"#39 Kerry Jarboe - CB",,"#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 20",1,1,15,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",16,0,0,"1-15-HOU 20 (15:00) 3-Grover Dowdle pass complete to 84-Eduardo McBride to HOU 36 for 16 yards. Tackle by 97-Walter Contreras. Nice job by 84-Eduardo McBride on that route to lose his coverage.","#4 Grover Dowdle - QB","#34 Bruce Duncan - RB",,,,"#84 Eduardo McBride - TE","#83 Michael Lowe - TE","#87 Christopher Gleason - WR",,"#87 Steven Garcia - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT",,"#64 Sergio Jordan - RDE","#97 Walter Contreras - WLB","#52 Richard Jones - MLB","#54 Samuel Daniels - WLB","#55 Allen Beyer - WLB","#26 Antonio Thrash - CB","#93 Jacob Bradley - FS",,,,"#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:24,"HOU 36",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",7,0,0,"1-10-HOU 36 (14:23) 31-Bruce Duncan ran to HOU 43 for 7 yards. Tackle by 52-Richard Jones. PENALTY - Holding (HOU 87-Steven Garcia)","#4 Grover Dowdle - QB","#34 Bruce Duncan - RB",,,,"#84 Eduardo McBride - TE",,"#87 Christopher Gleason - WR","#10 James Berrios - WR","#87 Steven Garcia - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#77 Everett Dixon - DT","#64 Sergio Jordan - RDE",,"#52 Richard Jones - MLB",,"#55 Allen Beyer - WLB","#26 Antonio Thrash - CB","#93 Jacob Bradley - FS",,"#39 Kerry Jarboe - CB",,"#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,14:19,"HOU 27",1,1,19,"Singleback Big Off Tackle Strong","4-3 Under Crash Right",6,0,0,"1-19-HOU 27 (14:20) 31-Bruce Duncan ran to HOU 34 for 6 yards. Tackle by 26-Antonio Thrash.","#4 Grover Dowdle - QB","#34 Bruce Duncan - RB",,,,"#84 Eduardo McBride - TE","#83 Michael Lowe - TE","#87 Christopher Gleason - WR",,"#87 Steven Garcia - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#77 Everett Dixon - DT","#64 Sergio Jordan - RDE","#97 Walter Contreras - WLB","#52 Richard Jones - MLB",,"#55 Allen Beyer - WLB","#26 Antonio Thrash - CB","#93 Jacob Bradley - FS",,,,"#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,13:35,"HOU 34",1,2,12,"Shotgun Normal HB Flare","Nickel Normal Man Zone",8,0,0,"2-12-HOU 34 (13:34) 3-Grover Dowdle pass complete to 31-Bruce Duncan to HOU 42 for 8 yards. Tackle by 26-Antonio Thrash. 52-Richard Jones got away with a hold on that play.","#4 Grover Dowdle - QB","#34 Bruce Duncan - RB",,,,"#84 Eduardo McBride - TE",,"#87 Christopher Gleason - WR","#10 James Berrios - WR","#87 Steven Garcia - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#77 Everett Dixon - DT","#64 Sergio Jordan - RDE",,"#52 Richard Jones - MLB",,"#55 Allen Beyer - WLB","#26 Antonio Thrash - CB","#93 Jacob Bradley - FS",,"#39 Kerry Jarboe - CB",,"#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:53,"HOU 42",1,3,5,"Singleback Big WR Deep","4-3 Under Crash Right",,0,0,"3-5-HOU 42 (12:52) 3-Grover Dowdle pass Pass knocked down by 45-Carl Champlin. incomplete, intended for 84-Eduardo McBride. 45-Carl Champlin got away with a hold on that play.","#4 Grover Dowdle - QB","#27 Michael Park - RB",,,,"#84 Eduardo McBride - TE","#83 Michael Lowe - TE","#87 Christopher Gleason - WR",,"#87 Steven Garcia - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#77 Everett Dixon - DT","#64 Sergio Jordan - RDE","#97 Walter Contreras - WLB","#52 Richard Jones - MLB",,"#55 Allen Beyer - WLB","#26 Antonio Thrash - CB","#93 Jacob Bradley - FS",,,,"#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:47,"HOU 42",1,4,5,Punt,"Punt Return",55,0,0,"4-5-HOU 42 (12:48) 16-Roderick Dunbar punts 55 yards to GBY 3.",,,,,,,,,,,,,,,,,,"#16 Roderick Dunbar - P",,,,,,,,,,,,,,,,,,,"#79 Benjamin Lara - C",,"#15 Gilbert Gregory - WR",,,"#77 Jame Moorman - DT","#45 Carl Champlin - FS","#76 Charles Allen - LDE",,"#93 Jacob Bradley - FS","#77 Everett Dixon - DT",,"#64 Sergio Jordan - RDE",,,,"#77 Martin Campbell - LG","#30 Brian Eckard - FB","#84 Eduardo McBride - TE","#61 Mario Davis - LT","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#53 Howard Simon - LDE","#90 George Jenkins - DT","#55 Allen Beyer - WLB","#97 Walter Contreras - WLB",,,,,,,
GBY,12:38,"GBY 3",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",-2,0,0,"1-10-GBY 3 (12:39) 21-Mark Paul ran to GBY 1 for -2 yards. Tackle by 76-Curtis Tucker.","#5 Williams Johnson - QB","#21 Mark Paul - RB",,,,"#89 Lawrence Rodriguez - TE",,"#15 Gilbert Gregory - WR","#18 Terrance Fuqua - WR","#13 Thomas Ferguson - WR",,,"#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE",,"#95 Kelly Clapper - DT","#60 Jimmie Quinn - DT","#90 Curtis Tucker - RDE",,"#51 William Williams - MLB",,"#59 John Gibson - SLB","#30 Ronald Myers - SS","#22 Edward Pankratz - CB",,"#34 George Nadeau - CB",,"#46 Michael Jones - SS","#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:02,"GBY 1",1,2,12,"I Formation Normal TE Out","3-4 Normal Man Cover 1",,0,0,"2-12-GBY 1 (12:01) 5-Williams Johnson pass incomplete, intended for 89-Lawrence Rodriguez.","#5 Williams Johnson - QB","#21 Mark Paul - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#15 Gilbert Gregory - WR",,"#13 Thomas Ferguson - WR",,,"#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE",,"#95 Kelly Clapper - DT",,"#90 Curtis Tucker - RDE","#50 Mike Thorne - WLB","#51 William Williams - MLB","#92 Mike Pugh - MLB","#59 John Gibson - SLB","#30 Ronald Myers - SS","#22 Edward Pankratz - CB",,,,"#46 Michael Jones - SS","#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:57,"GBY 1",1,3,12,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",,0,0,"3-12-GBY 1 (11:58) 5-Williams Johnson pass incomplete, dropped by 15-Gilbert Gregory. Pressure by 76-Curtis Tucker. 30-Ronald Myers got away with a hold on that play.","#5 Williams Johnson - QB",,,,,,,"#15 Gilbert Gregory - WR","#18 Terrance Fuqua - WR","#13 Thomas Ferguson - WR","#10 Marvin Beverly - WR","#14 William Commander - WR","#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE",,"#95 Kelly Clapper - DT",,"#90 Curtis Tucker - RDE",,"#51 William Williams - MLB",,,"#30 Ronald Myers - SS","#22 Edward Pankratz - CB","#38 Ray True - CB","#34 George Nadeau - CB","#29 Matthew Brantley - FS","#46 Michael Jones - SS","#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:52,"GBY 1",1,4,12,Punt,"Punt Return",48,0,0,"4-12-GBY 1 (11:53) 11-Cesar McKean punts 48 yards to GBY 49.",,,,,,,,,,,,,,,,,,"#11 Cesar McKean - P",,,,,,,,,,,,,,,,,,,"#61 Donald White - RG",,"#10 James Berrios - WR",,,"#29 Matthew Brantley - FS","#97 Gordon Gaines - MLB","#46 Glenn Lenz - CB",,"#45 Michael Monreal - SS","#59 John Gibson - SLB",,"#55 David Alexander - RDE",,,,"#82 Michael Berry - TE","#68 Derrick Hills - LG","#49 Donald Schroeder - RB","#69 William Reid - LT","#89 Lawrence Rodriguez - TE","#13 Thomas Ferguson - WR",,"#95 Kelly Clapper - DT","#53 Vincent Martin - LDE","#60 Jimmie Quinn - DT","#92 Leon Ford - DT",,,,,,,
HOU,11:44,"GBY 49",1,1,10,"Shotgun 5 Wide 5 WR All Go","Quarter Normal Man Short Zone",,0,0,"1-10-GBY 49 (11:45) 3-Grover Dowdle pass Pass knocked down by 39-Kerry Jarboe. incomplete, intended for 10-James Berrios.","#4 Grover Dowdle - QB",,,,,,,"#87 Christopher Gleason - WR","#10 James Berrios - WR","#87 Steven Garcia - WR","#86 Elmer Higgin - WR","#84 Joseph Delano - WR","#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#53 Howard Simon - LDE",,"#77 Everett Dixon - DT",,"#64 Sergio Jordan - RDE",,"#52 Richard Jones - MLB",,,"#26 Antonio Thrash - CB","#93 Jacob Bradley - FS","#23 George Hammons - CB","#39 Kerry Jarboe - CB","#49 Marlon Rubio - CB","#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:39,"GBY 49",1,2,10,"Shotgun Normal Hail Mary","Nickel Strong Man Strong Zone Weak",,0,0,"2-10-GBY 49 (11:40) 3-Grover Dowdle pass Pass knocked down by 39-Kerry Jarboe. incomplete, intended for 84-Eduardo McBride.","#4 Grover Dowdle - QB","#34 Bruce Duncan - RB",,,,"#84 Eduardo McBride - TE",,"#87 Christopher Gleason - WR","#10 James Berrios - WR","#87 Steven Garcia - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#77 Everett Dixon - DT","#64 Sergio Jordan - RDE",,"#52 Richard Jones - MLB",,"#55 Allen Beyer - WLB","#26 Antonio Thrash - CB","#93 Jacob Bradley - FS",,"#39 Kerry Jarboe - CB",,"#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:34,"GBY 49",1,3,10,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",,0,0,"3-10-GBY 49 (11:35) 3-Grover Dowdle pass Pass knocked down by 97-Walter Contreras. incomplete, intended for 84-Eduardo McBride. Pressure by 92-Sergio Jordan.","#4 Grover Dowdle - QB","#34 Bruce Duncan - RB",,,,"#84 Eduardo McBride - TE","#83 Michael Lowe - TE","#87 Christopher Gleason - WR",,"#87 Steven Garcia - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#53 Howard Simon - LDE",,"#77 Everett Dixon - DT",,"#64 Sergio Jordan - RDE","#97 Walter Contreras - WLB","#52 Richard Jones - MLB","#54 Samuel Daniels - WLB","#52 Ricardo Robertson - WLB","#26 Antonio Thrash - CB","#93 Jacob Bradley - FS",,,,"#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:31,"GBY 49",1,4,10,Punt,"Punt Return",,0,0,"4-10-GBY 49 (11:32) 16-Roderick Dunbar punts 39 yards to GBY 9. Fair Catch by 15-Gilbert Gregory.",,,,,,,,,,,,,,,,,,"#16 Roderick Dunbar - P",,,,,,,,,,,,,,,,,,,"#79 Benjamin Lara - C",,"#15 Gilbert Gregory - WR",,,"#77 Jame Moorman - DT","#45 Carl Champlin - FS","#76 Charles Allen - LDE",,"#93 Jacob Bradley - FS","#77 Everett Dixon - DT",,"#64 Sergio Jordan - RDE",,,,"#77 Martin Campbell - LG","#30 Brian Eckard - FB","#84 Eduardo McBride - TE","#61 Mario Davis - LT","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#53 Howard Simon - LDE","#90 George Jenkins - DT","#55 Allen Beyer - WLB","#97 Walter Contreras - WLB",,,,,,,
GBY,11:24,"GBY 9",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",1,0,0,"1-10-GBY 9 (11:25) 21-Mark Paul ran to GBY 11 for 1 yards. Tackle by 50-Mike Thorne.","#5 Williams Johnson - QB","#21 Mark Paul - RB",,"#29 Robert Yoon - RB","#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE","#82 Michael Berry - TE",,,,,,"#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#95 Kelly Clapper - DT","#60 Jimmie Quinn - DT","#90 Curtis Tucker - RDE","#50 Mike Thorne - WLB","#51 William Williams - MLB",,"#59 John Gibson - SLB","#30 Ronald Myers - SS","#22 Edward Pankratz - CB",,,,"#46 Michael Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:51,"GBY 11",1,2,9,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",,0,0,"2-9-GBY 11 (10:50) 5-Williams Johnson pass Pass knocked down by 30-Ronald Myers. incomplete, intended for 15-Gilbert Gregory.","#5 Williams Johnson - QB",,,,,,,"#15 Gilbert Gregory - WR","#18 Terrance Fuqua - WR","#13 Thomas Ferguson - WR","#10 Marvin Beverly - WR","#14 William Commander - WR","#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE",,"#95 Kelly Clapper - DT",,"#90 Curtis Tucker - RDE",,"#51 William Williams - MLB",,,"#30 Ronald Myers - SS","#22 Edward Pankratz - CB","#38 Ray True - CB","#34 George Nadeau - CB","#29 Matthew Brantley - FS","#46 Michael Jones - SS","#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:45,"GBY 11",1,3,9,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",12,0,0,"3-9-GBY 11 (10:46) 5-Williams Johnson pass complete to 15-Gilbert Gregory to GBY 23 for 12 yards. Tackle by 30-Ronald Myers.","#5 Williams Johnson - QB",,,,,,,"#15 Gilbert Gregory - WR","#18 Terrance Fuqua - WR","#13 Thomas Ferguson - WR","#10 Marvin Beverly - WR","#14 William Commander - WR","#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE",,"#95 Kelly Clapper - DT",,"#90 Curtis Tucker - RDE",,"#51 William Williams - MLB",,,"#30 Ronald Myers - SS","#22 Edward Pankratz - CB","#38 Ray True - CB","#34 George Nadeau - CB","#29 Matthew Brantley - FS","#46 Michael Jones - SS","#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:07,"GBY 23",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",-3,0,0,"1-10-GBY 23 (10:06) 21-Mark Paul ran to GBY 20 for -3 yards. Tackle by 50-Mike Thorne.","#5 Williams Johnson - QB","#21 Mark Paul - RB",,"#29 Robert Yoon - RB","#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#15 Gilbert Gregory - WR",,,,,"#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#95 Kelly Clapper - DT","#60 Jimmie Quinn - DT","#90 Curtis Tucker - RDE","#50 Mike Thorne - WLB","#51 William Williams - MLB",,"#59 John Gibson - SLB","#30 Ronald Myers - SS","#22 Edward Pankratz - CB",,,,"#46 Michael Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:29,"GBY 20",1,2,13,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",7,0,0,"2-13-GBY 20 (9:28) 21-Mark Paul ran to GBY 27 for 7 yards. Tackle by 46-Michael Jones.","#5 Williams Johnson - QB","#21 Mark Paul - RB",,"#29 Robert Yoon - RB","#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE","#82 Michael Berry - TE",,,,,,"#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#95 Kelly Clapper - DT","#60 Jimmie Quinn - DT","#90 Curtis Tucker - RDE","#50 Mike Thorne - WLB","#51 William Williams - MLB",,"#59 John Gibson - SLB","#30 Ronald Myers - SS","#22 Edward Pankratz - CB",,,,"#46 Michael Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:56,"GBY 27",1,3,6,"Weak I Big WR Post TE Out","Goal Line Attack #2",19,0,0,"3-6-GBY 27 (8:55) 5-Williams Johnson pass complete to 21-Mark Paul to GBY 45 for 19 yards. Tackle by 59-John Gibson.","#5 Williams Johnson - QB","#21 Mark Paul - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE","#82 Michael Berry - TE","#15 Gilbert Gregory - WR",,,,,"#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE","#99 Sean Crawford - LDE","#95 Kelly Clapper - DT","#60 Jimmie Quinn - DT","#90 Curtis Tucker - RDE","#50 Mike Thorne - WLB","#51 William Williams - MLB",,"#59 John Gibson - SLB","#30 Ronald Myers - SS","#22 Edward Pankratz - CB",,,,"#46 Michael Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:08,"GBY 45",1,1,10,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",6,0,0,"1-10-GBY 45 (8:07) 29-Robert Yoon ran to HOU 49 for 6 yards. Tackle by 50-Mike Thorne.","#5 Williams Johnson - QB","#29 Robert Yoon - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#15 Gilbert Gregory - WR",,"#13 Thomas Ferguson - WR",,,"#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE",,"#95 Kelly Clapper - DT",,"#90 Curtis Tucker - RDE","#50 Mike Thorne - WLB","#92 Mike Pugh - MLB","#91 Anthony Souza - WLB","#59 John Gibson - SLB","#30 Ronald Myers - SS","#34 George Nadeau - CB",,,,"#29 Matthew Brantley - FS","#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:35,"HOU 49",1,2,4,"Singleback Slot Strong All Go","Nickel Normal Double WR1",11,0,0,"2-4-HOU 49 (7:34) 5-Williams Johnson pass complete to 13-Thomas Ferguson to HOU 38 for 11 yards. Tackle by 37-Edward Pankratz.","#5 Williams Johnson - QB","#29 Robert Yoon - RB",,,,"#89 Lawrence Rodriguez - TE",,"#15 Gilbert Gregory - WR","#18 Terrance Fuqua - WR","#13 Thomas Ferguson - WR",,,"#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE",,"#95 Kelly Clapper - DT","#60 Jimmie Quinn - DT","#90 Curtis Tucker - RDE",,"#92 Mike Pugh - MLB",,"#59 John Gibson - SLB","#30 Ronald Myers - SS","#22 Edward Pankratz - CB",,"#34 George Nadeau - CB",,"#46 Michael Jones - SS","#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:58,"HOU 38",1,1,10,"I Formation Normal FB Middle","3-4 Normal OLBs Blitz",3,0,0,"1-10-HOU 38 (6:57) 5-Williams Johnson pass complete to 15-Gilbert Gregory to HOU 35 for 3 yards. Tackle by 30-Ronald Myers.","#5 Williams Johnson - QB","#21 Mark Paul - RB",,,"#49 Donald Schroeder - RB","#89 Lawrence Rodriguez - TE",,"#15 Gilbert Gregory - WR",,"#13 Thomas Ferguson - WR",,,"#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE",,"#95 Kelly Clapper - DT",,"#90 Curtis Tucker - RDE","#50 Mike Thorne - WLB","#51 William Williams - MLB","#92 Mike Pugh - MLB","#59 John Gibson - SLB","#30 Ronald Myers - SS","#22 Edward Pankratz - CB",,,,"#29 Matthew Brantley - FS","#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:14,"HOU 35",1,2,7,"Shotgun 5 Wide 5 WR Corner Post","Quarter Normal Man Short Zone",-10,0,0,"2-7-HOU 35 (6:13) 5-Williams Johnson sacked at HOU 45 for -10 yards (76-Curtis Tucker). Sack allowed by 68-Derrick Hills.","#5 Williams Johnson - QB",,,,,,,"#13 Thomas Ferguson - WR","#10 Marvin Beverly - WR","#18 Terrance Fuqua - WR","#14 William Commander - WR","#15 Gilbert Gregory - WR","#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE",,"#95 Kelly Clapper - DT",,"#90 Curtis Tucker - RDE",,"#51 William Williams - MLB",,,"#30 Ronald Myers - SS","#34 George Nadeau - CB","#29 Matthew Brantley - FS","#38 Ray True - CB","#46 Glenn Lenz - CB","#46 Michael Jones - SS","#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:37,"HOU 45",1,3,16,"Shotgun 4 Wide In and Out","Dime Normal Double WR2",,0,0,"3-16-HOU 45 (5:36) 5-Williams Johnson pass INTERCEPTED by 34-George Nadeau at HOU 34. 34-George Nadeau to HOU 34 for 0 yards. Tackle by 85-Marvin Beverly.","#5 Williams Johnson - QB","#21 Mark Paul - RB",,,,,,"#18 Terrance Fuqua - WR","#14 William Commander - WR","#10 Marvin Beverly - WR","#13 Thomas Ferguson - WR",,"#52 Robert Reynoso - LT","#68 Derrick Hills - LG","#78 Charles Meehan - C","#61 Donald White - RG","#69 William Reid - LT",,"#53 Vincent Martin - LDE",,"#95 Kelly Clapper - DT","#60 Jimmie Quinn - DT","#90 Curtis Tucker - RDE",,"#92 Mike Pugh - MLB",,,"#30 Ronald Myers - SS","#22 Edward Pankratz - CB","#38 Ray True - CB","#34 George Nadeau - CB",,"#29 Matthew Brantley - FS","#45 Michael Monreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:31,"HOU 34",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal Zone Blitz",,0,0,"1-10-HOU 34 (5:32) 3-Grover Dowdle pass complete to 31-Bruce Duncan to HOU 34 for a short gain. Tackle by 26-Antonio Thrash.","#4 Grover Dowdle - QB","#34 Bruce Duncan - RB",,,"#81 James Traynor - TE","#84 Eduardo McBride - TE",,"#87 Christopher Gleason - WR",,"#87 Steven Garcia - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT",,"#64 Sergio Jordan - RDE","#97 Walter Contreras - WLB","#52 Richard Jones - MLB","#54 Samuel Daniels - WLB","#55 Allen Beyer - WLB","#26 Antonio Thrash - CB","#93 Jacob Bradley - FS",,,,"#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,4:55,"HOU 34",1,2,10,"Singleback Slot Strong TE Slot Curls","Nickel Strong Man Strong Zone Weak",4,0,0,"2-10-HOU 34 (4:54) 3-Grover Dowdle pass complete to 10-James Berrios to HOU 38 for 4 yards. Tackle by 39-Kerry Jarboe.","#4 Grover Dowdle - QB","#34 Bruce Duncan - RB",,,,"#84 Eduardo McBride - TE",,"#87 Christopher Gleason - WR","#10 James Berrios - WR","#87 Steven Garcia - WR",,,"#61 Mario Davis - LT","#77 Martin Campbell - LG","#79 Benjamin Lara - C","#68 Luis Oliver - RG","#75 Eric Mitchell - RT",,"#76 Charles Allen - LDE",,"#77 Jame Moorman - DT","#77 Everett Dixon - DT","#64 Sergio Jordan - RDE",,"#52 Richard Jones - MLB",,"#55 Allen Beyer - WLB","#26 Antonio Thrash - CB","#93 Jacob Bradley - FS",,"#39 Kerry Jarboe - CB",,"#27 Ryan Thomas - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,