HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,15,,,,0,0,"JAX has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-David Brogan kicks 74 yards from TBY 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Kevin Duggan - WR",,"#79 Jack Fowler - LDE","#29 Lawrence Webb - SS","#93 David Maheu - MLB","#26 David Roberts - FS","#33 Terry Eshelman - CB","#43 Cole Nicholson - WLB","#46 Leslie Fowler - FS","#53 Ray Randall - SLB","#32 Ronald Joyce - CB","#20 Thomas Woodward - CB","#5 David Brogan - K",,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",8,0,0,"1-10-JAX 25 (15:00) 5-Lawrence Kelly pass complete to 10-David Bartel to JAX 33 for 8 yards. Tackle by 39-Robert Newman.","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB",,,,"#81 Jesse Odell - TE",,"#89 Kevin Duggan - WR","#10 David Bartel - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:23,"JAX 33",1,2,2,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"2-2-JAX 33 (14:22) 38-William Schaeffer ran to JAX 35 for 2 yards. Tackle by 52-Jeffrey Ocampo. PENALTY - Facemask (TBY 92-Leroy White)","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB",,"#47 James Dabbs - FB","#76 Luis Crawford - FB","#81 Jesse Odell - TE","#86 Michael Loos - TE",,,,,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE","#91 Robert Jackson - LDE","#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE","#94 Lionel Eller - SLB","#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,,,"#24 James Shelton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:18,"TBY 50",1,1,10,"I Formation 3WR Slot Corner Short","Nickel Normal Man Zone",,0,0,"1-10-TBY 50 (14:19) 5-Lawrence Kelly pass Pass knocked down by 92-Leroy White. incomplete, intended for 38-William Schaeffer.","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB",,,"#76 Luis Crawford - FB",,,"#89 Kevin Duggan - WR","#10 David Bartel - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:16,"TBY 50",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",7,0,0,"2-10-TBY 50 (14:17) 5-Lawrence Kelly pass complete to 47-James Dabbs to TBY 43 for 7 yards. Pushed out of bounds by 36-David Clark.","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB","#47 James Dabbs - FB",,,,,"#89 Kevin Duggan - WR","#10 David Bartel - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:34,"TBY 43",1,3,3,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",28,0,0,"3-3-TBY 43 (13:33) 5-Lawrence Kelly pass complete to 10-David Bartel to TBY 16 for 28 yards. Pushed out of bounds by 22-Denis Wingate.","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB",,,"#76 Luis Crawford - FB",,,"#89 Kevin Duggan - WR","#10 David Bartel - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:53,"TBY 16",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR2",,0,0,"1-10-TBY 16 (12:52) 5-Lawrence Kelly pass Pass knocked down by 92-Leroy White. incomplete, intended for 47-James Dabbs.","#5 Lawrence Kelly - QB","#47 James Dabbs - FB","#76 Luis Crawford - FB",,,,,"#89 Kevin Duggan - WR","#19 John Wozniak - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#92 Leroy White - SLB",,"#94 Lionel Eller - SLB","#39 Robert Newman - CB","#32 Kevin Bostic - CB",,"#37 Charles Curtis - SS",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:48,"TBY 16",1,2,10,"I Formation 3WR WR Out","Nickel Normal Double WR1",6,0,0,"2-10-TBY 16 (12:49) 5-Lawrence Kelly pass complete to 12-Paul Klein to TBY 9 for 6 yards. Tackle by 39-Robert Newman. Nice job by 12-Paul Klein on that route to lose his coverage. PENALTY - Pass Interference (TBY 39-Robert Newman)","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB",,,"#76 Luis Crawford - FB",,,"#89 Kevin Duggan - WR","#12 Paul Klein - WR","#19 John Wozniak - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#94 Lionel Eller - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#37 Charles Curtis - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:45,"TBY 11",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR1",2,0,0,"1-10-TBY 11 (12:46) 5-Lawrence Kelly pass complete to 38-William Schaeffer to TBY 9 for 2 yards. Tackle by 52-Jeffrey Ocampo.","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB",,,"#76 Luis Crawford - FB",,,"#89 Kevin Duggan - WR","#19 John Wozniak - WR","#10 David Bartel - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#24 James Shelton - SS","#37 Charles Curtis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:10,"TBY 9",1,2,8,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR1",,0,0,"2-8-TBY 9 (12:09) 5-Lawrence Kelly pass incomplete, intended for 81-Jesse Odell.","#5 Lawrence Kelly - QB","#47 James Dabbs - FB",,,,"#81 Jesse Odell - TE",,"#89 Kevin Duggan - WR","#10 David Bartel - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:05,"TBY 9",1,3,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR3",-1,0,0,"3-8-TBY 9 (12:06) 5-Lawrence Kelly pass complete to 38-William Schaeffer to TBY 9 for -1 yards. Tackle by 22-Denis Wingate. 38-William Schaeffer made a great move on the CB.","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB","#47 James Dabbs - FB",,,,,"#89 Kevin Duggan - WR","#19 John Wozniak - WR","#10 David Bartel - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#32 Kevin Bostic - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:34,"TBY 9",1,4,9,"Field Goal","FG Block",20,0,3,"4-9-TBY 9 (11:33) 14-David Stark 28 yard field goal is GOOD. TBY 0 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Greg Wilson - QB","#60 Erick Burge - C",,,,,,,,,,,,,,"#14 David Stark - K","#63 James Reynolds - LT","#64 Paul Buchanan - RG","#57 James McClellan - RT","#67 John Barrett - LT","#70 Marc Morales - RT","#61 Jonathan Cannon - RG","#78 Edward Stevens - LG","#63 Jeffrey Guerin - LG","#75 David Parks - RDE","#61 James Mercer - DT","#94 Lionel Eller - SLB","#94 Kevin Ryan - LDE","#24 James Shelton - SS","#70 John Legendre - RDE","#56 Nathan Biddle - MLB","#92 Leroy White - SLB","#91 Robert Jackson - LDE","#65 Art Crosby - DT","#79 Randy Richie - DT"
JAX,11:29,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:30) 14-David Stark kicks 74 yards from JAX 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Sylvester Howell - WR",,"#52 Jeffrey Ocampo - MLB","#37 Charles Curtis - SS","#22 Denis Wingate - CB","#61 James Mercer - DT","#24 James Shelton - SS","#81 George Murphy - WR","#75 David Parks - RDE","#39 Robert Newman - CB","#36 David Clark - CB","#70 John Legendre - RDE","#14 David Stark - K",,,,,,,,,,,,,,,,,,,,
TBY,11:29,"TBY 25",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",,0,3,"1-10-TBY 25 (11:30) 11-Richard Varner pass Pass knocked down by 93-David Maheu. incomplete, intended for 84-John Cohen. 93-David Maheu got away with a hold on that play.","#11 Richard Varner - QB","#41 Robert Monroe - RB",,,"#20 Alan Theiss - FB","#84 John Cohen - TE",,"#15 John Naumann - WR",,"#19 Bryan Keaton - WR",,,"#71 Tim Holmes - RG","#59 Eric Howser - LG","#72 Antonio Duncan - C","#55 Thomas Barnes - RG","#58 Thomas Sullivan - RT",,"#79 Jack Fowler - LDE",,"#51 Leonard Martin - DT","#90 Roger Seeber - DT","#65 Daniel McClure - RDE","#53 Ray Randall - SLB","#93 David Maheu - MLB",,"#94 Bobby Washington - WLB","#33 Terry Eshelman - CB","#20 Thomas Woodward - CB",,,,"#29 Lawrence Webb - SS","#26 David Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:26,"TBY 25",1,2,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,3,"2-10-TBY 25 (11:27) 11-Richard Varner pass complete to 15-John Naumann to TBY 25 for a short gain. Tackle by 29-Lawrence Webb.","#11 Richard Varner - QB","#41 Robert Monroe - RB",,,,"#84 John Cohen - TE",,"#15 John Naumann - WR","#10 James Lee - WR","#19 Bryan Keaton - WR",,,"#71 Tim Holmes - RG","#59 Eric Howser - LG","#72 Antonio Duncan - C","#55 Thomas Barnes - RG","#58 Thomas Sullivan - RT",,"#79 Jack Fowler - LDE",,"#51 Leonard Martin - DT","#90 Roger Seeber - DT","#65 Daniel McClure - RDE",,"#93 David Maheu - MLB",,"#94 Bobby Washington - WLB","#33 Terry Eshelman - CB","#20 Thomas Woodward - CB",,"#32 Ronald Joyce - CB",,"#29 Lawrence Webb - SS","#26 David Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:44,"TBY 25",1,3,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",75,6,3,"3-10-TBY 25 (10:43) 41-Robert Monroe ran for 75 yards. TOUCHDOWN! TBY 6 JAX 3","#11 Richard Varner - QB","#41 Robert Monroe - RB",,"#35 Donald Kruger - RB","#20 Alan Theiss - FB","#84 John Cohen - TE","#85 Roberto Elliot - TE",,,,,,"#71 Tim Holmes - RG","#59 Eric Howser - LG","#72 Antonio Duncan - C","#55 Thomas Barnes - RG","#58 Thomas Sullivan - RT",,"#79 Jack Fowler - LDE","#69 Stephen Selvage - LDE","#51 Leonard Martin - DT","#90 Roger Seeber - DT","#65 Daniel McClure - RDE","#53 Ray Randall - SLB","#93 David Maheu - MLB",,"#94 Bobby Washington - WLB","#33 Terry Eshelman - CB","#20 Thomas Woodward - CB",,,,"#29 Lawrence Webb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:29,"JAX 15",1,7,15,"Field Goal","FG Block",26,7,3,"(10:30) Extra point GOOD by 5-David Brogan. TBY 7 JAX 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Raymond Hinton - QB","#88 Clarence Robles - TE",,,,,,,,,,,,,,"#5 David Brogan - K","#56 Eric Bish - MLB","#55 Thomas Barnes - RG","#52 Jeffrey Ocampo - MLB","#66 Leonard Dorr - C","#71 Tim Holmes - RG","#58 Thomas Sullivan - RT","#59 Eric Howser - LG","#56 Jeff Arroyo - RT","#43 Cole Nicholson - WLB","#94 Bobby Washington - WLB","#54 Dick Garten - MLB","#79 Jack Fowler - LDE","#53 Ray Randall - SLB","#51 Leonard Martin - DT","#91 Jon Woodard - DT","#65 Daniel McClure - RDE","#90 Roger Seeber - DT","#73 William Chase - SLB","#93 David Maheu - MLB"
TBY,10:29,"TBY 35",1,6,10,Kickoff,"Kick Return",,7,3,"(10:30) 5-David Brogan kicks 75 yards from TBY 35 to JAX -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Kevin Duggan - WR",,"#29 Lawrence Webb - SS","#32 Ronald Joyce - CB","#93 David Maheu - MLB","#43 Cole Nicholson - WLB","#33 Terry Eshelman - CB","#79 Jack Fowler - LDE","#46 Leslie Fowler - FS","#53 Ray Randall - SLB","#20 Thomas Woodward - CB","#26 David Roberts - FS","#5 David Brogan - K",,,,,,,,,,,,,,,,,,,,
JAX,10:29,"JAX 25",1,1,10,"I Formation 3WR SE Post","Nickel Strong Double LB plus CB3 Blitz",16,7,3,"1-10-JAX 25 (10:30) 5-Lawrence Kelly pass complete to 12-Paul Klein to JAX 41 for 16 yards. Tackle by 36-David Clark. PENALTY - Offsides (TBY 94-Kevin Ryan) (Declined)","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB",,,"#76 Luis Crawford - FB",,,"#89 Kevin Duggan - WR","#10 David Bartel - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:26,"JAX 41",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",9,7,3,"1-10-JAX 41 (10:27) 38-William Schaeffer ran to JAX 50 for 9 yards. Tackle by 24-James Shelton.","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB",,,,"#81 Jesse Odell - TE",,"#89 Kevin Duggan - WR","#10 David Bartel - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:47,"JAX 50",1,2,1,"Shotgun Normal Double Outs","Nickel Normal 3 Deep Man Under",6,7,3,"2-1-JAX 50 (9:46) 5-Lawrence Kelly pass complete to 81-Jesse Odell to TBY 45 for 6 yards. Tackle by 52-Jeffrey Ocampo.","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB",,,,"#81 Jesse Odell - TE",,"#89 Kevin Duggan - WR","#10 David Bartel - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:07,"TBY 45",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,7,3,"1-10-TBY 45 (9:06) 5-Lawrence Kelly pass Pass knocked down by 52-Jeffrey Ocampo. incomplete, intended for 38-William Schaeffer.","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB","#47 James Dabbs - FB",,,,,"#89 Kevin Duggan - WR","#10 David Bartel - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#36 David Clark - CB",,"#39 Robert Newman - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:02,"TBY 45",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",3,7,3,"2-10-TBY 45 (9:03) 38-William Schaeffer ran to TBY 41 for 3 yards. Tackle by 32-Kevin Bostic. JAX 38-William Schaeffer was injured on the play. He looks like he should be able to return.","#5 Lawrence Kelly - QB","#38 William Schaeffer - RB",,,,"#81 Jesse Odell - TE",,"#89 Kevin Duggan - WR","#10 David Bartel - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#22 Denis Wingate - CB","#39 Robert Newman - CB",,"#32 Kevin Bostic - CB",,"#37 Charles Curtis - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:30,"TBY 41",1,3,7,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Man Under",,7,3,"3-7-TBY 41 (8:29) 5-Lawrence Kelly pass Pass knocked down by 92-Leroy White. incomplete, intended for 19-John Wozniak. Pressure by 75-David Parks.","#5 Lawrence Kelly - QB","#47 James Dabbs - FB",,,,"#81 Jesse Odell - TE",,"#89 Kevin Duggan - WR","#19 John Wozniak - WR","#12 Paul Klein - WR",,,"#67 John Barrett - LT","#63 Jeffrey Guerin - LG","#60 Erick Burge - C","#61 Jonathan Cannon - RG","#57 James McClellan - RT",,"#94 Kevin Ryan - LDE",,"#61 James Mercer - DT","#65 Art Crosby - DT","#75 David Parks - RDE",,"#52 Jeffrey Ocampo - MLB",,"#92 Leroy White - SLB","#36 David Clark - CB","#39 Robert Newman - CB",,"#32 Kevin Bostic - CB",,"#24 James Shelton - SS","#49 Ben Stuart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:24,"TBY 41",1,4,7,"Field Goal","FG Block",52,7,3,"4-7-TBY 41 (8:25) 14-David Stark 60 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Greg Wilson - QB","#60 Erick Burge - C",,,,,,,,,,,,,,"#14 David Stark - K","#63 James Reynolds - LT","#64 Paul Buchanan - RG","#57 James McClellan - RT","#67 John Barrett - LT","#70 Marc Morales - RT","#61 Jonathan Cannon - RG","#78 Edward Stevens - LG","#63 Jeffrey Guerin - LG","#75 David Parks - RDE","#61 James Mercer - DT","#94 Lionel Eller - SLB","#94 Kevin Ryan - LDE","#22 Denis Wingate - CB","#70 John Legendre - RDE","#56 Nathan Biddle - MLB","#92 Leroy White - SLB","#91 Robert Jackson - LDE","#65 Art Crosby - DT","#79 Randy Richie - DT"
TBY,8:20,"TBY 48",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",,7,3,"1-10-TBY 48 (8:21) 11-Richard Varner pass incomplete, intended for 41-Robert Monroe. PENALTY - Pass Interference (JAX 94-Bobby Washington)","#11 Richard Varner - QB","#41 Robert Monroe - RB",,,"#20 Alan Theiss - FB",,,"#15 John Naumann - WR","#10 James Lee - WR","#19 Bryan Keaton - WR",,,"#71 Tim Holmes - RG","#59 Eric Howser - LG","#72 Antonio Duncan - C","#55 Thomas Barnes - RG","#58 Thomas Sullivan - RT",,"#79 Jack Fowler - LDE",,"#51 Leonard Martin - DT","#90 Roger Seeber - DT","#65 Daniel McClure - RDE",,"#93 David Maheu - MLB",,"#94 Bobby Washington - WLB","#33 Terry Eshelman - CB","#20 Thomas Woodward - CB",,"#32 Ronald Joyce - CB",,"#29 Lawrence Webb - SS","#26 David Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:16,"JAX 44",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",10,7,3,"1-10-JAX 44 (8:17) 41-Robert Monroe ran to JAX 35 for 10 yards. Tackle by 29-Lawrence Webb.","#11 Richard Varner - QB","#41 Robert Monroe - RB",,,,"#84 John Cohen - TE",,"#15 John Naumann - WR","#10 James Lee - WR","#19 Bryan Keaton - WR",,,"#71 Tim Holmes - RG","#59 Eric Howser - LG","#72 Antonio Duncan - C","#55 Thomas Barnes - RG","#58 Thomas Sullivan - RT",,"#79 Jack Fowler - LDE",,"#51 Leonard Martin - DT","#90 Roger Seeber - DT","#65 Daniel McClure - RDE",,"#93 David Maheu - MLB",,"#94 Bobby Washington - WLB","#33 Terry Eshelman - CB","#20 Thomas Woodward - CB",,"#32 Ronald Joyce - CB",,"#29 Lawrence Webb - SS","#26 David Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:39,"JAX 35",1,2,,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",11,7,3,"2-1-JAX 35 (7:38) 35-Donald Kruger ran to JAX 23 for 11 yards. Tackle by 33-Terry Eshelman.","#11 Richard Varner - QB","#35 Donald Kruger - RB",,,"#20 Alan Theiss - FB",,,"#15 John Naumann - WR","#10 James Lee - WR","#19 Bryan Keaton - WR",,,"#71 Tim Holmes - RG","#59 Eric Howser - LG","#72 Antonio Duncan - C","#55 Thomas Barnes - RG","#58 Thomas Sullivan - RT",,"#79 Jack Fowler - LDE",,"#51 Leonard Martin - DT","#90 Roger Seeber - DT","#65 Daniel McClure - RDE",,"#93 David Maheu - MLB",,"#94 Bobby Washington - WLB","#33 Terry Eshelman - CB","#20 Thomas Woodward - CB",,"#32 Ronald Joyce - CB",,"#29 Lawrence Webb - SS","#26 David Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:54,"JAX 23",1,1,10,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 MLB Blitz",2,7,3,"1-10-JAX 23 (6:53) 11-Richard Varner pass complete to 10-James Lee to JAX 21 for 2 yards. Tackle by 93-David Maheu.","#11 Richard Varner - QB",,,,,,,"#19 Bryan Keaton - WR","#88 Sylvester Howell - WR","#10 James Lee - WR","#81 George Murphy - WR","#86 John Camp - WR","#71 Tim Holmes - RG","#59 Eric Howser - LG","#72 Antonio Duncan - C","#55 Thomas Barnes - RG","#58 Thomas Sullivan - RT",,"#79 Jack Fowler - LDE",,"#51 Leonard Martin - DT",,"#65 Daniel McClure - RDE",,"#93 David Maheu - MLB",,,"#33 Terry Eshelman - CB","#20 Thomas Woodward - CB","#46 Leslie Fowler - FS","#32 Ronald Joyce - CB","#91 Jon Woodard - DT","#29 Lawrence Webb - SS","#26 David Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:15,"JAX 21",1,2,8,"Shotgun 5 Wide Slot Cross","Quarter Normal CB5 MLB Blitz",8,7,3,"2-8-JAX 21 (6:14) 11-Richard Varner pass complete to 19-Bryan Keaton to JAX 13 for 8 yards. Tackle by 20-Thomas Woodward. Pressure by 51-Leonard Martin.","#11 Richard Varner - QB",,,,,,,"#15 John Naumann - WR","#10 James Lee - WR","#19 Bryan Keaton - WR","#88 Sylvester Howell - WR","#81 George Murphy - WR","#71 Tim Holmes - RG","#59 Eric Howser - LG","#72 Antonio Duncan - C","#55 Thomas Barnes - RG","#58 Thomas Sullivan - RT",,"#79 Jack Fowler - LDE",,"#51 Leonard Martin - DT",,"#65 Daniel McClure - RDE",,"#93 David Maheu - MLB",,,"#20 Thomas Woodward - CB","#32 Ronald Joyce - CB","#33 Terry Eshelman - CB","#46 Leslie Fowler - FS","#91 Jon Woodard - DT","#29 Lawrence Webb - SS","#26 David Roberts - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,