HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,19,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-John Gough kicks 72 yards from ATL 35 to GBY -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Thomas Ferguson - WR",,"#77 Jame Moorman - DT","#94 Andrew Winters - SLB","#40 David Rosa - CB","#45 Carl Champlin - FS","#20 Clifton Brennan - FS","#95 Paul Merchant - WLB","#59 James Newman - MLB","#32 Augustus Terry - SS","#55 Allen Beyer - WLB","#59 Edward Black - DT","#2 John Gough - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-GBY 25 (15:00) 33-Lamont Flowers ran to GBY 36 for 11 yards. Tackle by 24-Jay Major.","#2 Craig Lundy - QB","#27 Michael Park - RB","#10 Lamont Flowers - WR",,,,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE",,"#79 Jason Richards - DT",,"#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,"#41 Robert King - SS",,"#24 Jay Major - SS","#28 Jorge Hardman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:18,"GBY 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",9,0,0,"1-10-GBY 36 (14:17) 2-Craig Lundy pass complete to 88-Angel Reynolds to GBY 45 for 9 yards. Tackle by 24-Jay Major.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#57 Angel Reynolds - C","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,,,"#24 Jay Major - SS","#28 Jorge Hardman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:39,"GBY 45",1,2,1,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",3,0,0,"2-1-GBY 45 (13:38) 27-Michael Park ran to GBY 48 for 3 yards. Tackle by 53-Lonnie Sowers.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#57 Angel Reynolds - C","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,,,"#41 Robert King - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:54,"GBY 48",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,0,"1-10-GBY 48 (12:53) 2-Craig Lundy pass Pass knocked down by 52-Paul Dickens. incomplete, intended for 27-Michael Park.","#2 Craig Lundy - QB","#27 Michael Park - RB",,"#39 Daniel Walters - FB","#57 Angel Reynolds - C","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,,,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE","#63 John Oneal - LDE","#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,,,"#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:49,"GBY 48",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 3 Deep Zone Under",26,0,0,"2-10-GBY 48 (12:50) 2-Craig Lundy pass complete to 27-Michael Park to ATL 27 for 26 yards. Tackle by 30-Willie Shaw.","#2 Craig Lundy - QB","#27 Michael Park - RB","#10 Lamont Flowers - WR",,,,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE",,"#79 Jason Richards - DT",,"#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,"#28 Jorge Hardman - CB",,"#41 Robert King - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:04,"ATL 27",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",-1,0,0,"1-10-ATL 27 (12:03) 2-Craig Lundy pass complete to 27-Michael Park to ATL 28 for -1 yards. Tackle by 30-Willie Shaw.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#57 Angel Reynolds - C","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,,,"#24 Jay Major - SS","#28 Jorge Hardman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:18,"ATL 28",1,2,11,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-11-ATL 28 (11:17) 2-Craig Lundy pass Pass knocked down by 30-Willie Shaw. incomplete, intended for 83-Lauren Maxwell.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#57 Angel Reynolds - C",,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE",,"#79 Jason Richards - DT",,"#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,"#28 Jorge Hardman - CB",,"#41 Robert King - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:13,"ATL 28",1,3,11,"Singleback Big WR Deep","46 Heavy 2 Deep Man Under",,0,0,"3-11-ATL 28 (11:14) 2-Craig Lundy pass Pass knocked down by 52-Paul Dickens. incomplete, intended for 89-Lawrence Rodriguez.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE","#82 Michael Berry - TE","#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,,,"#24 Jay Major - SS","#28 Jorge Hardman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:10,"ATL 28",1,4,11,"Field Goal","FG Block",38,3,0,"4-11-ATL 28 (11:11) 6-Timothy Shugart 46 yard field goal is GOOD. GBY 3 ATL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#79 Joseph Williams - C","#61 Donald White - RG",,,,,,,,,,,,,,"#5 Timothy Shugart - K","#27 Michael Park - RB","#13 Thomas Ferguson - WR","#82 Michael Berry - TE","#65 Steven Laduke - LG","#71 Louis Martinez - LT","#69 William Reid - LT","#68 Derrick Hills - LG","#89 Lawrence Rodriguez - TE","#66 Donald Delong - DT","#57 Colton Cannon - SLB","#56 Lonnie Sowers - WLB","#63 John Oneal - LDE","#32 Willie Shaw - FS","#79 Jason Richards - DT","#64 Marcos Carty - LG","#54 Gilberto Hinton - MLB","#56 James Reid - MLB","#98 Stanley Hardin - LDE","#62 Mack Hays - C"
GBY,11:07,"GBY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(11:08) 6-Timothy Shugart kicks 75 yards from GBY 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Jack Kaufmann - RB",,"#79 Jason Richards - DT","#73 James Zarate - C","#32 Willie Shaw - FS","#19 James Preston - WR","#91 Paul Dickens - MLB","#66 Michael Boardman - RDE","#56 Lonnie Sowers - WLB","#63 John Oneal - LDE","#64 Marcos Carty - LG","#66 Donald Delong - DT","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,
ATL,11:07,"ATL 25",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",4,3,0,"1-10-ATL 25 (11:08) 10-Fredrick Phillips pass complete to 19-James Preston to ATL 29 for 4 yards. Tackle by 23-David Rosa. 20-Clifton Brennan got away with a hold on that play.","#10 Fredrick Phillips - QB","#37 Vernon Carroll - RB",,,,"#88 Rocco Silvers - TE",,"#16 Michael Lucas - WR","#19 James Preston - WR","#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#64 Marshall Linton - RT",,"#60 Charlie Ransom - LDE",,"#77 Jame Moorman - DT","#59 Edward Black - DT","#93 James Navarro - LDE",,"#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:33,"ATL 29",1,2,6,"Singleback Big Off Tackle Strong","4-3 Under Crowd Middle",7,3,0,"2-6-ATL 29 (10:32) 37-Vernon Carroll ran to ATL 36 for 7 yards. Tackle by 55-Allen Beyer.","#10 Fredrick Phillips - QB","#37 Vernon Carroll - RB",,,,"#88 Rocco Silvers - TE","#80 Martin Freeman - TE","#16 Michael Lucas - WR",,"#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#64 Marshall Linton - RT",,"#60 Charlie Ransom - LDE",,"#77 Jame Moorman - DT","#59 Edward Black - DT","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:48,"ATL 36",1,1,10,"I Formation Normal TE Flag","4-3 Under Strong Blitz Outside",11,3,0,"1-10-ATL 36 (9:47) 10-Fredrick Phillips pass complete to 37-Vernon Carroll to ATL 47 for 11 yards. Tackle by 32-Augustus Terry.","#10 Fredrick Phillips - QB","#37 Vernon Carroll - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#16 Michael Lucas - WR",,"#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#64 Marshall Linton - RT",,"#60 Charlie Ransom - LDE",,"#77 Jame Moorman - DT","#59 Edward Black - DT","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:13,"ATL 47",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",3,3,0,"1-10-ATL 47 (9:12) 10-Fredrick Phillips pass complete to 19-James Preston to GBY 49 for 3 yards. Tackle by 59-James Newman. 59-James Newman got away with a hold on that play.","#10 Fredrick Phillips - QB","#37 Vernon Carroll - RB",,,"#47 Daniel Lambert - FB",,,"#16 Michael Lucas - WR","#19 James Preston - WR","#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#64 Marshall Linton - RT",,"#60 Charlie Ransom - LDE",,"#77 Jame Moorman - DT","#59 Edward Black - DT","#93 James Navarro - LDE",,"#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:35,"GBY 49",1,2,7,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",,3,0,"2-7-GBY 49 (8:34) 10-Fredrick Phillips pass Pass knocked down by 59-James Newman. incomplete, intended for 37-Vernon Carroll. Pressure by 94-Edward Black. PENALTY - Pass Interference (GBY 55-Allen Beyer)","#10 Fredrick Phillips - QB","#37 Vernon Carroll - RB",,,"#47 Daniel Lambert - FB",,,"#16 Michael Lucas - WR","#19 James Preston - WR","#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#64 Marshall Linton - RT",,"#60 Charlie Ransom - LDE",,"#77 Jame Moorman - DT","#59 Edward Black - DT","#93 James Navarro - LDE",,"#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:30,"GBY 43",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",,3,0,"1-10-GBY 43 (8:31) 10-Fredrick Phillips pass Pass knocked down by 36-Kent Howard. incomplete, intended for 19-James Preston.","#10 Fredrick Phillips - QB","#37 Vernon Carroll - RB","#21 Jack Kaufmann - RB",,,,,"#16 Michael Lucas - WR","#19 James Preston - WR","#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#64 Marshall Linton - RT",,"#60 Charlie Ransom - LDE",,"#77 Jame Moorman - DT","#59 Edward Black - DT","#93 James Navarro - LDE",,"#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:27,"GBY 43",1,2,10,"I Formation Normal TE Flag","4-3 Under Double Safety Blitz",,3,0,"2-10-GBY 43 (8:28) 10-Fredrick Phillips pass Pass knocked down by 98-Andrew Winters. incomplete, intended for 37-Vernon Carroll.","#10 Fredrick Phillips - QB","#37 Vernon Carroll - RB",,,"#47 Daniel Lambert - FB","#88 Rocco Silvers - TE",,"#16 Michael Lucas - WR",,"#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#64 Marshall Linton - RT",,"#60 Charlie Ransom - LDE",,"#77 Jame Moorman - DT","#59 Edward Black - DT","#93 James Navarro - LDE","#94 Andrew Winters - SLB","#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:24,"GBY 43",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",2,3,0,"3-10-GBY 43 (8:25) 10-Fredrick Phillips pass complete to 19-James Preston to GBY 41 for 2 yards. Tackle by 55-Allen Beyer.","#10 Fredrick Phillips - QB","#37 Vernon Carroll - RB",,,"#47 Daniel Lambert - FB",,,"#16 Michael Lucas - WR","#19 James Preston - WR","#18 Derek Ford - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#70 Jesse Giron - RG","#64 Marshall Linton - RT",,"#60 Charlie Ransom - LDE",,"#77 Jame Moorman - DT","#59 Edward Black - DT","#93 James Navarro - LDE",,"#59 James Newman - MLB",,"#55 Allen Beyer - WLB","#24 Mark Pope - CB","#40 David Rosa - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:43,"GBY 41",1,4,8,Punt,"Punt Return",,3,0,"4-8-GBY 41 (7:42) 3-David Trainor punts 32 yards to GBY 9. Fair Catch by 15-Gilbert Gregory.",,,,,,,,,,,,,,,,,,"#3 David Trainor - P",,,,,,,,,,,,,,,,,,,"#73 James Zarate - C",,"#15 Gilbert Gregory - WR",,,"#40 David Rosa - CB","#95 Paul Merchant - WLB","#20 Clifton Brennan - FS",,"#59 James Newman - MLB","#32 Augustus Terry - SS",,"#45 Carl Champlin - FS",,,,"#72 Anthony White - LT","#78 Joshua Burkett - LT","#62 Mack Hays - C","#64 Marcos Carty - LG","#60 Clyde Wilson - RG","#70 Jesse Giron - RG",,"#36 Chance Gray - SS","#59 Edward Black - DT","#93 James Navarro - LDE","#94 Andrew Winters - SLB",,,,,,,
GBY,7:34,"GBY 9",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,3,0,"1-10-GBY 9 (7:35) 27-Michael Park ran to GBY 6 for -3 yards. Tackle by 52-Paul Dickens.","#2 Craig Lundy - QB","#27 Michael Park - RB",,"#39 Daniel Walters - FB","#57 Angel Reynolds - C","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,,,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE","#63 John Oneal - LDE","#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,,,"#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:04,"GBY 6",1,2,13,"I Formation Normal Max Protect","46 Heavy WLB Blitz",28,3,0,"2-13-GBY 6 (7:03) 2-Craig Lundy pass complete to 27-Michael Park to GBY 35 for 28 yards. 27-Michael Park breaks down the CB.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#57 Angel Reynolds - C","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,,,"#24 Jay Major - SS","#28 Jorge Hardman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:24,"GBY 35",1,1,10,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,3,0,"1-10-GBY 35 (6:23) 27-Michael Park ran to GBY 39 for 4 yards. Tackle by 52-Paul Dickens. ATL 98-Stanley Hardin was injured on the play. He looks like he should be able to return.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#98 Stanley Hardin - LDE",,"#79 Jason Richards - DT",,"#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,"#28 Jorge Hardman - CB",,"#41 Robert King - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:40,"GBY 39",1,2,6,"Empty 4 Wide Spread Flats","Dime Normal 4 Deep Zone under",16,3,0,"2-6-GBY 39 (5:39) 2-Craig Lundy pass complete to 15-Gilbert Gregory to ATL 45 for 16 yards. Tackle by 24-Jay Major. GBY 68-Derrick Hills was injured on the play. He looks like he should be able to return.","#2 Craig Lundy - QB",,,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR","#16 Adrian Rabon - WR",,"#71 Louis Martinez - LT","#68 Derrick Hills - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#63 John Oneal - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE",,"#91 Paul Dickens - MLB",,,"#32 Willie Shaw - FS","#28 William Preciado - SS","#28 Charles Davidson - CB","#28 Jorge Hardman - CB",,"#41 Robert King - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,5:05,"ATL 45",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",5,3,0,"1-10-ATL 45 (5:04) 2-Craig Lundy pass complete to 15-Gilbert Gregory to ATL 40 for 5 yards. Tackle by 53-Lonnie Sowers. 15-Gilbert Gregory did some fancy footwork there.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#57 Angel Reynolds - C",,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#63 John Oneal - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE",,"#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,"#28 Jorge Hardman - CB",,"#41 Robert King - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:21,"ATL 40",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",6,3,0,"2-5-ATL 40 (4:20) 27-Michael Park ran to ATL 34 for 6 yards. Tackle by 53-Lonnie Sowers.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#63 John Oneal - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE",,"#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,"#28 Jorge Hardman - CB",,"#41 Robert King - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:46,"ATL 34",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-ATL 34 (3:45) 2-Craig Lundy pass Pass knocked down by 53-Lonnie Sowers. incomplete, intended for 13-Thomas Ferguson.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#57 Angel Reynolds - C","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#63 John Oneal - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,,,"#41 Robert King - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:42,"ATL 34",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,3,0,"2-10-ATL 34 (3:43) 2-Craig Lundy pass Pass knocked down by 53-Lonnie Sowers. incomplete, intended for 13-Thomas Ferguson.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,"#57 Angel Reynolds - C","#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR",,"#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#63 John Oneal - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE","#57 Colton Cannon - SLB","#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,,,"#41 Robert King - SS","#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:37,"ATL 34",1,3,10,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",15,3,0,"3-10-ATL 34 (3:38) 27-Michael Park ran to ATL 20 for 15 yards. Tackle by 40-Jorge Hardman. ATL 71-Michael Boardman was injured on the play. He looks like he should be able to return.","#2 Craig Lundy - QB","#27 Michael Park - RB",,,,"#89 Lawrence Rodriguez - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#13 Thomas Ferguson - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#63 John Oneal - LDE",,"#79 Jason Richards - DT","#66 Donald Delong - DT","#66 Michael Boardman - RDE",,"#91 Paul Dickens - MLB",,"#56 Lonnie Sowers - WLB","#32 Willie Shaw - FS","#28 William Preciado - SS",,"#41 Robert King - SS",,"#24 Jay Major - SS","#28 Jorge Hardman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,