HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Glenn Beaver kicks 74 yards from JAX 35 to MIA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Brian Hatcher - WR",,"#35 Bruce Snyder - CB","#64 Alvin Galgano - LT","#74 David Moss - RDE","#99 Jonah Tillery - DT","#51 Dennis Brennan - MLB","#91 Jeffrey Johnson - DT","#53 Robert Duckworth - MLB","#65 Felix Demaree - LDE","#30 John Holden - CB","#81 Octavio Evans - TE","#9 Glenn Beaver - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Weak I Normal Skinny Posts","Nickel Strong 2 Deep Man Under",,0,0,"1-10-MIA 25 (15:00) 3-Charles Pesce pass INTERCEPTED by 56-Nathan Boozer at MIA 28. 56-Nathan Boozer to MIA 28 for 0 yards. Tackle by 81-Octavio Evans.","#12 Charles Pesce - QB","#23 David Alston - RB",,,"#88 Eugene Colon - TE","#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR",,"#86 Cedrick Heath - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#51 Larry Reading - RG","#62 Johnnie Mitchell - RT",,"#99 John Burns - LDE",,"#95 Sean Kennedy - DT","#73 Adam Salazar - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#55 Guillermo Johnson - WLB","#47 Daniel Sprayberry - CB","#30 David Hood - CB",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#47 Hector Coaxum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:58,"MIA 28",1,1,10,"Singleback Big HB Curls TE Deep","46 Heavy 2 Deep Man Under",6,0,0,"1-10-MIA 28 (14:59) 3-Christopher Holder pass complete to 32-Don Humphrey to MIA 22 for 6 yards. Tackle by 35-Bruce Snyder.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,,"#82 Dennis Hallett - TE","#84 Paul Blackwell - TE","#87 Robert Retherford - WR",,"#80 Anthony Guidry - WR",,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE",,"#99 Jonah Tillery - DT","#57 Ronald Bell - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#40 Harry Hart - SS","#41 Anthony Bull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,14:21,"MIA 22",1,2,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",3,0,0,"2-4-MIA 22 (14:20) 32-Don Humphrey ran to MIA 19 for 3 yards. Tackle by 93-Robert Duckworth. MIA 99-Jonah Tillery was injured on the play. He looks like he should be able to return.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#82 Dennis Hallett - TE","#84 Paul Blackwell - TE",,,,,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE","#50 Jefferson Pittman - LDE","#99 Jonah Tillery - DT","#57 Ronald Bell - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#40 Harry Hart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:48,"MIA 19",1,3,1,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",8,0,0,"3-1-MIA 19 (13:47) 3-Christopher Holder pass complete to 86-Dennis Hallett to MIA 12 for 8 yards. Tackle by 25-John Holden.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#82 Dennis Hallett - TE",,"#87 Robert Retherford - WR",,,,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE","#50 Jefferson Pittman - LDE","#57 Ronald Bell - DT","#75 Charles Barclay - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#40 Harry Hart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:07,"MIA 12",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-MIA 12 (13:06) PENALTY - False Start (JAX 63-Lewis Luevano)","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#82 Dennis Hallett - TE",,"#87 Robert Retherford - WR",,,,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE","#50 Jefferson Pittman - LDE","#57 Ronald Bell - DT","#75 Charles Barclay - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#40 Harry Hart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,13:05,"MIA 17",1,1,15,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",10,0,0,"1-15-MIA 17 (13:06) 3-Christopher Holder pass complete to 86-Dennis Hallett to MIA 6 for 10 yards. Tackle by 25-John Holden.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,"#24 Carlos Brown - FB","#82 Dennis Hallett - TE","#84 Paul Blackwell - TE","#87 Robert Retherford - WR",,,,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE","#50 Jefferson Pittman - LDE","#57 Ronald Bell - DT","#75 Charles Barclay - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#40 Harry Hart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:29,"MIA 6",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-0,0,0,"2-5-MIA 6 (12:28) 32-Don Humphrey ran to MIA 6 for a short loss. Tackle by 93-Robert Duckworth.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#82 Dennis Hallett - TE","#84 Paul Blackwell - TE",,,,,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE","#50 Jefferson Pittman - LDE","#57 Ronald Bell - DT","#75 Charles Barclay - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#40 Harry Hart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:54,"MIA 6",1,3,5,"Singleback Slot Strong TE Slot Curls","Nickel Normal Double WR1",,0,0,"3-5-MIA 6 (11:53) 3-Christopher Holder pass Pass knocked down by 94-Dennis Brennan. incomplete, intended for 11-Anthony Guidry.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,,"#82 Dennis Hallett - TE",,"#87 Robert Retherford - WR","#16 John Shelton - WR","#80 Anthony Guidry - WR",,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE",,"#57 Ronald Bell - DT","#75 Charles Barclay - DT","#65 Felix Demaree - LDE",,"#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,"#33 David Lanning - CB",,"#40 Harry Hart - SS","#41 Anthony Bull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:49,"MIA 6",1,4,5,"Field Goal","FG Block",17,3,0,"4-5-MIA 6 (11:50) 17-Glenn Beaver 24 yard field goal is GOOD. JAX 3 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Mark Faulk - QB","#51 William Lewis - C",,,,,,,,,,,,,,"#9 Glenn Beaver - K","#79 Clay Harrison - LG","#82 Dennis Hallett - TE","#76 William Mabry - LT","#75 James Gibbs - RG","#24 Carlos Brown - FB","#84 Paul Blackwell - TE","#58 Darrell Hart - LT","#69 James Wilkinson - LT","#91 Jeffrey Johnson - DT","#74 David Moss - RDE","#53 Robert Duckworth - MLB","#99 Jonah Tillery - DT","#65 Felix Demaree - LDE","#51 Dennis Brennan - MLB","#57 Ronald Bell - DT","#50 Jefferson Pittman - LDE","#55 Zack Hatch - MLB","#64 Alvin Galgano - LT","#68 Micheal Deck - LG"
JAX,11:46,"JAX 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(11:47) 17-Glenn Beaver kicks 75 yards from JAX 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Brian Hatcher - WR",,"#35 Bruce Snyder - CB","#64 Alvin Galgano - LT","#74 David Moss - RDE","#99 Jonah Tillery - DT","#51 Dennis Brennan - MLB","#91 Jeffrey Johnson - DT","#53 Robert Duckworth - MLB","#65 Felix Demaree - LDE","#30 John Holden - CB","#81 Octavio Evans - TE","#9 Glenn Beaver - K",,,,,,,,,,,,,,,,,,,,
MIA,11:46,"MIA 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong 2 Deep Man Under",7,3,0,"1-10-MIA 25 (11:47) 3-Charles Pesce pass complete to 85-Brian Hatcher to MIA 32 for 7 yards. Tackle by 97-Guillermo Johnson. MIA 62-Johnnie Mitchell was injured on the play. He looks like he should be able to return.","#12 Charles Pesce - QB","#23 David Alston - RB",,,"#88 Eugene Colon - TE",,,"#85 Brian Hatcher - WR","#80 Salvatore Barnett - WR","#86 Cedrick Heath - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#51 Larry Reading - RG","#62 Johnnie Mitchell - RT",,"#99 John Burns - LDE",,"#95 Sean Kennedy - DT","#73 Adam Salazar - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#55 Guillermo Johnson - WLB","#47 Daniel Sprayberry - CB","#30 David Hood - CB",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#47 Hector Coaxum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:12,"MIA 32",1,2,3,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",-2,3,0,"2-3-MIA 32 (11:11) 29-David Alston ran to MIA 30 for -2 yards. Tackle by 74-John Burns.","#12 Charles Pesce - QB","#23 David Alston - RB",,,"#88 Eugene Colon - TE",,,"#85 Brian Hatcher - WR","#80 Salvatore Barnett - WR","#86 Cedrick Heath - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#51 Larry Reading - RG","#50 Samuel Moore - C",,"#99 John Burns - LDE",,"#95 Sean Kennedy - DT","#73 Adam Salazar - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#55 Guillermo Johnson - WLB","#47 Daniel Sprayberry - CB","#30 David Hood - CB",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#47 Hector Coaxum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:31,"MIA 30",1,3,5,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",,3,0,"3-5-MIA 30 (10:30) 3-Charles Pesce pass Pass knocked down by 22-Michael Smith. incomplete, intended for 80-Salvatore Barnett.","#12 Charles Pesce - QB","#23 David Alston - RB",,,,"#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR","#80 Salvatore Barnett - WR","#86 Cedrick Heath - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#51 Larry Reading - RG","#50 Samuel Moore - C",,"#99 John Burns - LDE",,"#95 Sean Kennedy - DT","#73 Adam Salazar - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#55 Guillermo Johnson - WLB","#47 Daniel Sprayberry - CB","#30 David Hood - CB",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#47 Hector Coaxum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:26,"MIA 30",1,4,5,Punt,"Punt Return",,3,0,"4-5-MIA 30 (10:27) 19-Anthony Gomez punts 51 yards to JAX 19. 85-Emanuel Ditch to JAX 25 for 6 yards. Tackle by 94-Dennis Brennan.",,,,,,,,,,,,,,,,,,"#19 Anthony Gomez - P",,,,,,,,,,,,,,,,,,,"#81 Octavio Evans - TE",,"#83 Emanuel Ditch - WR",,,"#30 David Hood - CB","#48 Andre Flaherty - CB","#51 Joseph Godfrey - LDE",,"#49 Michael Smith - SS","#98 Bill Mathews - SLB",,"#34 James Brown - SS",,,,"#61 James Elston - C","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#68 Micheal Deck - LG","#61 Nathan Carrozza - LG",,"#51 Nathan Boozer - MLB","#99 John Burns - LDE","#54 Alva Ricard - WLB","#47 Daniel Sprayberry - CB",,,,,,,
JAX,10:18,"JAX 25",1,1,10,"Shotgun 4 Wide Slot Drag","Dime Flat Cover 2",11,3,0,"1-10-JAX 25 (10:19) 3-Christopher Holder pass complete to 89-John Shelton to JAX 37 for 11 yards. Tackle by 40-Harry Hart.","#3 Christopher Holder - QB","#24 Carlos Brown - FB",,,,,,"#87 Robert Retherford - WR","#16 John Shelton - WR","#80 Anthony Guidry - WR","#38 Don Humphrey - RB",,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#50 Jefferson Pittman - LDE",,"#99 Jonah Tillery - DT","#57 Ronald Bell - DT","#65 Felix Demaree - LDE",,"#53 Robert Duckworth - MLB",,,"#35 Bruce Snyder - CB","#30 John Holden - CB","#55 Reuben Scott - SLB","#33 David Lanning - CB",,"#40 Harry Hart - SS","#41 Anthony Bull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:37,"JAX 37",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",-1,3,0,"1-10-JAX 37 (9:36) 32-Don Humphrey ran to JAX 36 for -1 yards. Tackle by 94-Dennis Brennan.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,,"#82 Dennis Hallett - TE",,"#87 Robert Retherford - WR","#16 John Shelton - WR","#80 Anthony Guidry - WR",,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE",,"#99 Jonah Tillery - DT","#57 Ronald Bell - DT","#65 Felix Demaree - LDE",,"#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,"#33 David Lanning - CB",,"#40 Harry Hart - SS","#41 Anthony Bull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:52,"JAX 36",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",22,3,0,"2-11-JAX 36 (8:51) 3-Christopher Holder pass complete to 86-Dennis Hallett to MIA 42 for 22 yards. Tackle by 93-Robert Duckworth.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#82 Dennis Hallett - TE",,"#87 Robert Retherford - WR",,,,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE","#50 Jefferson Pittman - LDE","#99 Jonah Tillery - DT","#57 Ronald Bell - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#40 Harry Hart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:04,"MIA 42",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-MIA 42 (8:03) 3-Christopher Holder pass Pass knocked down by 35-Bruce Snyder. incomplete, intended for 12-Robert Retherford.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,"#24 Carlos Brown - FB",,,"#87 Robert Retherford - WR","#16 John Shelton - WR","#80 Anthony Guidry - WR",,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE",,"#99 Jonah Tillery - DT",,"#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,"#33 David Lanning - CB",,"#40 Harry Hart - SS","#41 Anthony Bull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:58,"MIA 42",1,2,10,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",1,3,0,"2-10-MIA 42 (7:59) 32-Don Humphrey ran to MIA 40 for 1 yards. Tackle by 93-Robert Duckworth.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#82 Dennis Hallett - TE",,"#80 Anthony Guidry - WR",,,,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE","#50 Jefferson Pittman - LDE","#99 Jonah Tillery - DT","#57 Ronald Bell - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#41 Anthony Bull - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:18,"MIA 40",1,3,9,"Weak I Big WR Post TE Out","Goal Line 3 Deep Zone Under",8,3,0,"3-9-MIA 40 (7:17) 3-Christopher Holder pass complete to 32-Don Humphrey to MIA 33 for 8 yards. Tackle by 35-Bruce Snyder.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,"#24 Carlos Brown - FB","#82 Dennis Hallett - TE","#84 Paul Blackwell - TE","#87 Robert Retherford - WR",,,,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE","#50 Jefferson Pittman - LDE","#99 Jonah Tillery - DT","#57 Ronald Bell - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#40 Harry Hart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:36,"MIA 33",1,4,1,"Field Goal","FG Block",43,6,0,"4-1-MIA 33 (6:35) 17-Glenn Beaver 50 yard field goal is GOOD. JAX 6 MIA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Mark Faulk - QB","#51 William Lewis - C",,,,,,,,,,,,,,"#9 Glenn Beaver - K","#79 Clay Harrison - LG","#82 Dennis Hallett - TE","#76 William Mabry - LT","#75 James Gibbs - RG","#24 Carlos Brown - FB","#84 Paul Blackwell - TE","#58 Darrell Hart - LT","#69 James Wilkinson - LT","#91 Jeffrey Johnson - DT","#74 David Moss - RDE","#53 Robert Duckworth - MLB","#99 Jonah Tillery - DT","#65 Felix Demaree - LDE","#51 Dennis Brennan - MLB","#57 Ronald Bell - DT","#50 Jefferson Pittman - LDE","#55 Zack Hatch - MLB","#64 Alvin Galgano - LT","#68 Micheal Deck - LG"
JAX,6:30,"JAX 35",1,6,10,Kickoff,"Kick Return",,6,0,"(6:31) 17-Glenn Beaver kicks 72 yards from JAX 35 to MIA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Brian Hatcher - WR",,"#35 Bruce Snyder - CB","#64 Alvin Galgano - LT","#74 David Moss - RDE","#99 Jonah Tillery - DT","#51 Dennis Brennan - MLB","#91 Jeffrey Johnson - DT","#53 Robert Duckworth - MLB","#65 Felix Demaree - LDE","#30 John Holden - CB","#81 Octavio Evans - TE","#9 Glenn Beaver - K",,,,,,,,,,,,,,,,,,,,
MIA,6:30,"MIA 25",1,1,10,"Goal Line Normal HB Toss Strong","Nickel Strong 2 Deep Man Under",11,6,0,"1-10-MIA 25 (6:31) 29-David Alston ran to MIA 36 for 11 yards. Tackle by 30-David Hood.","#12 Charles Pesce - QB","#23 David Alston - RB",,"#41 Vernon Butler - RB","#88 Eugene Colon - TE","#81 Octavio Evans - TE","#85 David Haubrich - TE",,,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#51 Larry Reading - RG","#62 Johnnie Mitchell - RT",,"#99 John Burns - LDE",,"#95 Sean Kennedy - DT","#73 Adam Salazar - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#55 Guillermo Johnson - WLB","#47 Daniel Sprayberry - CB","#30 David Hood - CB",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#47 Hector Coaxum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:54,"MIA 36",1,1,10,"Goal Line Normal HB Outside Strong","4-3 Normal 3 Deep Zone Flat Right",-2,6,0,"1-10-MIA 36 (5:53) 29-David Alston ran to MIA 34 for -2 yards. Tackle by 95-Sean Kennedy.","#12 Charles Pesce - QB","#23 David Alston - RB",,"#41 Vernon Butler - RB","#88 Eugene Colon - TE","#81 Octavio Evans - TE","#85 David Haubrich - TE",,,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#51 Larry Reading - RG","#62 Johnnie Mitchell - RT",,"#99 John Burns - LDE",,"#95 Sean Kennedy - DT","#73 Adam Salazar - DT","#51 Joseph Godfrey - LDE","#50 Logan Delong - SLB","#51 Nathan Boozer - MLB",,"#55 Guillermo Johnson - WLB","#47 Daniel Sprayberry - CB","#30 David Hood - CB",,,,"#40 Omar Lipscomb - SS","#47 Hector Coaxum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:17,"MIA 34",1,2,12,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",,6,0,"2-12-MIA 34 (5:16) 3-Charles Pesce pass incomplete, intended for 80-Salvatore Barnett.","#12 Charles Pesce - QB","#23 David Alston - RB",,,,"#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR","#80 Salvatore Barnett - WR","#86 Cedrick Heath - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#51 Larry Reading - RG","#62 Johnnie Mitchell - RT",,"#99 John Burns - LDE",,"#95 Sean Kennedy - DT","#73 Adam Salazar - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#55 Guillermo Johnson - WLB","#47 Daniel Sprayberry - CB","#30 David Hood - CB",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#47 Hector Coaxum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:13,"MIA 34",1,3,12,"Shotgun Normal Deep Weak In and Out","Nickel Strong 2 Deep Man Under",10,6,0,"3-12-MIA 34 (5:14) 3-Charles Pesce pass complete to 81-Octavio Evans to MIA 45 for 10 yards. Tackle by 56-Nathan Boozer.","#12 Charles Pesce - QB","#23 David Alston - RB",,,,"#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR","#80 Salvatore Barnett - WR","#86 Cedrick Heath - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#51 Larry Reading - RG","#62 Johnnie Mitchell - RT",,"#99 John Burns - LDE",,"#95 Sean Kennedy - DT","#73 Adam Salazar - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#55 Guillermo Johnson - WLB","#47 Daniel Sprayberry - CB","#30 David Hood - CB",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#47 Hector Coaxum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:36,"MIA 45",1,4,2,Punt,"Punt Return",50,6,0,"4-2-MIA 45 (4:35) 19-Anthony Gomez punts 50 yards to JAX 5.",,,,,,,,,,,,,,,,,,"#19 Anthony Gomez - P",,,,,,,,,,,,,,,,,,,"#81 Octavio Evans - TE",,"#83 Emanuel Ditch - WR",,,"#30 David Hood - CB","#48 Andre Flaherty - CB","#51 Joseph Godfrey - LDE",,"#49 Michael Smith - SS","#98 Bill Mathews - SLB",,"#34 James Brown - SS",,,,"#61 James Elston - C","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#63 Benjamin Walker - LT","#68 Micheal Deck - LG","#61 Nathan Carrozza - LG",,"#51 Nathan Boozer - MLB","#99 John Burns - LDE","#54 Alva Ricard - WLB","#47 Daniel Sprayberry - CB",,,,,,,
JAX,4:26,"JAX 5",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",,6,0,"1-10-JAX 5 (4:27) PENALTY - False Start (JAX 63-Lewis Luevano)","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#82 Dennis Hallett - TE","#84 Paul Blackwell - TE",,,,,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#50 Jefferson Pittman - LDE","#75 Charles Barclay - DT","#99 Jonah Tillery - DT","#57 Ronald Bell - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#55 Zack Hatch - MLB",,"#95 Ronald Paul - SLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#40 Harry Hart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:26,"JAX 3",1,1,13,"I Formation Power HB Dive Weak","Goal Line Attack #2",-1,6,0,"1-13-JAX 3 (4:27) 32-Don Humphrey ran to JAX 2 for -1 yards. Tackle by 99-Jonah Tillery.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,"#29 Eric Martinez - FB","#24 Carlos Brown - FB","#82 Dennis Hallett - TE",,"#87 Robert Retherford - WR",,,,,"#69 James Wilkinson - LT","#58 Darrell Hart - LT","#70 Herbert Alley - RT","#75 James Gibbs - RG","#73 Lewis Luevano - RT",,"#74 David Moss - RDE","#50 Jefferson Pittman - LDE","#99 Jonah Tillery - DT","#57 Ronald Bell - DT","#65 Felix Demaree - LDE","#55 Reuben Scott - SLB","#53 Robert Duckworth - MLB",,"#51 Dennis Brennan - MLB","#35 Bruce Snyder - CB","#30 John Holden - CB",,,,"#40 Harry Hart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,