HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Thomas Messmer kicks 75 yards from CLE 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Moses Scott - RB",,"#93 Jerry Mock - RDE","#54 Richard Peaslee - SLB","#90 Sheldon Gatling - LDE","#96 Steven Shoemaker - LDE","#47 David Copeland - CB","#94 Michael Hurley - RDE","#21 Melvin Thompson - CB","#36 Vincent Porter - FS","#52 William Cripps - WLB","#62 Justin Spies - DT","#9 Thomas Messmer - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal WLB MLB Blitz",,0,0,"1-10-CIN 25 (15:00) 8-Russel Watkins pass Pass knocked down by 21-Mark Dunlap. incomplete, intended for 18-John Williams.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG","#84 Guy Martinez - TE",,"#87 John Williams - WR",,"#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT","#59 Allan McPherson - DT","#53 Robert Levy - MLB","#57 Doug Miller - WLB","#33 John Rather - FS",,"#91 Joseph Ford - WLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,,,"#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:56,"CIN 25",1,2,10,"Shotgun 5 Wide Middle Curls","Quarter Normal Man Short Zone",,0,0,"2-10-CIN 25 (14:57) 8-Russel Watkins pass Pass knocked down by 21-Mark Dunlap. incomplete, intended for 18-John Williams.","#8 Russel Watkins - QB",,,,,,,"#87 John Williams - WR","#83 Kip Watkins - WR","#16 Todd Carreiro - WR","#15 Robert Peterson - WR","#16 Frank Washington - WR","#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT",,"#53 Robert Levy - MLB",,"#33 John Rather - FS",,,"#21 Mark Dunlap - CB","#34 Robert Oliver - CB","#46 Jose Collard - FS","#46 Jason Parker - CB","#37 Steven Seymour - SS","#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:53,"CIN 25",1,3,10,"Shotgun 4 Wide In and Out","Dime Normal Double WR1 WR2",,0,0,"3-10-CIN 25 (14:54) 8-Russel Watkins pass Pass knocked down by 27-Wayne Thoreson. incomplete, intended for 83-Kip Watkins.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,,,,"#87 John Williams - WR","#83 Kip Watkins - WR","#16 Todd Carreiro - WR","#15 Robert Peterson - WR",,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT","#59 Allan McPherson - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,,"#21 Mark Dunlap - CB","#34 Robert Oliver - CB","#46 Jose Collard - FS","#46 Jason Parker - CB",,"#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:48,"CIN 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-CIN 25 (14:49) 2-Joseph Labbe punts 45 yards to CLE 30. 26-Robby Steinberg to CIN 45 for 25 yards. Pushed out of bounds by 61-Allen Bertram.",,,,,,,,,,,,,,,,,,"#2 Joseph Labbe - P",,,,,,,,,,,,,,,,,,,"#72 Ernie Vigue - C",,"#47 Robby Steinberg - RB",,,"#91 Joseph Ford - WLB","#90 Jason Miller - RDE","#52 Dale Heroux - SLB",,"#37 Steven Seymour - SS","#71 Jessie Jones - DT",,"#89 Charles Welborn - TE",,,,"#65 Allen Bertram - C","#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#34 Dallas Johnson - LG","#56 Craig Holland - RG","#60 Alvin Hughes - LT",,"#54 Bryan Sparrow - WLB","#76 Bradley Moreno - LDE","#59 Allan McPherson - DT","#57 Doug Miller - WLB",,,,,,,
CLE,14:37,"CIN 45",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"1-10-CIN 45 (14:38) 25-Richard Glass ran to CIN 45 for 1 yards. Tackle by 95-Richard Peaslee.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,"#89 Charles Welborn - TE","#42 Rick Field - FB","#83 Raymond Seyler - TE","#81 Larry Potter - TE",,,,,,"#78 Julio Hollingsworth - LT","#66 Edward Vera - LG","#76 Hubert Benson - C","#63 Ronald Wright - C","#58 Robert Mitchell - LT",,"#96 Steven Shoemaker - LDE","#55 Christopher Carter - DT","#59 Alfred Weaver - DT","#62 Justin Spies - DT","#94 Michael Hurley - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#47 David Copeland - CB","#24 Francis Lambert - CB",,,,"#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:07,"CIN 45",1,2,9,"I Formation Normal HB Toss Strong","3-4 Normal Cover 4",9,0,0,"2-9-CIN 45 (14:06) 26-Robby Steinberg ran to CIN 35 for 9 yards. Tackle by 58-Benjamin Hughes.","#18 Joshua Johnson - QB","#47 Robby Steinberg - RB",,,"#42 Rick Field - FB","#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR",,"#86 William Machuca - WR",,,"#78 Julio Hollingsworth - LT","#66 Edward Vera - LG","#76 Hubert Benson - C","#63 Ronald Wright - C","#58 Robert Mitchell - LT",,"#90 Sheldon Gatling - LDE",,"#59 Alfred Weaver - DT",,"#94 Michael Hurley - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB","#94 Benjamin Hughes - MLB","#52 William Cripps - WLB","#21 Melvin Thompson - CB","#47 David Copeland - CB",,,,"#30 John Freeman - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:26,"CIN 35",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",5,0,0,"1-10-CIN 35 (13:25) 26-Robby Steinberg ran to CIN 31 for 5 yards. Tackle by 95-Richard Peaslee.","#18 Joshua Johnson - QB","#47 Robby Steinberg - RB",,"#89 Charles Welborn - TE","#42 Rick Field - FB","#83 Raymond Seyler - TE","#81 Larry Potter - TE",,,,,,"#78 Julio Hollingsworth - LT","#66 Edward Vera - LG","#76 Hubert Benson - C","#63 Ronald Wright - C","#58 Robert Mitchell - LT",,"#90 Sheldon Gatling - LDE","#96 Steven Shoemaker - LDE","#59 Alfred Weaver - DT","#62 Justin Spies - DT","#94 Michael Hurley - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#21 Melvin Thompson - CB","#47 David Copeland - CB",,,,"#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:43,"CIN 31",1,2,5,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",-3,0,0,"2-5-CIN 31 (12:42) 26-Robby Steinberg ran to CIN 34 for -3 yards. Tackle by 42-David Copeland.","#18 Joshua Johnson - QB","#47 Robby Steinberg - RB",,"#89 Charles Welborn - TE","#42 Rick Field - FB","#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR",,,,,"#78 Julio Hollingsworth - LT","#66 Edward Vera - LG","#76 Hubert Benson - C","#63 Ronald Wright - C","#58 Robert Mitchell - LT",,"#90 Sheldon Gatling - LDE","#96 Steven Shoemaker - LDE","#59 Alfred Weaver - DT","#62 Justin Spies - DT","#94 Michael Hurley - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#21 Melvin Thompson - CB","#47 David Copeland - CB",,,,"#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:07,"CIN 34",1,3,9,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-9-CIN 34 (12:06) 6-Joshua Johnson pass complete to 83-Raymond Seyler to CIN 24 for 10 yards. Tackle by 23-Vincent Porter.","#18 Joshua Johnson - QB","#47 Robby Steinberg - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#16 James Bowles - WR","#86 William Machuca - WR",,,"#78 Julio Hollingsworth - LT","#66 Edward Vera - LG","#76 Hubert Benson - C","#63 Ronald Wright - C","#58 Robert Mitchell - LT",,"#90 Sheldon Gatling - LDE",,"#59 Alfred Weaver - DT",,"#94 Michael Hurley - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#21 Melvin Thompson - CB","#47 David Copeland - CB",,"#24 Francis Lambert - CB",,"#30 John Freeman - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:25,"CIN 24",1,1,10,"I Formation Normal HB Toss Strong","4-3 Under Double Safety Blitz",1,0,0,"1-10-CIN 24 (11:24) 25-Richard Glass ran to CIN 23 for 1 yards. Tackle by 30-John Freeman.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,"#42 Rick Field - FB","#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR",,"#86 William Machuca - WR",,,"#78 Julio Hollingsworth - LT","#66 Edward Vera - LG","#76 Hubert Benson - C","#63 Ronald Wright - C","#58 Robert Mitchell - LT",,"#90 Sheldon Gatling - LDE",,"#59 Alfred Weaver - DT","#62 Justin Spies - DT","#94 Michael Hurley - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#21 Melvin Thompson - CB","#47 David Copeland - CB",,,,"#30 John Freeman - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:48,"CIN 23",1,2,9,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",,0,0,"2-9-CIN 23 (10:47) 26-Robby Steinberg ran to CIN 23 for a short gain. Tackle by 72-Alfred Weaver.","#18 Joshua Johnson - QB","#47 Robby Steinberg - RB",,,"#42 Rick Field - FB","#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR",,"#86 William Machuca - WR",,,"#78 Julio Hollingsworth - LT","#66 Edward Vera - LG","#76 Hubert Benson - C","#63 Ronald Wright - C","#58 Robert Mitchell - LT",,"#90 Sheldon Gatling - LDE",,"#59 Alfred Weaver - DT","#62 Justin Spies - DT","#94 Michael Hurley - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#21 Melvin Thompson - CB","#47 David Copeland - CB",,,,"#30 John Freeman - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:15,"CIN 23",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"3-9-CIN 23 (10:14) 6-Joshua Johnson pass complete to 83-Raymond Seyler to CIN 15 for 7 yards. Tackle by 95-Richard Peaslee.","#18 Joshua Johnson - QB","#47 Robby Steinberg - RB",,"#89 Charles Welborn - TE","#42 Rick Field - FB","#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR",,,,,"#78 Julio Hollingsworth - LT","#66 Edward Vera - LG","#76 Hubert Benson - C","#63 Ronald Wright - C","#58 Robert Mitchell - LT",,"#90 Sheldon Gatling - LDE","#96 Steven Shoemaker - LDE","#59 Alfred Weaver - DT","#62 Justin Spies - DT","#94 Michael Hurley - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#21 Melvin Thompson - CB","#47 David Copeland - CB",,,,"#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:35,"CIN 15",1,4,1,"Field Goal","FG Block",26,3,0,"4-1-CIN 15 (9:34) 5-Thomas Messmer 32 yard field goal is GOOD. CLE 3 CIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Joshua Johnson - QB","#89 Charles Welborn - TE",,,,,,,,,,,,,,"#9 Thomas Messmer - K","#90 Jason Miller - RDE","#72 Joseph Fierro - LT","#74 Edward Jackson - LG","#78 Julio Hollingsworth - LT","#61 Christopher Adams - C","#66 Edward Vera - LG","#58 Robert Mitchell - LT","#60 Robert Reid - LG","#54 Richard Peaslee - SLB","#90 Sheldon Gatling - LDE","#96 Steven Shoemaker - LDE","#59 Alfred Weaver - DT","#47 David Copeland - CB","#56 William Lynch - SLB","#91 Glen Jacoby - SLB","#62 Justin Spies - DT","#94 Michael Hurley - RDE","#58 Lance Jones - MLB","#93 Jerry Mock - RDE"
CLE,9:30,"CLE 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:31) 5-Thomas Messmer kicks 75 yards from CLE 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Moses Scott - RB",,"#93 Jerry Mock - RDE","#54 Richard Peaslee - SLB","#90 Sheldon Gatling - LDE","#96 Steven Shoemaker - LDE","#47 David Copeland - CB","#94 Michael Hurley - RDE","#21 Melvin Thompson - CB","#36 Vincent Porter - FS","#52 William Cripps - WLB","#62 Justin Spies - DT","#9 Thomas Messmer - K",,,,,,,,,,,,,,,,,,,,
CIN,9:30,"CIN 25",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Normal Double WR1 WR2",,3,0,"1-10-CIN 25 (9:31) 8-Russel Watkins pass Pass knocked down by 54-John Rather. incomplete, intended for 84-Guy Martinez. PENALTY - Pass Interference (CLE 54-John Rather)","#8 Russel Watkins - QB",,,,,"#84 Guy Martinez - TE",,"#87 John Williams - WR","#83 Kip Watkins - WR","#16 Todd Carreiro - WR","#15 Robert Peterson - WR",,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT","#59 Allan McPherson - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,,"#21 Mark Dunlap - CB","#34 Robert Oliver - CB","#46 Jose Collard - FS","#46 Jason Parker - CB",,"#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:26,"CIN 32",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 3 Deep Man Under",,3,0,"1-10-CIN 32 (9:27) PENALTY - False Start (CIN 38-Moses Scott)","#8 Russel Watkins - QB","#45 Moses Scott - RB","#40 Ernest Conway - RB",,,,,"#87 John Williams - WR","#83 Kip Watkins - WR","#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT","#59 Allan McPherson - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#91 Joseph Ford - WLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#46 Jason Parker - CB",,"#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:26,"CIN 27",1,1,15,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",4,3,0,"1-15-CIN 27 (9:27) 8-Russel Watkins pass complete to 34-Dallas Johnson to CIN 31 for 4 yards. Tackle by 54-John Rather.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG","#84 Guy Martinez - TE",,"#87 John Williams - WR",,"#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT","#59 Allan McPherson - DT","#53 Robert Levy - MLB","#57 Doug Miller - WLB","#33 John Rather - FS",,"#91 Joseph Ford - WLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,,,"#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:54,"CIN 31",1,2,11,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR1 WR2",3,3,0,"2-11-CIN 31 (8:53) 8-Russel Watkins pass complete to 83-Kip Watkins to CIN 34 for 3 yards. Tackle by 46-Jason Parker. 83-Kip Watkins did some fancy footwork there.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,,,,"#87 John Williams - WR","#83 Kip Watkins - WR","#16 Todd Carreiro - WR","#15 Robert Peterson - WR",,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT","#59 Allan McPherson - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,,"#21 Mark Dunlap - CB","#34 Robert Oliver - CB","#46 Jose Collard - FS","#46 Jason Parker - CB",,"#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:09,"CIN 34",1,3,8,"Weak I Normal HB Inside Weak","4-3 Normal CB2 Blitz",13,3,0,"3-8-CIN 34 (8:08) 38-Moses Scott ran to CIN 47 for 13 yards. Tackle by 44-Samuel Wheeler.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG","#84 Guy Martinez - TE",,"#87 John Williams - WR",,"#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT","#59 Allan McPherson - DT","#53 Robert Levy - MLB","#57 Doug Miller - WLB","#33 John Rather - FS",,"#91 Joseph Ford - WLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,,,"#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:31,"CIN 47",1,1,10,"Shotgun 5 Wide Middle Curls","Quarter Normal CB5 MLB Blitz",9,3,0,"1-10-CIN 47 (7:30) 8-Russel Watkins pass complete to 18-John Williams to CLE 45 for 9 yards. Tackle by 21-Mark Dunlap. CIN 18-John Williams was injured on the play. He looks like he should be able to return.","#8 Russel Watkins - QB",,,,,,,"#87 John Williams - WR","#83 Kip Watkins - WR","#16 Todd Carreiro - WR","#15 Robert Peterson - WR","#16 Frank Washington - WR","#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT",,"#53 Robert Levy - MLB",,"#33 John Rather - FS",,,"#21 Mark Dunlap - CB","#34 Robert Oliver - CB","#46 Jose Collard - FS","#46 Jason Parker - CB","#37 Steven Seymour - SS","#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:51,"CLE 45",1,2,1,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",14,3,0,"2-1-CLE 45 (6:50) 8-Russel Watkins pass complete to 15-Robert Peterson to CLE 31 for 14 yards. Tackle by 46-Jason Parker.","#8 Russel Watkins - QB",,,,,,,"#16 Todd Carreiro - WR","#15 Robert Peterson - WR","#83 Kip Watkins - WR","#16 Frank Washington - WR","#88 Juan Williams - WR","#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT",,"#53 Robert Levy - MLB",,"#33 John Rather - FS",,,"#21 Mark Dunlap - CB","#34 Robert Oliver - CB","#46 Jose Collard - FS","#46 Jason Parker - CB","#37 Steven Seymour - SS","#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:16,"CLE 31",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",-2,3,0,"1-10-CLE 31 (6:15) 8-Russel Watkins pass complete to 38-Moses Scott to CLE 33 for -2 yards. Tackle by 21-Mark Dunlap.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG","#84 Guy Martinez - TE",,"#16 Todd Carreiro - WR",,"#83 Kip Watkins - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT","#59 Allan McPherson - DT","#53 Robert Levy - MLB","#57 Doug Miller - WLB","#33 John Rather - FS",,"#91 Joseph Ford - WLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,,,"#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:36,"CLE 33",1,2,12,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",4,3,0,"2-12-CLE 33 (5:35) 38-Moses Scott ran to CLE 28 for 4 yards. Tackle by 46-Jason Parker.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG",,,"#16 Todd Carreiro - WR","#15 Robert Peterson - WR","#83 Kip Watkins - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT","#59 Allan McPherson - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#91 Joseph Ford - WLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#46 Jason Parker - CB",,"#37 Steven Seymour - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:58,"CLE 28",1,3,8,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,3,0,"3-8-CLE 28 (4:57) 8-Russel Watkins pass incomplete, intended for 38-Moses Scott.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#34 Dallas Johnson - LG","#84 Guy Martinez - TE",,"#87 John Williams - WR",,"#16 Todd Carreiro - WR",,,"#54 Jesse Staley - LT","#69 Joseph Frederick - LG","#72 Ernie Vigue - C","#56 Craig Holland - RG","#66 Nathan Rodriguez - LG",,"#90 Jason Miller - RDE",,"#71 Jessie Jones - DT","#59 Allan McPherson - DT","#53 Robert Levy - MLB","#57 Doug Miller - WLB","#33 John Rather - FS",,"#91 Joseph Ford - WLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,,,"#22 Samuel Wheeler - SS","#27 Wayne Thoreson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:54,"CLE 28",1,4,8,"Field Goal","FG Block",39,3,3,"4-8-CLE 28 (4:55) 1-William Mizell 46 yard field goal is GOOD. CLE 3 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 George Jones - QB","#65 Allen Bertram - C",,,,,,,,,,,,,,"#1 William Mizell - K","#66 Nathan Rodriguez - LG","#54 Jesse Staley - LT","#56 Craig Holland - RG","#72 Ernie Vigue - C","#69 Joseph Frederick - LG","#34 Dallas Johnson - LG","#60 Alvin Hughes - LT","#57 Casey Garcia - RT","#33 John Rather - FS","#90 Jason Miller - RDE","#52 Dale Heroux - SLB","#76 Bradley Moreno - LDE","#32 Keith Wagner - SS","#71 Jessie Jones - DT","#54 Bryan Sparrow - WLB","#91 Joseph Ford - WLB","#53 Robert Levy - MLB","#59 Allan McPherson - DT","#57 Doug Miller - WLB"
CIN,4:50,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:51) 1-William Mizell kicks 74 yards from CIN 35 to CLE -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Rick Field - FB",,"#37 Steven Seymour - SS","#91 Joseph Ford - WLB","#21 Mark Dunlap - CB","#52 Dale Heroux - SLB","#90 Jason Miller - RDE","#22 Samuel Wheeler - SS","#33 John Rather - FS","#53 Robert Levy - MLB","#59 Allan McPherson - DT","#34 Robert Oliver - CB","#1 William Mizell - K",,,,,,,,,,,,,,,,,,,,
CLE,4:50,"CLE 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,3,3,"1-10-CLE 25 (4:51) 26-Robby Steinberg ran to CLE 25 for a short loss. Tackle by 23-Vincent Porter.","#18 Joshua Johnson - QB","#47 Robby Steinberg - RB",,,"#42 Rick Field - FB","#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR",,"#86 William Machuca - WR",,,"#78 Julio Hollingsworth - LT","#66 Edward Vera - LG","#76 Hubert Benson - C","#63 Ronald Wright - C","#58 Robert Mitchell - LT",,"#90 Sheldon Gatling - LDE",,"#59 Alfred Weaver - DT","#62 Justin Spies - DT","#94 Michael Hurley - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#21 Melvin Thompson - CB","#47 David Copeland - CB",,,,"#30 John Freeman - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:15,"CLE 25",1,2,10,"I Formation Power PA Flats","Goal Line Attack #2",25,3,3,"2-10-CLE 25 (4:14) 6-Joshua Johnson pass complete to 89-Charles Welborn to CLE 49 for 25 yards. 21-Melvin Thompson got away with a hold on that play.","#18 Joshua Johnson - QB","#47 Robby Steinberg - RB",,"#89 Charles Welborn - TE","#42 Rick Field - FB","#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR",,,,,"#78 Julio Hollingsworth - LT","#66 Edward Vera - LG","#76 Hubert Benson - C","#63 Ronald Wright - C","#58 Robert Mitchell - LT",,"#90 Sheldon Gatling - LDE","#96 Steven Shoemaker - LDE","#59 Alfred Weaver - DT","#62 Justin Spies - DT","#94 Michael Hurley - RDE","#54 Richard Peaslee - SLB","#58 Lance Jones - MLB",,"#52 William Cripps - WLB","#21 Melvin Thompson - CB","#47 David Copeland - CB",,,,"#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,