HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Louis Ford kicks 74 yards from NOS 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Charles Edmiston - RB",,"#76 David Hardin - DT","#74 Joshua Salazar - RDE","#24 Russell Freedman - FS","#67 Willie Shoemaker - DT","#73 Stuart Cole - RDE","#96 Anthony Ballard - RDE","#94 Donald White - MLB","#99 John Mauldin - DT","#90 John Jernigan - MLB","#91 John Wallach - SLB","#2 Louis Ford - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Shotgun Normal FL Slant","Nickel Normal SS Blitz",8,0,0,"1-10-ATL 25 (15:00) 11-Henry Williams pass complete to 12-James Felix to ATL 33 for 8 yards. Tackle by 29-Robert Fortner.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,,,"#82 Andrew Stirling - TE",,"#89 James Felix - WR","#19 Jeffrey Wheeler - WR","#16 John McDermott - WR",,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE",,"#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#29 Robert Fortner - CB",,"#47 Craig Derossett - FS",,"#21 Luke Cooper - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:56,,1,2,2,,,,0,0,"Timeout ATL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:30,"ATL 33",1,2,2,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"2-2-ATL 33 (14:31) 42-Charles Edmiston ran to ATL 34 for 1 yards. Tackle by 78-Robert Bronner.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,,"#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE",,"#89 James Felix - WR",,"#16 John McDermott - WR",,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#29 Robert Fortner - CB",,,,"#21 Luke Cooper - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:59,"ATL 34",1,3,1,"I Formation Power PA Flats","Goal Line 3 Deep Man",29,0,0,"3-1-ATL 34 (13:58) 11-Henry Williams pass complete to 31-Charles Head to NOS 37 for 29 yards. Pushed out of bounds by 23-Keith McGoldrick. 31-Charles Head made a great move on the CB.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,"#31 Charles Head - RB","#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE",,"#89 James Felix - WR",,,,,"#57 Robert Savarese - LT","#56 Douglas Buzard - RG","#74 Travis Dupree - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE","#64 Donald Martinez - DT","#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#29 Robert Fortner - CB",,,,"#21 Luke Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:21,"NOS 37",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",,0,0,"1-10-NOS 37 (13:20) 11-Henry Williams pass complete to 26-Jeff Ketchum to NOS 36 for a short gain. Tackle by 23-Keith McGoldrick.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,,"#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE",,"#89 James Felix - WR",,"#16 John McDermott - WR",,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#29 Robert Fortner - CB",,,,"#33 Charles Smith - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:36,"NOS 36",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 CB1 CB3 Blitz",24,0,0,"2-10-NOS 36 (12:35) 11-Henry Williams pass complete to 47-Juan Kucera to NOS 13 for 24 yards. Tackle by 25-George Wall.","#10 Henry Williams - QB","#47 Juan Kucera - RB",,,,"#82 Andrew Stirling - TE",,"#89 James Felix - WR","#19 Jeffrey Wheeler - WR","#16 John McDermott - WR",,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT",,"#54 Pedro Campbell - RDE","#92 Stephen Meek - MLB","#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#47 Craig Derossett - FS",,"#29 Robert Fortner - CB",,"#33 Charles Smith - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:54,"NOS 13",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man QB Spy",2,0,0,"1-10-NOS 13 (11:53) 42-Charles Edmiston ran to NOS 11 for 2 yards. Tackle by 56-Earl Norton.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,,"#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE",,"#89 James Felix - WR",,"#16 John McDermott - WR",,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#92 Stephen Meek - MLB",,"#98 Charles Noble - WLB","#47 Craig Derossett - FS","#21 Luke Cooper - SS",,,,"#33 Charles Smith - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:19,"NOS 11",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,0,"2-8-NOS 11 (11:18) 42-Charles Edmiston ran to NOS 7 for 4 yards. Tackle by 64-Donald Martinez.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,"#31 Charles Head - RB","#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE","#81 James Skidmore - TE",,,,,,"#57 Robert Savarese - LT","#56 Douglas Buzard - RG","#74 Travis Dupree - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE","#64 Donald Martinez - DT","#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#92 Stephen Meek - MLB",,"#94 Darius Jamison - WLB","#29 Robert Fortner - CB","#47 Craig Derossett - FS",,,,"#33 Charles Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:44,"NOS 7",1,3,4,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",,0,0,"3-4-NOS 7 (10:43) 11-Henry Williams pass Pass knocked down by 94-Darius Jamison. incomplete, intended for 82-Andrew Stirling.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,,"#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE",,"#89 James Felix - WR",,"#16 John McDermott - WR",,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#47 Craig Derossett - FS",,,,"#33 Charles Smith - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:39,"NOS 7",1,4,4,"Field Goal","FG Block",17,3,0,"4-4-NOS 7 (10:40) 9-William Buck 25 yard field goal is GOOD. ATL 3 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#90 John Jernigan - MLB","#72 Larry Miller - RT",,,,,,,,,,,,,,"#9 William Buck - K","#74 Joshua Salazar - RDE","#59 Robert Terrazas - RT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#52 Donald Wilson - RG","#57 Robert Savarese - LT","#56 Douglas Buzard - RG","#68 William Hancock - RG","#66 Bruce Clark - RDE","#92 Stephen Meek - MLB","#94 Darius Jamison - WLB","#64 Donald Martinez - DT","#56 Earl Norton - LDE","#71 Donald Ybarra - DT","#57 Justin Jenkins - WLB","#54 Pedro Campbell - RDE","#78 Robert Bronner - DT","#79 Felipe Weiss - RDE","#98 Charles Noble - WLB"
ATL,10:37,"ATL 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:38) 9-William Buck kicks 74 yards from ATL 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Christopher Naccarato - WR",,"#33 Charles Smith - SS","#54 Pedro Campbell - RDE","#23 Keith McGoldrick - CB","#78 Robert Bronner - DT","#90 Kenneth Gooding - MLB","#71 Donald Ybarra - DT","#57 Justin Jenkins - WLB","#47 Craig Derossett - FS","#94 Darius Jamison - WLB","#79 Felipe Weiss - RDE","#9 William Buck - K",,,,,,,,,,,,,,,,,,,,
NOS,10:37,"NOS 25",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",4,3,0,"1-10-NOS 25 (10:38) 41-Marvin Carter ran to NOS 29 for 4 yards. Tackle by 91-John Wallach. PENALTY - Holding (NOS 68-Charles Holmes)","#4 Aaron Wiggins - QB","#41 Marvin Carter - RB",,,"#30 John Viera - FB","#89 Dave Merrick - TE",,"#15 Joseph Crowder - WR",,"#88 Christopher Naccarato - WR",,,"#77 John Green - LT","#68 Charles Holmes - LG","#73 David Kennedy - C","#65 George Watson - RG","#74 David Smith - LT",,"#73 Stuart Cole - RDE",,"#76 David Hardin - DT","#99 John Mauldin - DT","#96 Anthony Ballard - RDE","#91 John Wallach - SLB","#90 John Jernigan - MLB",,"#92 Christopher Hasler - WLB","#29 Clyde Johnson - CB","#38 Alexander Kelly - CB",,,,"#48 Oscar Jones - SS","#24 Russell Freedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:34,"NOS 18",1,1,17,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",9,3,0,"1-17-NOS 18 (10:35) 4-Aaron Wiggins pass complete to 88-Christopher Naccarato to NOS 27 for 9 yards. Tackle by 38-Alexander Kelly.","#4 Aaron Wiggins - QB","#41 Marvin Carter - RB","#5 Louis Gardner - RB",,,,,"#15 Joseph Crowder - WR","#81 Paul Futral - WR","#88 Christopher Naccarato - WR",,,"#77 John Green - LT","#68 Charles Holmes - LG","#73 David Kennedy - C","#65 George Watson - RG","#74 David Smith - LT",,"#73 Stuart Cole - RDE",,"#76 David Hardin - DT",,"#96 Anthony Ballard - RDE","#91 John Wallach - SLB","#90 John Jernigan - MLB",,"#92 Christopher Hasler - WLB","#29 Clyde Johnson - CB","#38 Alexander Kelly - CB",,"#39 William Guzman - CB",,"#48 Oscar Jones - SS","#24 Russell Freedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:50,"NOS 27",1,2,8,"I Formation Normal FL Hitch","46 Heavy WLB Blitz",3,3,0,"2-8-NOS 27 (9:49) 4-Aaron Wiggins pass complete to 15-Joseph Crowder to NOS 30 for 3 yards. Tackle by 29-Clyde Johnson.","#4 Aaron Wiggins - QB","#41 Marvin Carter - RB",,,"#30 John Viera - FB","#89 Dave Merrick - TE",,"#15 Joseph Crowder - WR",,"#88 Christopher Naccarato - WR",,,"#77 John Green - LT","#68 Charles Holmes - LG","#73 David Kennedy - C","#65 George Watson - RG","#74 David Smith - LT",,"#73 Stuart Cole - RDE",,"#76 David Hardin - DT","#99 John Mauldin - DT","#96 Anthony Ballard - RDE","#91 John Wallach - SLB","#90 John Jernigan - MLB",,"#92 Christopher Hasler - WLB","#29 Clyde Johnson - CB","#38 Alexander Kelly - CB",,,,"#48 Oscar Jones - SS","#24 Russell Freedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:07,"NOS 30",1,3,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",10,3,0,"3-5-NOS 30 (9:06) 41-Marvin Carter ran to NOS 41 for 10 yards. Tackle by 38-Alexander Kelly.","#4 Aaron Wiggins - QB","#41 Marvin Carter - RB",,"#5 Louis Gardner - RB","#30 John Viera - FB","#89 Dave Merrick - TE","#83 James Roth - TE",,,,,,"#77 John Green - LT","#68 Charles Holmes - LG","#73 David Kennedy - C","#65 George Watson - RG","#74 David Smith - LT",,"#73 Stuart Cole - RDE","#74 Joshua Salazar - RDE","#76 David Hardin - DT","#99 John Mauldin - DT","#96 Anthony Ballard - RDE","#91 John Wallach - SLB","#90 John Jernigan - MLB",,"#92 Christopher Hasler - WLB","#29 Clyde Johnson - CB","#38 Alexander Kelly - CB",,,,"#48 Oscar Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:31,"NOS 41",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,3,0,"1-10-NOS 41 (8:30) 41-Marvin Carter ran to NOS 45 for 5 yards. Tackle by 90-John Jernigan.","#4 Aaron Wiggins - QB","#41 Marvin Carter - RB",,"#5 Louis Gardner - RB","#30 John Viera - FB","#89 Dave Merrick - TE","#83 James Roth - TE",,,,,,"#77 John Green - LT","#68 Charles Holmes - LG","#73 David Kennedy - C","#65 George Watson - RG","#74 David Smith - LT",,"#73 Stuart Cole - RDE","#74 Joshua Salazar - RDE","#76 David Hardin - DT","#99 John Mauldin - DT","#96 Anthony Ballard - RDE","#91 John Wallach - SLB","#90 John Jernigan - MLB",,"#92 Christopher Hasler - WLB","#29 Clyde Johnson - CB","#38 Alexander Kelly - CB",,,,"#48 Oscar Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:49,"NOS 45",1,2,5,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-0,3,0,"2-5-NOS 45 (7:48) 5-Louis Gardner ran to NOS 45 for a short loss. Tackle by 24-Russell Freedman.","#4 Aaron Wiggins - QB","#5 Louis Gardner - RB",,,"#30 John Viera - FB","#89 Dave Merrick - TE",,"#15 Joseph Crowder - WR",,"#88 Christopher Naccarato - WR",,,"#77 John Green - LT","#68 Charles Holmes - LG","#73 David Kennedy - C","#65 George Watson - RG","#74 David Smith - LT",,"#73 Stuart Cole - RDE",,"#76 David Hardin - DT","#99 John Mauldin - DT","#96 Anthony Ballard - RDE","#91 John Wallach - SLB","#90 John Jernigan - MLB",,"#92 Christopher Hasler - WLB","#29 Clyde Johnson - CB","#38 Alexander Kelly - CB",,,,"#48 Oscar Jones - SS","#24 Russell Freedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:16,"NOS 45",1,3,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",,3,0,"3-5-NOS 45 (7:15) 4-Aaron Wiggins pass Pass knocked down by 90-John Jernigan. incomplete, intended for 41-Marvin Carter.","#4 Aaron Wiggins - QB","#41 Marvin Carter - RB","#5 Louis Gardner - RB",,,,,"#15 Joseph Crowder - WR","#81 Paul Futral - WR","#88 Christopher Naccarato - WR",,,"#77 John Green - LT","#68 Charles Holmes - LG","#73 David Kennedy - C","#65 George Watson - RG","#74 David Smith - LT",,"#73 Stuart Cole - RDE",,"#76 David Hardin - DT","#99 John Mauldin - DT","#96 Anthony Ballard - RDE",,"#90 John Jernigan - MLB",,"#92 Christopher Hasler - WLB","#29 Clyde Johnson - CB","#38 Alexander Kelly - CB",,"#39 William Guzman - CB",,"#48 Oscar Jones - SS","#24 Russell Freedman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:10,"NOS 45",1,4,5,Punt,"Punt Return",,3,0,"4-5-NOS 45 (7:11) 15-Raphael Lewis punts 46 yards to ATL 9. 19-Jeffrey Wheeler to ATL 11 for 3 yards. Tackle by 90-Kenneth Gooding.",,,,,,,,,,,,,,,,,,"#15 Raphael Lewis - P",,,,,,,,,,,,,,,,,,,"#83 James Roth - TE",,"#19 Jeffrey Wheeler - WR",,,"#24 Russell Freedman - FS","#74 Joshua Salazar - RDE","#73 Stuart Cole - RDE",,"#94 Donald White - MLB","#91 John Wallach - SLB",,"#67 Willie Shoemaker - DT",,,,"#62 Edward Gaither - LT","#65 George Watson - RG","#74 David Smith - LT","#77 John Green - LT","#73 David Kennedy - C","#69 Paul Romero - RG",,"#76 David Hardin - DT","#99 John Mauldin - DT","#51 Clarence Carnahan - RDE","#90 John Jernigan - MLB",,,,,,,
ATL,7:02,"ATL 11",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-ATL 11 (7:03) 11-Henry Williams pass Pass knocked down by 57-Justin Jenkins. incomplete, intended for 42-Charles Edmiston. PENALTY - Holding (ATL 70-Travis Dupree)","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,,"#26 Jeff Ketchum - FB",,,"#89 James Felix - WR","#19 Jeffrey Wheeler - WR","#16 John McDermott - WR",,,"#57 Robert Savarese - LT","#56 Douglas Buzard - RG","#74 Travis Dupree - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT",,"#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#92 Stephen Meek - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#29 Robert Fortner - CB",,"#47 Craig Derossett - FS",,"#21 Luke Cooper - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:57,"ATL 6",1,1,16,"Strong I Normal PA All Go","4-3 Normal Double Safety Blitz",,3,0,"1-16-ATL 6 (6:58) 11-Henry Williams pass incomplete, the ball was thrown away. Pressure by 56-Earl Norton.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,,"#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE",,"#89 James Felix - WR",,"#16 John McDermott - WR",,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#29 Robert Fortner - CB",,,,"#21 Luke Cooper - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:52,"ATL 6",1,2,16,"Shotgun Normal HB Sweep","Nickel Normal Cover 2",11,3,0,"2-16-ATL 6 (6:53) 42-Charles Edmiston ran to ATL 17 for 11 yards. Tackle by 90-Kenneth Gooding.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,,,"#82 Andrew Stirling - TE",,"#89 James Felix - WR","#19 Jeffrey Wheeler - WR","#16 John McDermott - WR",,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE",,"#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#29 Robert Fortner - CB",,"#47 Craig Derossett - FS",,"#33 Charles Smith - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:13,"ATL 17",1,3,4,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",5,3,0,"3-4-ATL 17 (6:12) 31-Charles Head ran to ATL 22 for 5 yards. Tackle by 23-Keith McGoldrick.","#10 Henry Williams - QB","#31 Charles Head - RB",,,,"#82 Andrew Stirling - TE",,"#16 John McDermott - WR","#88 James Haynes - WR","#19 Jeffrey Wheeler - WR",,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE",,"#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#29 Robert Fortner - CB","#47 Craig Derossett - FS",,"#23 Keith McGoldrick - CB",,"#33 Charles Smith - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:31,"ATL 22",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Blitz Stunt Blitz",-3,3,0,"1-10-ATL 22 (5:30) 42-Charles Edmiston ran to ATL 18 for -3 yards. Tackle by 56-Earl Norton.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,,"#26 Jeff Ketchum - FB",,,"#16 John McDermott - WR","#88 James Haynes - WR","#19 Jeffrey Wheeler - WR",,,"#57 Robert Savarese - LT","#56 Douglas Buzard - RG","#74 Travis Dupree - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE",,"#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#29 Robert Fortner - CB","#47 Craig Derossett - FS",,"#33 Charles Smith - SS",,"#21 Luke Cooper - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:49,"ATL 18",1,2,13,"I Formation Power PA Flats","Goal Line Attack #3",18,3,0,"2-13-ATL 18 (4:48) 11-Henry Williams pass complete to 12-James Felix to ATL 36 for 18 yards. Tackle by 33-Charles Smith. ATL 42-Charles Edmiston was injured on the play. He looks like he should be able to return.","#10 Henry Williams - QB","#42 Charles Edmiston - RB",,"#31 Charles Head - RB","#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE",,"#89 James Felix - WR",,,,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE","#64 Donald Martinez - DT","#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#29 Robert Fortner - CB",,,,"#33 Charles Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:08,"ATL 36",1,1,10,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",21,3,0,"1-10-ATL 36 (4:07) 11-Henry Williams pass complete to 26-Jeff Ketchum to NOS 43 for 21 yards.","#10 Henry Williams - QB","#31 Charles Head - RB",,,"#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE",,"#89 James Felix - WR",,"#16 John McDermott - WR",,,"#57 Robert Savarese - LT","#56 Douglas Buzard - RG","#74 Travis Dupree - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#29 Robert Fortner - CB","#47 Craig Derossett - FS",,,,"#33 Charles Smith - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:18,"NOS 43",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy 2 Deep Man Under",1,3,0,"1-10-NOS 43 (3:17) 31-Charles Head ran to NOS 42 for 1 yards. Tackle by 99-Francisco Gates.","#10 Henry Williams - QB","#31 Charles Head - RB",,,"#47 Juan Kucera - RB","#82 Andrew Stirling - TE",,"#19 Jeffrey Wheeler - WR",,"#88 James Haynes - WR",,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE",,"#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#92 Stephen Meek - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#47 Craig Derossett - FS",,,,"#21 Luke Cooper - SS","#25 George Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:40,"NOS 42",1,2,9,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",4,3,0,"2-9-NOS 42 (2:39) 31-Charles Head ran to NOS 38 for 4 yards. Tackle by 23-Keith McGoldrick.","#10 Henry Williams - QB","#31 Charles Head - RB",,"#47 Juan Kucera - RB","#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE","#81 James Skidmore - TE",,,,,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE","#64 Donald Martinez - DT","#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#47 Craig Derossett - FS","#25 George Wall - FS",,,,"#23 Keith McGoldrick - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:56,"NOS 38",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",9,3,0,"3-5-NOS 38 (1:55) 31-Charles Head ran to NOS 29 for 9 yards. Tackle by 29-Robert Fortner.","#10 Henry Williams - QB","#31 Charles Head - RB",,"#47 Juan Kucera - RB","#26 Jeff Ketchum - FB","#82 Andrew Stirling - TE","#81 James Skidmore - TE",,,,,,"#57 Robert Savarese - LT","#74 Travis Dupree - C","#71 Moses Santangelo - C","#68 William Hancock - RG","#72 Larry Miller - RT",,"#56 Earl Norton - LDE","#64 Donald Martinez - DT","#99 Francisco Gates - DT","#78 Robert Bronner - DT","#54 Pedro Campbell - RDE","#57 Justin Jenkins - WLB","#90 Kenneth Gooding - MLB",,"#94 Darius Jamison - WLB","#23 Keith McGoldrick - CB","#29 Robert Fortner - CB",,,,"#21 Luke Cooper - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,