HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Glenn Beaver kicks 74 yards from JAX 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Robert Hanes - WR",,"#52 Daniel Valencia - RT","#73 Andrew Hill - DT","#28 Charley Knupp - FS","#91 Michael Hyatt - SLB","#61 Peter Ramsey - RDE","#54 Leon Harris - SLB","#41 Steven Kelly - SS","#92 Jerry Warrick - WLB","#96 Jon Ramirez - LDE","#73 Charles White - DT","#9 Glenn Beaver - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"I Formation Normal HB Blast","Nickel Strong 2 Deep Man Under",13,0,0,"1-10-IND 25 (15:00) 47-Dean Ashley ran to IND 38 for 13 yards. Tackle by 24-Edwin Bowers.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE",,"#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#24 Edwin Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:17,"IND 38",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Strong 2 Deep Man Under",3,0,0,"1-10-IND 38 (14:16) 5-Toby Robinson pass complete to 27-David Moore to IND 41 for 3 yards. Tackle by 74-John Burns.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE",,,"#86 Robert Hanes - WR","#11 Jeffrey Ramos - WR","#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE",,"#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#24 Edwin Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:32,"IND 41",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",1,0,0,"2-7-IND 41 (13:31) 47-Dean Ashley ran to IND 42 for 1 yards. Tackle by 74-John Burns.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE",,,"#86 Robert Hanes - WR","#11 Jeffrey Ramos - WR","#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE",,"#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#24 Edwin Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:57,"IND 42",1,3,6,"I Formation Normal HB Blast","Goal Line 3 Deep Man",6,0,0,"3-6-IND 42 (12:56) 48-Edward Shaffer ran to IND 48 for 6 yards. Tackle by 40-Omar Lipscomb.","#5 Toby Robinson - QB","#44 Edward Shaffer - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE","#91 James Leach - LDE","#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE","#50 Logan Delong - SLB","#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,,,"#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:16,"IND 48",1,4,,Punt,"Punt Return",53,0,0,"4-1-IND 48 (12:15) 14-Charles Pickens punts 53 yards to JAX -2.4-1-IND 48 (12:15) 14-Charles Pickens punts 53 yards to JAX -2. Touchback.",,,,,,,,,,,,,,,,,,"#14 Charles Pickens - P",,,,,,,,,,,,,,,,,,,"#58 Kelly Jones - C",,"#38 Don Humphrey - RB",,,"#49 Michael Smith - SS","#47 Hector Coaxum - FS","#51 Joseph Godfrey - LDE",,"#98 Bill Mathews - SLB","#28 Mark James - CB",,"#56 Myron Peterson - MLB",,,,"#69 George Everts - C","#70 Rodney Stott - RT","#62 Manuel Reece - RG","#52 Daniel Valencia - RT","#71 Steven Hare - LT","#54 Robert Shaffer - MLB",,"#58 Douglas Thorton - RDE","#92 John Reed - RDE","#99 John Burns - LDE","#51 Nathan Boozer - MLB",,,,,,,
JAX,12:06,"JAX 20",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",3,0,0,"1-10-JAX 20 (12:07) 36-Ronnie Bonnett ran to JAX 23 for 3 yards. Tackle by 98-Robert Shaffer.","#3 Christopher Holder - QB","#36 Ronnie Bonnett - RB",,"#24 Carlos Brown - FB","#29 Eric Martinez - FB","#84 Paul Blackwell - TE","#82 Dennis Hallett - TE",,,,,,"#75 Robert Bergmann - LT","#58 Darrell Hart - LT","#68 Peter Dillard - C","#75 James Gibbs - RG","#60 Eric Thompson - RT",,"#94 Derek Hagar - RDE","#62 Daniel Harris - DT","#73 Charles White - DT","#73 Andrew Hill - DT","#96 Jon Ramirez - LDE","#54 Leon Harris - SLB","#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#20 Michael Porter - CB","#30 Neal Cox - CB",,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:29,"JAX 23",1,2,7,"Split Backs Normal Curls","4-3 Normal WLB Outside Blitz",,0,0,"2-7-JAX 23 (11:28) 3-Christopher Holder pass incomplete, intended for 14-Numbers Thompson.","#3 Christopher Holder - QB","#36 Ronnie Bonnett - RB",,,"#29 Eric Martinez - FB","#84 Paul Blackwell - TE",,"#14 Numbers Thompson - WR",,"#87 Robert Retherford - WR",,,"#75 Robert Bergmann - LT","#58 Darrell Hart - LT","#68 Peter Dillard - C","#75 James Gibbs - RG","#60 Eric Thompson - RT",,"#94 Derek Hagar - RDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE","#54 Leon Harris - SLB","#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#20 Michael Porter - CB","#30 Neal Cox - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:24,"JAX 23",1,3,7,"Singleback Big Corner Ins","4-3 Under Crash Left",13,0,0,"3-7-JAX 23 (11:25) 3-Christopher Holder pass complete to 84-Paul Blackwell to JAX 36 for 13 yards. Tackle by 41-Steven Kelly. 98-Robert Shaffer got away with a hold on that play.","#3 Christopher Holder - QB","#36 Ronnie Bonnett - RB",,,,"#84 Paul Blackwell - TE","#82 Dennis Hallett - TE","#14 Numbers Thompson - WR",,"#87 Robert Retherford - WR",,,"#75 Robert Bergmann - LT","#58 Darrell Hart - LT","#68 Peter Dillard - C","#75 James Gibbs - RG","#60 Eric Thompson - RT",,"#94 Derek Hagar - RDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE","#54 Leon Harris - SLB","#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#20 Michael Porter - CB","#30 Neal Cox - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:49,"JAX 36",1,1,10,"I Formation 3WR Weak Flood","Nickel Normal Shallow Zone Deep",,0,0,"1-10-JAX 36 (10:48) 3-Christopher Holder pass incomplete, dropped by 42-Eric Martinez.","#3 Christopher Holder - QB","#36 Ronnie Bonnett - RB",,,"#29 Eric Martinez - FB",,,"#14 Numbers Thompson - WR","#80 Anthony Guidry - WR","#87 Robert Retherford - WR",,,"#75 Robert Bergmann - LT","#58 Darrell Hart - LT","#68 Peter Dillard - C","#75 James Gibbs - RG","#60 Eric Thompson - RT",,"#94 Derek Hagar - RDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#96 Jon Ramirez - LDE",,"#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#20 Michael Porter - CB","#25 Lee Peppers - CB",,"#38 Alan Morris - CB",,"#41 Steven Kelly - SS","#39 Aaron Denby - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:45,"JAX 36",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",5,0,0,"2-10-JAX 36 (10:46) 36-Ronnie Bonnett ran to JAX 41 for 5 yards. Tackle by 98-Robert Shaffer. JAX 14-Numbers Thompson was injured on the play. He looks like he should be able to return.","#3 Christopher Holder - QB","#36 Ronnie Bonnett - RB",,,"#29 Eric Martinez - FB",,,"#14 Numbers Thompson - WR","#80 Anthony Guidry - WR","#87 Robert Retherford - WR",,,"#75 Robert Bergmann - LT","#58 Darrell Hart - LT","#68 Peter Dillard - C","#75 James Gibbs - RG","#60 Eric Thompson - RT",,"#94 Derek Hagar - RDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE",,"#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#20 Michael Porter - CB","#30 Neal Cox - CB",,"#25 Lee Peppers - CB",,"#28 Lee Hernandez - FS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:03,"JAX 41",1,3,5,"Weak I Big WR Post TE Out","Goal Line Attack #1",12,0,0,"3-5-JAX 41 (10:02) 3-Christopher Holder pass complete to 36-Ronnie Bonnett to IND 47 for 12 yards. Tackle by 20-Michael Porter.","#3 Christopher Holder - QB","#36 Ronnie Bonnett - RB",,,"#29 Eric Martinez - FB","#84 Paul Blackwell - TE","#82 Dennis Hallett - TE","#87 Robert Retherford - WR",,,,,"#75 Robert Bergmann - LT","#58 Darrell Hart - LT","#68 Peter Dillard - C","#75 James Gibbs - RG","#60 Eric Thompson - RT",,"#94 Derek Hagar - RDE","#96 Jon Ramirez - LDE","#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE","#54 Leon Harris - SLB","#54 Robert Shaffer - MLB",,"#92 Jerry Warrick - WLB","#20 Michael Porter - CB","#30 Neal Cox - CB",,,,"#41 Steven Kelly - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:22,"IND 47",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal Double WR1",,0,0,"1-10-IND 47 (9:21) 3-Christopher Holder pass incomplete, intended for 12-Robert Retherford.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,,"#84 Paul Blackwell - TE",,"#87 Robert Retherford - WR","#16 John Shelton - WR","#80 Anthony Guidry - WR",,,"#75 Robert Bergmann - LT","#58 Darrell Hart - LT","#68 Peter Dillard - C","#75 James Gibbs - RG","#60 Eric Thompson - RT",,"#96 Jon Ramirez - LDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#94 Derek Hagar - RDE",,"#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#20 Michael Porter - CB","#25 Lee Peppers - CB",,"#38 Alan Morris - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:17,"IND 47",1,2,10,"Singleback Slot Strong TE Corner","Nickel Normal SS Blitz",,0,0,"2-10-IND 47 (9:18) 3-Christopher Holder pass Pass knocked down by 38-Alan Morris. incomplete, intended for 89-John Shelton.","#3 Christopher Holder - QB","#38 Don Humphrey - RB",,,,"#84 Paul Blackwell - TE",,"#87 Robert Retherford - WR","#16 John Shelton - WR","#80 Anthony Guidry - WR",,,"#75 Robert Bergmann - LT","#58 Darrell Hart - LT","#68 Peter Dillard - C","#75 James Gibbs - RG","#60 Eric Thompson - RT",,"#94 Derek Hagar - RDE",,"#73 Charles White - DT","#73 Andrew Hill - DT","#61 Peter Ramsey - RDE",,"#57 James Wolf - MLB",,"#92 Jerry Warrick - WLB","#20 Michael Porter - CB","#25 Lee Peppers - CB",,"#38 Alan Morris - CB",,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:14,"IND 47",1,3,10,"Singleback Big WR Deep","3-4 Normal Man QB Spy",,0,0,"3-10-IND 47 (9:15) 3-Christopher Holder pass Pass knocked down by 23-Charley Knupp. incomplete, intended for 84-Paul Blackwell.","#3 Christopher Holder - QB","#36 Ronnie Bonnett - RB",,,,"#84 Paul Blackwell - TE","#82 Dennis Hallett - TE","#80 Anthony Guidry - WR",,"#16 John Shelton - WR",,,"#75 Robert Bergmann - LT","#58 Darrell Hart - LT","#68 Peter Dillard - C","#75 James Gibbs - RG","#60 Eric Thompson - RT",,"#94 Derek Hagar - RDE",,"#73 Charles White - DT",,"#96 Jon Ramirez - LDE","#54 Leon Harris - SLB","#54 Robert Shaffer - MLB","#57 James Wolf - MLB","#92 Jerry Warrick - WLB","#20 Michael Porter - CB","#25 Lee Peppers - CB",,,,"#41 Steven Kelly - SS","#28 Charley Knupp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:10,"IND 47",1,4,10,Punt,"Punt Return",57,0,0,"4-10-IND 47 (9:11) 10-Earle Kemp punts 57 yards to IND -10.4-10-IND 47 (9:11) 10-Earle Kemp punts 57 yards to IND -10. Touchback.",,,,,,,,,,,,,,,,,,"#10 Earle Kemp - P",,,,,,,,,,,,,,,,,,,"#51 William Lewis - C",,"#86 Robert Hanes - WR",,,"#28 Charley Knupp - FS","#54 Leon Harris - SLB","#61 Peter Ramsey - RDE",,"#41 Steven Kelly - SS","#91 Michael Hyatt - SLB",,"#73 Andrew Hill - DT",,,,"#84 Paul Blackwell - TE","#24 Carlos Brown - FB","#75 Robert Bergmann - LT","#60 Eric Thompson - RT","#75 James Gibbs - RG","#76 William Mabry - LT",,"#96 Jon Ramirez - LDE","#73 Charles White - DT","#92 Jerry Warrick - WLB","#57 James Wolf - MLB",,,,,,,
IND,9:02,"IND 20",1,1,10,"Weak I Normal Skinny Posts","Nickel Strong 2 Deep Man Under",29,0,0,"1-10-IND 20 (9:03) 5-Toby Robinson pass complete to 47-Dean Ashley to IND 49 for 29 yards. Tackle by 40-Omar Lipscomb.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE",,"#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#92 John Reed - RDE",,"#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#24 Edwin Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:21,"IND 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",8,0,0,"1-10-IND 49 (8:20) 48-Edward Shaffer ran to JAX 44 for 8 yards. Tackle by 40-Omar Lipscomb.","#5 Toby Robinson - QB","#44 Edward Shaffer - RB",,,"#89 Elisha Schafer - FB",,,"#86 Robert Hanes - WR","#83 Curtis Muller - WR","#11 Jeffrey Ramos - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE",,"#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,"#49 Michael Smith - SS",,"#40 Omar Lipscomb - SS","#24 Edwin Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:36,"JAX 44",1,2,2,"Strong I Normal Short Attack","Goal Line 3 Deep Man",,0,0,"2-2-JAX 44 (7:35) 5-Toby Robinson pass Pass knocked down by 56-Nathan Boozer. incomplete, intended for 85-Daniel English.","#5 Toby Robinson - QB","#44 Edward Shaffer - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE","#91 James Leach - LDE","#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE","#50 Logan Delong - SLB","#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#40 Omar Lipscomb - SS",,,,"#47 Hector Coaxum - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:32,"JAX 44",1,3,2,"Strong I Normal Counter Strong","Goal Line 3 Deep Man",8,0,0,"3-2-JAX 44 (7:33) 48-Edward Shaffer ran to JAX 36 for 8 yards. Tackle by 50-Anthony Rodriguez.","#5 Toby Robinson - QB","#44 Edward Shaffer - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE","#91 James Leach - LDE","#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE","#50 Logan Delong - SLB","#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,,,"#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:50,"JAX 36",1,1,10,"I Formation 3WR WR Out","Nickel Strong 2 Deep Man Under",6,0,0,"1-10-JAX 36 (6:49) 5-Toby Robinson pass complete to 11-Jeffrey Ramos to JAX 30 for 6 yards. Tackle by 21-Hector Coaxum. IND 71-Steven Hare was injured on the play. He looks like he should be able to return.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#89 Elisha Schafer - FB",,,"#86 Robert Hanes - WR","#83 Curtis Muller - WR","#11 Jeffrey Ramos - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE",,"#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE",,"#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,"#40 Omar Lipscomb - SS",,"#49 Michael Smith - SS","#24 Edwin Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:46,,1,2,4,,,,0,0,"Timeout IND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:09,"JAX 30",1,2,4,"Singleback Big Ins and Outs","Goal Line 3 Deep Man",6,0,0,"2-4-JAX 30 (6:10) 5-Toby Robinson pass complete to 86-Robert Hanes to JAX 24 for 6 yards. Tackle by 28-Mark James. JAX 95-Sean Kennedy was injured on the play. He looks like he should be able to return.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,,"#85 Daniel English - TE","#85 Ruben Parker - TE","#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#64 Mark Cushing - RG","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE","#91 James Leach - LDE","#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE","#50 Logan Delong - SLB","#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,,,"#24 Edwin Bowers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:36,"JAX 24",1,1,10,"I Formation Normal PA Fullback Flat","Goal Line 3 Deep Man",6,0,0,"1-10-JAX 24 (5:35) 5-Toby Robinson pass complete to 27-David Moore to JAX 18 for 6 yards. Tackle by 28-Mark James. 27-David Moore made a great move on the CB.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE","#91 James Leach - LDE","#99 Angel Burkholder - DT","#67 Rosendo Anderson - DT","#51 Joseph Godfrey - LDE","#50 Logan Delong - SLB","#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,,,"#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:50,"JAX 18",1,2,4,"I Formation Normal HB Counter","Goal Line 3 Deep Man",6,0,0,"2-4-JAX 18 (4:49) 47-Dean Ashley ran to JAX 12 for 6 yards. Tackle by 28-Mark James.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE","#91 James Leach - LDE","#99 Angel Burkholder - DT","#67 Rosendo Anderson - DT","#51 Joseph Godfrey - LDE","#50 Logan Delong - SLB","#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,,,"#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:07,"JAX 12",1,1,10,"I Formation Normal HB Blast","Goal Line 3 Deep Man",6,0,0,"1-10-JAX 12 (4:06) 47-Dean Ashley ran to JAX 5 for 6 yards. Tackle by 40-Omar Lipscomb. IND 85-Daniel English was injured on the play. He looks like he should be able to return.","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Daniel English - TE",,"#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE","#91 James Leach - LDE","#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE","#50 Logan Delong - SLB","#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,,,"#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:27,"JAX 5",1,2,4,"Singleback Big Off Tackle Strong","Goal Line 3 Deep Man",4,0,0,"2-4-JAX 5 (3:26) 48-Edward Shaffer ran to JAX 2 for 4 yards. Tackle by 66-Joseph Godfrey.","#5 Toby Robinson - QB","#44 Edward Shaffer - RB",,,,"#85 Ruben Parker - TE","#89 Elisha Schafer - FB","#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE","#91 James Leach - LDE","#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE","#50 Logan Delong - SLB","#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,,,"#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:53,"JAX 2",1,1,2,"I Formation Normal HB Counter","Goal Line 3 Deep Man",2,0,6,"1-2-JAX 2 (2:52) 47-Dean Ashley ran to JAX 0 for 2 yards. TOUCHDOWN! JAX 0 IND 6","#5 Toby Robinson - QB","#34 Dean Ashley - RB",,,"#88 David Moore - TE","#85 Ruben Parker - TE",,"#86 Robert Hanes - WR",,"#89 Phillip Hollingsworth - WR",,,"#71 Steven Hare - LT","#62 Manuel Reece - RG","#58 Kelly Jones - C","#70 Rodney Stott - RT","#52 Daniel Valencia - RT",,"#99 John Burns - LDE","#91 James Leach - LDE","#99 Angel Burkholder - DT","#95 Sean Kennedy - DT","#51 Joseph Godfrey - LDE","#50 Logan Delong - SLB","#51 Nathan Boozer - MLB",,"#50 Anthony Rodriguez - WLB","#28 Mark James - CB","#47 Hector Coaxum - FS",,,,"#40 Omar Lipscomb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:49,"JAX 15",1,7,15,"Field Goal","FG Block",26,0,6,"(2:50) Extra point by 13-Marc Hamel is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Fuentes - QB","#58 Kelly Jones - C",,,,,,,,,,,,,,"#11 Marc Hamel - K","#73 Andrew Hill - DT","#69 George Everts - C","#70 Rodney Stott - RT","#62 Manuel Reece - RG","#52 Daniel Valencia - RT","#71 Steven Hare - LT","#54 Robert Shaffer - MLB","#73 Charles White - DT","#58 Douglas Thorton - RDE","#92 John Reed - RDE","#99 John Burns - LDE","#51 Nathan Boozer - MLB","#60 Dean Quick - LDE","#67 Rosendo Anderson - DT","#91 James Leach - LDE","#73 Adam Salazar - DT","#50 Anthony Rodriguez - WLB","#95 Sean Kennedy - DT","#54 Adam Dinwiddie - SLB"
IND,2:49,"IND 35",1,6,10,Kickoff,"Kick Return",,0,6,"(2:50) 13-Marc Hamel kicks 74 yards from IND 35 to JAX -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Don Humphrey - RB",,"#16 John Shelton - WR","#14 Numbers Thompson - WR","#49 Michael Smith - SS","#47 Hector Coaxum - FS","#51 Joseph Godfrey - LDE","#36 Ronnie Bonnett - RB","#98 Bill Mathews - SLB","#28 Mark James - CB","#68 Charles Simpson - RDE","#56 Myron Peterson - MLB","#11 Marc Hamel - K",,,,,,,,,,,,,,,,,,,,