HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"KCY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Christopher Grizzard kicks 75 yards from KCY 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Santos Stewart - WR",,"#37 Reginald Vallery - CB","#44 Francis Forsythe - SS","#20 Kevin Fry - CB","#72 John Hines - DT","#22 Allen Jackson - CB","#11 Max Adams - WR","#59 Charles Yost - MLB","#26 Terrence Schultz - FS","#33 Eric Goforth - FS","#70 John Smith - DT","#19 Christopher Grizzard - K",,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 25",1,1,10,"Singleback 4 Wide Clear Center","Dime Normal Double WR1 WR2",,0,0,"1-10-MIN 25 (15:00) 6-Jerry Robertson pass Pass knocked down by 78-Terry Seeber. incomplete, intended for 84-David Pike. Pressure by 71-Russell Watts.","#9 Jerry Robertson - QB","#84 David Pike - WR",,,,,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR","#40 Santos Stewart - WR",,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE",,"#57 Terry Seeber - SLB",,,"#22 George Huff - CB","#27 Michael Brewer - CB","#31 Peter Kellner - CB","#39 David Cox - CB",,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:56,"MIN 25",1,2,10,"Split Backs 3 Wide WR2 Deep Post","4-3 Normal Man OLB Flat Zone",8,0,0,"2-10-MIN 25 (14:57) 6-Jerry Robertson pass complete to 11-Max Adams to MIN 33 for 8 yards. Tackle by 46-Walter Hagan. Nice job by 11-Max Adams on that route to lose his coverage.","#9 Jerry Robertson - QB","#84 David Pike - WR",,,"#38 Donald Smith - RB",,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE","#56 Nathan Forbes - SLB","#57 Terry Seeber - SLB",,"#54 Hal Cox - SLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:11,"MIN 33",1,3,2,"Goal Line Normal HB Weak","4-3 Under Crash Right",1,0,0,"3-2-MIN 33 (14:10) 89-Martin Harris ran to MIN 34 for 1 yards. Tackle by 51-John Scott. 85-William Adams missed that block completely.","#9 Jerry Robertson - QB","#89 Martin Harris - WR",,"#57 Kenneth Martinez - LG","#38 Donald Smith - RB","#82 Alfred Clark - TE","#42 William Adams - FB",,,,,,"#61 Mario Davis - LT","#71 Kevin Robinson - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE","#56 Nathan Forbes - SLB","#57 Terry Seeber - SLB",,"#54 Hal Cox - SLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:29,"MIN 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-MIN 34 (13:28) 19-Anthony Shanks punts 52 yards to KCY 14. 13-Josh Albers to KCY 19 for 6 yards. Tackle by 22-Allen Jackson. KCY 84-James Maxwell was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#19 Anthony Shanks - P",,,,,,,,,,,,,,,,,,,"#71 Kevin Robinson - LG",,"#13 Josh Albers - WR",,,"#29 James Maxwell - RB","#66 Frederick Koenig - C","#81 Terry Carter - WR",,"#89 Brian Chamberlain - TE","#39 David Cox - CB",,"#89 Benjamin Edwards - TE",,,,"#57 Kenneth Martinez - LG","#62 John Lewis - C","#11 Max Adams - WR","#61 Mario Davis - LT","#57 Juan Davis - RG","#76 Thomas Lyon - LT",,"#52 William Mintz - LT","#97 Eli Obrien - RDE","#53 Miguel Noonkester - WLB","#77 Michael Hall - RG",,,,,,,
KCY,13:19,"KCY 19",1,1,10,"Singleback Slot Strong HB Flat","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-KCY 19 (13:20) 2-Gerardo White pass incomplete, intended for 88-Albert McCall.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,,"#87 Calvin Weathers - TE",,"#13 Josh Albers - WR","#88 Albert McCall - WR","#15 Robert Cooper - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#61 James Shaughnessy - C","#54 Willie Steele - RG","#74 Daniel Holden - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT",,"#63 Ryan Rose - LDE","#50 Vernon Emmert - WLB","#58 Paul Armer - MLB",,"#95 Jerry Rousey - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#37 Reginald Vallery - CB",,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:16,"KCY 19",1,2,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-0,0,0,"2-10-KCY 19 (13:17) 48-Lee Freeman ran to KCY 19 for a short loss. Tackle by 37-Reginald Vallery.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,,"#87 Calvin Weathers - TE",,"#15 Robert Cooper - WR","#13 Josh Albers - WR","#88 Albert McCall - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#61 James Shaughnessy - C","#54 Willie Steele - RG","#74 Daniel Holden - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#63 Ryan Rose - LDE",,"#58 Paul Armer - MLB",,"#95 Jerry Rousey - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#37 Reginald Vallery - CB",,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:35,"KCY 19",1,3,10,"I Formation Twin WR Hook Ins","4-3 Under Double Safety Blitz",,0,0,"3-10-KCY 19 (12:34) 2-Gerardo White pass incomplete, intended for 83-Frederick Koenig.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,"#66 Frederick Koenig - C","#87 Calvin Weathers - TE",,"#15 Robert Cooper - WR",,"#88 Albert McCall - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#61 James Shaughnessy - C","#54 Willie Steele - RG","#74 Daniel Holden - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#63 Ryan Rose - LDE","#50 Vernon Emmert - WLB","#58 Paul Armer - MLB",,"#95 Jerry Rousey - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:31,"KCY 19",1,4,10,Punt,"Punt Return",,0,0,"4-10-KCY 19 (12:32) 3-Lacy Griffith punts 47 yards to MIN 34. Fair Catch by 40-Santos Stewart.",,,,,,,,,,,,,,,,,,"#3 Lacy Griffith - P",,,,,,,,,,,,,,,,,,,"#52 William Mintz - LT",,"#40 Santos Stewart - WR",,,"#20 Kevin Fry - CB","#33 Eric Goforth - FS","#22 Allen Jackson - CB",,"#26 Terrence Schultz - FS","#44 Francis Forsythe - SS",,"#11 Max Adams - WR",,,,"#89 Benjamin Edwards - TE","#77 Michael Hall - RG","#53 Salvador Fitzpatrick - SLB","#97 Eli Obrien - RDE","#66 Stephen Hall - LT","#89 Brian Chamberlain - TE",,"#72 Marvin Webb - LDE","#72 John Hines - DT","#70 John Smith - DT","#59 Charles Yost - MLB",,,,,,,
MIN,12:24,"MIN 34",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",3,0,0,"1-10-MIN 34 (12:25) 84-David Pike ran to MIN 36 for 3 yards. Tackle by 46-Walter Hagan.","#9 Jerry Robertson - QB","#84 David Pike - WR",,,"#38 Donald Smith - RB","#82 Alfred Clark - TE",,"#89 Martin Harris - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE","#56 Nathan Forbes - SLB","#57 Terry Seeber - SLB",,"#54 Hal Cox - SLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:51,"MIN 36",1,2,7,"Singleback Slot Strong Skinny Posts","Dime Normal LB Blitz",30,0,0,"2-7-MIN 36 (11:50) 6-Jerry Robertson pass complete to 89-Martin Harris to KCY 34 for 30 yards.","#9 Jerry Robertson - QB","#84 David Pike - WR",,,,"#82 Alfred Clark - TE",,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE",,"#57 Terry Seeber - SLB",,,"#22 George Huff - CB","#27 Michael Brewer - CB","#31 Peter Kellner - CB","#39 David Cox - CB",,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:11,"KCY 34",1,1,10,"I Formation Normal TE Out","4-3 Under Crash Right",13,0,0,"1-10-KCY 34 (11:10) 6-Jerry Robertson pass complete to 82-Alfred Clark to KCY 21 for 13 yards. Tackle by 46-Walter Hagan.","#9 Jerry Robertson - QB","#84 David Pike - WR",,,"#38 Donald Smith - RB","#82 Alfred Clark - TE",,"#14 Gerald Purvis - WR",,"#11 Max Adams - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE","#56 Nathan Forbes - SLB","#57 Terry Seeber - SLB",,"#54 Hal Cox - SLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:30,"KCY 21",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal OLB Blitz Outside",-1,0,0,"1-10-KCY 21 (10:29) 6-Jerry Robertson pass complete to 84-David Pike to KCY 22 for -1 yards. Tackle by 44-Michael Brewer.","#9 Jerry Robertson - QB","#84 David Pike - WR",,,"#38 Donald Smith - RB",,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE","#56 Nathan Forbes - SLB","#57 Terry Seeber - SLB",,"#54 Hal Cox - SLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:50,"KCY 22",1,2,11,"I Formation Normal HB Dive","4-3 Under Crash Right",-0,0,0,"2-11-KCY 22 (9:49) 15-Anthony Posey ran to KCY 22 for a short loss. Tackle by 71-Russell Watts.","#9 Jerry Robertson - QB","#30 Anthony Posey - RB",,,"#38 Donald Smith - RB","#82 Alfred Clark - TE",,"#89 Martin Harris - WR",,"#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE","#56 Nathan Forbes - SLB","#57 Terry Seeber - SLB",,"#54 Hal Cox - SLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#39 David Cox - CB","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:08,"KCY 22",1,3,11,"I Formation 3WR HB Inside Weak","4-3 Normal WLB Outside Blitz",-0,0,0,"3-11-KCY 22 (9:07) 84-David Pike ran to KCY 23 for a short loss. Tackle by 51-John Scott.","#9 Jerry Robertson - QB","#84 David Pike - WR",,,"#38 Donald Smith - RB",,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE","#56 Nathan Forbes - SLB","#57 Terry Seeber - SLB",,"#54 Hal Cox - SLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:34,"KCY 23",1,4,11,"Field Goal","FG Block",33,0,3,"4-11-KCY 23 (8:33) 1-Harold Nelson 41 yard field goal is GOOD. KCY 0 MIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Allen Jackson - CB","#71 Kevin Robinson - LG",,,,,,,,,,,,,,"#3 Harold Nelson - K","#82 Alfred Clark - TE","#57 Kenneth Martinez - LG","#62 John Lewis - C","#11 Max Adams - WR","#61 Mario Davis - LT","#57 Juan Davis - RG","#76 Thomas Lyon - LT","#75 Joseph Andrews - LT","#91 Armando Hawn - SLB","#97 Eli Obrien - RDE","#53 Miguel Noonkester - WLB","#93 Robert Bittner - DT","#51 John Scott - LDE","#31 Peter Kellner - CB","#32 Bobby Brown - CB","#53 Salvador Fitzpatrick - SLB","#99 Ty McMillan - WLB","#38 John Avery - CB","#25 Oscar Cote - CB"
MIN,8:29,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:30) 1-Harold Nelson kicks 66 yards from MIN 35 to KCY -1. 13-Josh Albers to KCY 23 for 25 yards. Tackle by 37-Reginald Vallery.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Josh Albers - WR",,"#22 Joseph Leger - RB","#52 William Mintz - LT","#89 Benjamin Edwards - TE","#77 Michael Hall - RG","#66 Frederick Koenig - C","#81 Terry Carter - WR","#87 Calvin Weathers - TE","#89 Brian Chamberlain - TE","#29 James Maxwell - RB","#61 James Shaughnessy - C","#3 Harold Nelson - K",,,,,,,,,,,,,,,,,,,,
KCY,8:25,"KCY 23",1,1,10,"Strong I Normal WR Post TE Out","4-3 Under Double LB Blitz",2,0,3,"1-10-KCY 23 (8:26) 2-Gerardo White pass complete to 84-James Maxwell to KCY 24 for 2 yards. Tackle by 22-Allen Jackson. Pressure by 51-Marvin Webb.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,"#66 Frederick Koenig - C","#87 Calvin Weathers - TE",,"#29 James Maxwell - RB",,"#15 Robert Cooper - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#61 James Shaughnessy - C","#54 Willie Steele - RG","#74 Daniel Holden - RT",,"#72 Marvin Webb - LDE",,"#72 John Hines - DT","#67 Patrick Bryant - DT","#63 Ryan Rose - LDE","#50 Vernon Emmert - WLB","#58 Paul Armer - MLB",,"#95 Jerry Rousey - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:45,"KCY 24",1,2,8,"I Formation Power HB Sweep Weak","Goal Line Attack #1",-3,0,3,"2-8-KCY 24 (7:44) 48-Lee Freeman ran to KCY 21 for -3 yards. Tackle by 22-Allen Jackson. 15-Robert Cooper was completely beat on that play.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,"#89 Benjamin Edwards - TE","#66 Frederick Koenig - C","#87 Calvin Weathers - TE",,"#15 Robert Cooper - WR",,,,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#61 James Shaughnessy - C","#54 Willie Steele - RG","#74 Daniel Holden - RT",,"#72 Marvin Webb - LDE","#70 Lance Kenny - DT","#70 John Smith - DT","#72 John Hines - DT","#63 Ryan Rose - LDE","#50 Vernon Emmert - WLB","#58 Paul Armer - MLB",,"#95 Jerry Rousey - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:01,"KCY 21",1,3,12,"Split Backs 3 Wide Drag In","Nickel Normal Man Cover 2",8,0,3,"3-12-KCY 21 (7:00) 2-Gerardo White pass complete to 15-Robert Cooper to KCY 29 for 8 yards. Tackle by 22-Allen Jackson.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,"#66 Frederick Koenig - C",,,"#15 Robert Cooper - WR","#13 Josh Albers - WR","#88 Albert McCall - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#61 James Shaughnessy - C","#54 Willie Steele - RG","#74 Daniel Holden - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#63 Ryan Rose - LDE",,"#58 Paul Armer - MLB",,"#95 Jerry Rousey - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,"#37 Reginald Vallery - CB",,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:26,"KCY 29",1,4,4,Punt,"Punt Return",,0,3,"4-4-KCY 29 (6:25) 3-Lacy Griffith punts 46 yards to MIN 25. Fair Catch by 40-Santos Stewart.",,,,,,,,,,,,,,,,,,"#3 Lacy Griffith - P",,,,,,,,,,,,,,,,,,,"#52 William Mintz - LT",,"#40 Santos Stewart - WR",,,"#20 Kevin Fry - CB","#33 Eric Goforth - FS","#22 Allen Jackson - CB",,"#26 Terrence Schultz - FS","#44 Francis Forsythe - SS",,"#11 Max Adams - WR",,,,"#89 Benjamin Edwards - TE","#77 Michael Hall - RG","#53 Salvador Fitzpatrick - SLB","#97 Eli Obrien - RDE","#66 Stephen Hall - LT","#89 Brian Chamberlain - TE",,"#72 Marvin Webb - LDE","#72 John Hines - DT","#70 John Smith - DT","#59 Charles Yost - MLB",,,,,,,
MIN,6:17,"MIN 25",1,1,10,"Singleback 4 Wide Clear Center","Dime Normal 2 Deep Man Under",,0,3,"1-10-MIN 25 (6:18) 6-Jerry Robertson pass incomplete, intended for 11-Max Adams. Pressure by 51-John Scott.","#9 Jerry Robertson - QB","#84 David Pike - WR",,,,,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR","#40 Santos Stewart - WR",,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE",,"#57 Terry Seeber - SLB",,,"#22 George Huff - CB","#27 Michael Brewer - CB","#31 Peter Kellner - CB","#39 David Cox - CB",,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:14,"MIN 25",1,2,10,"I Formation Big HB Outside Weak","4-3 Normal OLB Blitz Outside",-1,0,3,"2-10-MIN 25 (6:15) 84-David Pike ran to MIN 23 for -1 yards. Tackle by 54-Hal Cox.","#9 Jerry Robertson - QB","#84 David Pike - WR",,,"#38 Donald Smith - RB","#82 Alfred Clark - TE","#42 William Adams - FB","#89 Martin Harris - WR",,,,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE","#56 Nathan Forbes - SLB","#57 Terry Seeber - SLB",,"#54 Hal Cox - SLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:39,"MIN 23",1,3,11,"I Formation 3WR HB Inside Strong","4-3 Normal OLB Blitz Outside",-1,0,3,"3-11-MIN 23 (5:38) 84-David Pike ran to MIN 23 for -1 yards. Tackle by 95-Byron Brooks.","#9 Jerry Robertson - QB","#84 David Pike - WR",,,"#38 Donald Smith - RB",,,"#89 Martin Harris - WR","#11 Max Adams - WR","#14 Gerald Purvis - WR",,,"#61 Mario Davis - LT","#57 Kenneth Martinez - LG","#62 John Lewis - C","#75 Joseph Andrews - LT","#57 Juan Davis - RG",,"#95 Byron Brooks - LDE",,"#53 Brendan Urban - LDE","#95 Russell Watts - DT","#51 John Scott - LDE","#56 Nathan Forbes - SLB","#57 Terry Seeber - SLB",,"#54 Hal Cox - SLB","#22 George Huff - CB","#27 Michael Brewer - CB",,,,"#23 John Lewis - SS","#47 Walter Hagan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:54,"MIN 23",1,4,12,Punt,"Punt Return",,0,3,"4-12-MIN 23 (4:53) 19-Anthony Shanks punts 49 yards to KCY 28. Fair Catch by 13-Josh Albers.",,,,,,,,,,,,,,,,,,"#19 Anthony Shanks - P",,,,,,,,,,,,,,,,,,,"#71 Kevin Robinson - LG",,"#13 Josh Albers - WR",,,"#29 James Maxwell - RB","#66 Frederick Koenig - C","#81 Terry Carter - WR",,"#89 Brian Chamberlain - TE","#39 David Cox - CB",,"#89 Benjamin Edwards - TE",,,,"#57 Kenneth Martinez - LG","#62 John Lewis - C","#11 Max Adams - WR","#61 Mario Davis - LT","#57 Juan Davis - RG","#76 Thomas Lyon - LT",,"#52 William Mintz - LT","#97 Eli Obrien - RDE","#53 Miguel Noonkester - WLB","#77 Michael Hall - RG",,,,,,,
KCY,4:46,"KCY 28",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",6,0,3,"1-10-KCY 28 (4:47) 2-Gerardo White pass complete to 13-Josh Albers to KCY 35 for 6 yards. Tackle by 22-Allen Jackson.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,,"#87 Calvin Weathers - TE","#89 Brian Chamberlain - TE","#13 Josh Albers - WR",,"#15 Robert Cooper - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#61 James Shaughnessy - C","#54 Willie Steele - RG","#74 Daniel Holden - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#63 Ryan Rose - LDE","#50 Vernon Emmert - WLB","#58 Paul Armer - MLB",,"#95 Jerry Rousey - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:06,"KCY 35",1,2,4,"Singleback Big PA Curls","3-4 Normal Man Cover 1",,0,3,"2-4-KCY 35 (4:05) 2-Gerardo White pass Pass knocked down by 22-Allen Jackson. incomplete, intended for 13-Josh Albers.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,,"#87 Calvin Weathers - TE","#89 Brian Chamberlain - TE","#13 Josh Albers - WR",,"#15 Robert Cooper - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#61 James Shaughnessy - C","#54 Willie Steele - RG","#74 Daniel Holden - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT",,"#63 Ryan Rose - LDE","#50 Vernon Emmert - WLB","#58 Paul Armer - MLB","#59 Charles Yost - MLB","#95 Jerry Rousey - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:01,"KCY 35",1,3,4,"Strong I Big TE Deep Corner","Goal Line 3 Deep Man",42,0,3,"3-4-KCY 35 (4:02) 2-Gerardo White pass complete to 48-Lee Freeman to MIN 23 for 42 yards.","#2 Gerardo White - QB","#48 Lee Freeman - RB",,,"#66 Frederick Koenig - C","#87 Calvin Weathers - TE","#89 Brian Chamberlain - TE","#15 Robert Cooper - WR",,,,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#61 James Shaughnessy - C","#54 Willie Steele - RG","#74 Daniel Holden - RT",,"#72 Marvin Webb - LDE","#70 Lance Kenny - DT","#70 John Smith - DT","#72 John Hines - DT","#63 Ryan Rose - LDE","#50 Vernon Emmert - WLB","#58 Paul Armer - MLB",,"#95 Jerry Rousey - WLB","#22 Allen Jackson - CB","#20 Kevin Fry - CB",,,,"#44 Francis Forsythe - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:11,"MIN 23",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,3,"1-10-MIN 23 (3:10) 2-Gerardo White pass Pass knocked down by 97-Matthew Goodwin. incomplete, intended for 89-Brian Chamberlain.","#2 Gerardo White - QB","#22 Joseph Leger - RB",,,"#89 Benjamin Edwards - TE","#89 Brian Chamberlain - TE",,"#88 Albert McCall - WR",,"#13 Josh Albers - WR",,,"#52 William Mintz - LT","#78 Robert Terry - LG","#66 Stephen Hall - LT","#77 Michael Hall - RG","#74 Daniel Holden - RT",,"#72 John Hines - DT",,"#70 John Smith - DT","#72 Marvin Webb - LDE","#67 Patrick Bryant - DT","#50 Vernon Emmert - WLB","#58 Paul Armer - MLB",,"#97 Matthew Goodwin - SLB","#37 Reginald Vallery - CB","#34 Cliff Daniels - CB",,,,"#28 Michael Tompkins - CB","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:07,"MIN 23",1,2,10,"I Formation Normal HB Dive","46 Normal Inside Blitz",-1,0,3,"2-10-MIN 23 (3:08) 36-Joseph Leger ran to MIN 24 for -1 yards. Tackle by 72-John Hines.","#2 Gerardo White - QB","#22 Joseph Leger - RB",,,"#66 Frederick Koenig - C","#87 Calvin Weathers - TE",,"#88 Albert McCall - WR",,"#13 Josh Albers - WR",,,"#68 Anderson Ernst - RG","#78 Robert Terry - LG","#61 James Shaughnessy - C","#54 Willie Steele - RG","#74 Daniel Holden - RT",,"#72 Marvin Webb - LDE",,"#70 John Smith - DT","#72 John Hines - DT","#63 Ryan Rose - LDE","#50 Vernon Emmert - WLB","#58 Paul Armer - MLB",,"#95 Jerry Rousey - WLB","#20 Kevin Fry - CB","#37 Reginald Vallery - CB",,,,"#28 Michael Tompkins - CB","#26 Terrence Schultz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,