HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Christopher Passmore kicks 75 yards from PIT 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Walter Gant - WR",,"#78 Ryan Regina - RDE","#95 Joseph Leonard - WLB","#43 Louis Hudson - CB","#34 Raymond Mendez - CB","#91 Robert Leija - LDE","#79 Mathew Luu - RDE","#39 Gustavo Tolliver - FS","#47 Jonathon McFadden - WLB","#99 Timothy Abbott - WLB","#25 Walter Darnell - CB","#14 Christopher Passmore - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",10,0,0,"1-10-CAR 25 (15:00) 7-Andrew Beatty pass complete to 44-Joshua Wong to CAR 35 for 10 yards. Tackle by 46-Alan Cummings.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#15 Frank Estrada - WR","#87 Charles Johnson - WR","#44 Joshua Wong - WR","#87 David Guerra - TE",,,,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#62 James Buske - LDE","#95 Paul Goodner - LDE","#68 Robert Duvall - DT","#70 Wallace McGill - DT","#48 Wesley Brabham - RDE","#90 Kenneth Beals - MLB","#51 Roy Williams - MLB",,"#52 Floyd Glass - WLB","#49 Christopher Kennedy - CB","#42 Michael Kelly - CB",,,,"#46 Alan Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:18,"CAR 35",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",14,0,0,"1-10-CAR 35 (14:17) 7-Andrew Beatty pass complete to 18-David Guerra to CAR 49 for 14 yards. Tackle by 49-Christopher Kennedy. PENALTY - Holding (CAR 25-Frank Estrada)","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,"#46 Heriberto Wells - FB","#15 Frank Estrada - WR","#87 Charles Johnson - WR",,"#87 David Guerra - TE",,,,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#62 James Buske - LDE","#74 Joshua Salazar - RDE","#68 Robert Duvall - DT","#70 Wallace McGill - DT","#48 Wesley Brabham - RDE","#90 Kenneth Beals - MLB","#51 Roy Williams - MLB",,"#52 Floyd Glass - WLB","#49 Christopher Kennedy - CB","#42 Michael Kelly - CB",,,,"#46 Alan Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:13,"CAR 25",1,1,20,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-20-CAR 25 (14:14) 7-Andrew Beatty pass Pass knocked down by 58-Bernard Whitehead. incomplete, intended for 22-Walter Gant.","#7 Andrew Beatty - QB","#22 Walter Gant - WR","#33 Richard Gibbons - RB",,,,,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#62 James Buske - LDE",,"#68 Robert Duvall - DT",,"#93 Aaron Mena - RDE","#58 Bernard Whitehead - WLB","#53 Ryan Lyman - MLB",,"#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#26 Lenard Townsend - CB",,"#28 Michael Ruggeri - CB",,"#29 David Lorusso - FS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:10,"CAR 25",1,2,20,"Empty 4 Wide Spread Flats","Dime Flat Man Cover 1",9,0,0,"2-20-CAR 25 (14:11) 7-Andrew Beatty pass complete to 82-Robert Burton to CAR 35 for 9 yards. Tackle by 30-Benjamin Palmer. PIT 30-Benjamin Palmer was injured on the play. He looks like he should be able to return.","#7 Andrew Beatty - QB",,,,,"#87 Charles Johnson - WR",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR","#82 Robert Burton - WR",,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#70 Wallace McGill - DT",,"#68 Robert Duvall - DT","#48 Wesley Brabham - RDE","#62 James Buske - LDE",,"#51 Roy Williams - MLB",,,"#28 Michael Ruggeri - CB","#42 Michael Kelly - CB","#30 Benjamin Palmer - CB","#29 David Lorusso - FS",,"#46 Alan Cummings - SS","#49 Christopher Kennedy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:36,"CAR 35",1,3,11,"Singleback Normal HB Release Mid","Nickel Normal Man Cover 2",,0,0,"3-11-CAR 35 (13:35) 7-Andrew Beatty pass incomplete, dropped by 82-Robert Burton. Excellent coverage on that play.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#84 Lynn Cao - WR","#82 Robert Burton - WR","#45 Vernon Cowles - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#74 Joshua Salazar - RDE",,"#51 Roy Williams - MLB",,"#52 Floyd Glass - WLB","#49 Christopher Kennedy - CB","#26 Lenard Townsend - CB",,"#42 Michael Kelly - CB",,"#46 Alan Cummings - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:31,"CAR 35",1,4,11,Punt,"Punt Return",,0,0,"4-11-CAR 35 (13:32) 6-John Escamilla punts 50 yards to PIT 15. 16-Juan Downey to PIT 16 for 1 yards. Tackle by 51-Robert Leija.",,,,,,,,,,,,,,,,,,"#3 John Escamilla - P",,,,,,,,,,,,,,,,,,,"#59 Terrance Roberts - C",,"#14 Juan Downey - WR",,,"#74 Joshua Salazar - RDE","#44 Patrick Turner - TE","#95 Paul Goodner - LDE",,"#26 Lenard Townsend - CB","#93 Aaron Mena - RDE",,"#70 Wallace McGill - DT",,,,"#62 Russell Diener - RT","#61 Preston Navarro - LT","#87 Charles Johnson - WR","#64 Robert Marshall - RG","#75 Brian Blackwell - RG","#33 Richard Gibbons - RB",,"#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB","#51 Roy Williams - MLB","#62 James Buske - LDE",,,,,,,
PIT,13:24,"PIT 16",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Crash Right",,0,0,"1-10-PIT 16 (13:25) 7-Richard Roberts pass Pass knocked down by 39-Gustavo Tolliver. incomplete, intended for 87-Steven Salazar.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#25 Donald Clark - RB","#87 Steven Salazar - TE",,"#16 Jeffrey Warren - WR",,"#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#94 David Parish - DT","#79 Mathew Luu - RDE","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#34 Raymond Mendez - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:21,"PIT 16",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",7,0,0,"2-10-PIT 16 (13:22) 7-Richard Roberts pass complete to 44-Patrick Turner to PIT 23 for 7 yards. Tackle by 34-Raymond Mendez.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,"#32 William Benton - RB","#25 Donald Clark - RB","#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR",,,,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE","#78 Matthew Henry - RDE","#99 John Smith - DT","#98 Arthur McElhaney - SS","#94 David Parish - DT","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#34 Raymond Mendez - CB",,,,"#25 Nelson Knight - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:42,"PIT 23",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,0,0,"3-3-PIT 23 (12:41) 15-Kevin Colon ran to PIT 28 for 4 yards. Tackle by 51-Robert Leija. CAR 37-Joseph Leonard was injured on the play. He looks like he should be able to return.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,"#32 William Benton - RB","#25 Donald Clark - RB","#87 Steven Salazar - TE","#82 Douglas Wallace - TE",,,,,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE","#95 Joseph Leonard - WLB","#99 John Smith - DT","#78 Matthew Henry - RDE","#94 David Parish - DT","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#34 Raymond Mendez - CB",,,,"#25 Nelson Knight - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:56,"PIT 28",1,1,10,"Strong I Big HB Toss Weak","Goal Line Attack #3",5,0,0,"1-10-PIT 28 (11:55) 25-Donald Clark ran to PIT 33 for 5 yards. Tackle by 78-Matthew Henry.","#7 Richard Roberts - QB","#25 Donald Clark - RB",,,"#32 William Benton - RB","#87 Steven Salazar - TE","#82 Douglas Wallace - TE","#12 Johnathan Jackson - WR",,,,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE","#49 Kurt Mays - SS","#99 John Smith - DT","#78 Matthew Henry - RDE","#94 David Parish - DT","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#34 Raymond Mendez - CB",,,,"#25 Nelson Knight - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:13,"PIT 33",1,2,5,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"2-5-PIT 33 (11:12) 15-Kevin Colon ran to PIT 38 for 5 yards. Tackle by 39-Gustavo Tolliver.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#32 William Benton - RB",,,"#16 Jeffrey Warren - WR","#14 Juan Downey - WR","#14 Paul Robinson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#75 James Hannah - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT",,"#94 David Parish - DT","#91 Robert Leija - LDE","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,"#25 Walter Darnell - CB",,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:35,"PIT 38",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-PIT 38 (10:34) 32-William Benton ran to PIT 43 for 5 yards. Tackle by 59-Michael Perkins. PIT 32-William Benton was injured on the play. He looks like he should be able to return.","#7 Richard Roberts - QB","#32 William Benton - RB",,,,"#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT",,"#94 David Parish - DT","#91 Robert Leija - LDE","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#34 Raymond Mendez - CB",,"#49 Jason Thames - CB",,"#79 Mathew Luu - RDE","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:00,"PIT 43",1,2,5,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,0,0,"2-5-PIT 43 (9:59) 7-Richard Roberts pass Pass knocked down by 51-Robert Leija. incomplete, intended for 44-Patrick Turner. Pressure by 96-Patrick Hodson.","#7 Richard Roberts - QB","#25 Donald Clark - RB",,,"#82 Douglas Wallace - TE","#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR",,"#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#55 Thomas Barnes - RG","#63 Edward Strickland - C","#75 James Hannah - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#94 David Parish - DT","#91 Robert Leija - LDE","#43 Louis Hudson - CB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#34 Raymond Mendez - CB",,,,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:55,"PIT 43",1,3,5,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-5-PIT 43 (9:56) 25-Donald Clark ran to PIT 47 for 4 yards. 25-Donald Clark FUMBLES (23-Walter Darnell) recovered by CAR-66-John Smith at PIT 46. Tackle by 69-Randall Guy.","#7 Richard Roberts - QB","#25 Donald Clark - RB",,,,"#87 Steven Salazar - TE",,"#14 Paul Robinson - WR","#80 David Atkinson - WR","#14 Juan Downey - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT",,"#94 David Parish - DT","#91 Robert Leija - LDE","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#49 Jason Thames - CB",,"#25 Walter Darnell - CB",,"#79 Mathew Luu - RDE","#36 Mathew Terrazas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:50,"PIT 46",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-PIT 46 (9:51) 7-Andrew Beatty pass complete to 22-Walter Gant to PIT 42 for 4 yards. Tackle by 30-Benjamin Palmer. Great move by 22-Walter Gant to get free of his coverage.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#74 Joshua Salazar - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#26 Lenard Townsend - CB",,"#46 Alan Cummings - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:14,"PIT 42",1,2,6,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"2-6-PIT 42 (9:13) 7-Andrew Beatty pass Pass knocked down by 53-Ryan Lyman. incomplete, intended for 22-Walter Gant.","#7 Andrew Beatty - QB","#22 Walter Gant - WR","#33 Richard Gibbons - RB",,,,,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#74 Joshua Salazar - RDE",,"#53 Ryan Lyman - MLB",,"#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#26 Lenard Townsend - CB",,"#46 Alan Cummings - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:08,"PIT 42",1,3,6,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",-1,0,0,"3-6-PIT 42 (9:09) 7-Andrew Beatty pass complete to 22-Walter Gant to PIT 43 for -1 yards. Tackle by 94-Robert Duvall.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#87 David Guerra - TE","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#68 Robert Duvall - DT","#62 James Buske - LDE",,"#51 Roy Williams - MLB",,"#90 Kenneth Beals - MLB","#28 Michael Ruggeri - CB","#26 Lenard Townsend - CB",,"#30 Benjamin Palmer - CB",,"#42 Michael Kelly - CB","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:22,"PIT 43",1,4,7,Punt,"Punt Return",38,0,0,"4-7-PIT 43 (8:21) 6-John Escamilla punts 38 yards to PIT 4. PIT 53-Ryan Lyman was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 John Escamilla - P",,,,,,,,,,,,,,,,,,,"#59 Terrance Roberts - C",,"#14 Juan Downey - WR",,,"#26 Lenard Townsend - CB","#15 Kevin Colon - WR","#95 Paul Goodner - LDE",,"#93 Aaron Mena - RDE","#70 Wallace McGill - DT",,"#44 Patrick Turner - TE",,,,"#62 Russell Diener - RT","#61 Preston Navarro - LT","#87 Charles Johnson - WR","#64 Robert Marshall - RG","#75 Brian Blackwell - RG","#33 Richard Gibbons - RB",,"#58 Bernard Whitehead - WLB","#74 Joshua Salazar - RDE","#53 Ryan Lyman - MLB","#51 Roy Williams - MLB",,,,,,,
PIT,8:11,"PIT 4",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"1-10-PIT 4 (8:12) 25-Donald Clark ran to PIT 4 for -1 yards. Tackle by 59-Michael Perkins.","#7 Richard Roberts - QB","#25 Donald Clark - RB",,"#63 Edward Strickland - C","#66 Clinton Dejohn - LG","#87 Steven Salazar - TE","#82 Douglas Wallace - TE",,,,,,"#69 Randall Guy - LT","#55 Thomas Barnes - RG","#65 Mitchell Paulsen - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE","#49 Kurt Mays - SS","#99 John Smith - DT","#78 Matthew Henry - RDE","#94 David Parish - DT","#79 Mathew Luu - RDE","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#34 Raymond Mendez - CB",,,,"#25 Nelson Knight - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:34,"PIT 4",1,2,11,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-11-PIT 4 (7:33) 25-Donald Clark ran to PIT 10 for 6 yards. Tackle by 50-Mathew Luu.","#7 Richard Roberts - QB","#25 Donald Clark - RB",,,"#82 Douglas Wallace - TE",,,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT",,"#94 David Parish - DT","#79 Mathew Luu - RDE","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#34 Raymond Mendez - CB",,"#49 Jason Thames - CB",,"#25 Nelson Knight - SS","#36 Mathew Terrazas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:01,"PIT 10",1,3,5,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",-2,0,0,"3-5-PIT 10 (7:00) 15-Kevin Colon ran to PIT 8 for -2 yards. Tackle by 99-Timothy Abbott. CAR 59-Michael Perkins was injured on the play. He looks like he should be able to return.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#25 Donald Clark - RB",,,"#14 Paul Robinson - WR","#80 David Atkinson - WR","#14 Juan Downey - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE",,"#99 John Smith - DT","#78 Matthew Henry - RDE","#94 David Parish - DT",,"#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#34 Raymond Mendez - CB",,"#49 Jason Thames - CB",,"#25 Nelson Knight - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:25,"PIT 8",1,4,7,Punt,"Punt Return",,0,0,"4-7-PIT 8 (6:24) 1-Jim Dillard punts 50 yards to CAR 43. 18-David Guerra to PIT 41 for 16 yards. Tackle by 75-James Hannah.",,,,,,,,,,,,,,,,,,"#1 Jim Dillard - P",,,,,,,,,,,,,,,,,,,"#65 Mitchell Paulsen - C",,"#87 David Guerra - TE",,,"#47 Jonathon McFadden - WLB","#39 Gustavo Tolliver - FS","#91 Robert Leija - LDE",,"#25 Walter Darnell - CB","#99 Timothy Abbott - WLB",,"#43 Louis Hudson - CB",,,,"#75 James Hannah - RG","#60 David Bailey - RG","#78 Brian Davis - LT","#68 Michael Hahn - RT","#66 Clinton Dejohn - LG","#82 Douglas Wallace - TE",,"#78 Ryan Regina - RDE","#34 Raymond Mendez - CB","#25 Nelson Knight - SS","#79 Mathew Luu - RDE",,,,,,,
CAR,6:14,"PIT 41",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",-8,0,0,"1-10-PIT 41 (6:15) 7-Andrew Beatty sacked at PIT 50 for -8 yards (62-James Buske). Sack allowed by 68-Hugh Hart.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#15 Frank Estrada - WR","#87 Charles Johnson - WR","#44 Joshua Wong - WR","#84 Lynn Cao - WR",,,,,"#73 Kenneth Freeman - LT","#61 Preston Navarro - LT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#68 Robert Duvall - DT","#70 Wallace McGill - DT","#62 James Buske - LDE","#93 Aaron Mena - RDE","#48 Wesley Brabham - RDE","#58 Bernard Whitehead - WLB","#90 Kenneth Beals - MLB",,"#52 Floyd Glass - WLB","#49 Christopher Kennedy - CB","#28 Michael Ruggeri - CB",,,,"#46 Alan Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:37,"PIT 50",1,2,18,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",,0,0,"2-18-PIT 50 (5:36) 22-Walter Gant ran to PIT 49 for a short gain. Tackle by 90-Kenneth Beals. CAR 22-Walter Gant was injured on the play. He looks like he should be able to return.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,"#46 Heriberto Wells - FB","#15 Frank Estrada - WR","#87 Charles Johnson - WR","#44 Joshua Wong - WR",,,,,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#70 Wallace McGill - DT","#93 Aaron Mena - RDE","#68 Robert Duvall - DT","#48 Wesley Brabham - RDE","#62 James Buske - LDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:52,"PIT 49",1,3,18,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,0,"3-18-PIT 49 (4:51) 48-Richard Gibbons ran to PIT 44 for 5 yards. Tackle by 30-Benjamin Palmer.","#7 Andrew Beatty - QB","#33 Richard Gibbons - RB",,"#46 Heriberto Wells - FB","#15 Frank Estrada - WR","#87 Charles Johnson - WR","#44 Joshua Wong - WR",,,,,,"#73 Kenneth Freeman - LT","#62 Russell Diener - RT","#68 Hugh Hart - C","#64 Robert Marshall - RG","#63 Richard Mackie - RT",,"#93 Aaron Mena - RDE","#68 Robert Duvall - DT","#70 Wallace McGill - DT","#48 Wesley Brabham - RDE","#62 James Buske - LDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB",,"#52 Floyd Glass - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,4:14,"PIT 44",1,4,12,Punt,"Punt Return",,0,0,"4-12-PIT 44 (4:13) 6-John Escamilla punts 38 yards to PIT 5. 16-Juan Downey to PIT 8 for 3 yards. Tackle by 87-Charles Johnson.",,,,,,,,,,,,,,,,,,"#3 John Escamilla - P",,,,,,,,,,,,,,,,,,,"#59 Terrance Roberts - C",,"#14 Juan Downey - WR",,,"#26 Lenard Townsend - CB","#70 Wallace McGill - DT","#74 Joshua Salazar - RDE",,"#95 Paul Goodner - LDE","#30 Benjamin Palmer - CB",,"#93 Aaron Mena - RDE",,,,"#62 Russell Diener - RT","#61 Preston Navarro - LT","#87 Charles Johnson - WR","#64 Robert Marshall - RG","#75 Brian Blackwell - RG","#33 Richard Gibbons - RB",,"#52 Floyd Glass - WLB","#53 Ryan Lyman - MLB","#51 Roy Williams - MLB","#62 James Buske - LDE",,,,,,,
PIT,4:05,"PIT 8",1,1,10,"I Formation Power Play Action Bomb","Goal Line Attack #1",,0,0,"1-10-PIT 8 (4:06) 7-Richard Roberts pass INTERCEPTED by 47-Nelson Knight at PIT 15. 47-Nelson Knight to PIT 15 for 1 yards. Tackle by 15-Kevin Colon. Pressure by 66-John Smith. 50-Mathew Luu got away with a hold on that play.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,"#32 William Benton - RB","#25 Donald Clark - RB","#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR",,,,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#96 Patrick Hodson - LDE","#98 Arthur McElhaney - SS","#99 John Smith - DT","#78 Matthew Henry - RDE","#94 David Parish - DT","#79 Mathew Luu - RDE","#49 Kurt Mays - SS",,"#99 Timothy Abbott - WLB","#47 Jonathon McFadden - WLB","#34 Raymond Mendez - CB",,,,"#25 Nelson Knight - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,