HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-William Buck kicks 75 yards from PIT 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Jay Dewald - RB",,"#31 Ryan Line - CB","#40 Charles Johnson - FS","#38 Daniel Macias - FS","#33 Melvin Durham - CB","#97 Norman Lyke - WLB","#49 John Client - SS","#41 Earl Franklin - FS","#48 Scott Murphy - SS","#36 John Ortego - CB","#35 James Clarke - CB","#9 William Buck - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-NOS 25 (15:00) 20-Jay Dewald ran to NOS 29 for 4 yards. Tackle by 90-Kenneth Beals.","#11 Alec Green - QB","#20 Jay Dewald - RB",,,,"#83 Robert Mansfield - TE",,"#13 Gary Strong - WR","#87 Irving McCabe - WR","#13 Dean Martinez - WR",,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT",,"#57 Charles Sanchez - DT",,"#76 Scott Nicholas - RDE","#52 Floyd Glass - WLB","#51 Roy Williams - MLB",,"#90 Kenneth Beals - MLB","#30 Benjamin Palmer - CB","#26 Lenard Townsend - CB",,"#20 Luis Tarter - CB",,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:17,"NOS 29",1,2,6,"Split Backs 3 Wide WR Post","Nickel Normal Man Cover 2",,0,0,"2-6-NOS 29 (14:16) 9-Alec Green pass Pass knocked down by 90-Kenneth Beals. incomplete, intended for 29-Jimmy Rutland.","#11 Alec Green - QB","#20 Jay Dewald - RB",,,"#29 Jimmy Rutland - FB",,,"#13 Gary Strong - WR","#87 Irving McCabe - WR","#13 Dean Martinez - WR",,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT",,"#95 Paul Goodner - LDE","#74 Joshua Salazar - RDE","#57 Charles Sanchez - DT",,"#51 Roy Williams - MLB",,"#90 Kenneth Beals - MLB","#30 Benjamin Palmer - CB","#26 Lenard Townsend - CB",,"#20 Luis Tarter - CB",,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:10,"NOS 29",1,3,6,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,0,0,"3-6-NOS 29 (14:11) 9-Alec Green pass incomplete, dropped by 23-James Castorena. Pressure by 53-James Hanks.","#11 Alec Green - QB","#42 James Castorena - RB",,,"#29 Jimmy Rutland - FB","#83 Robert Mansfield - TE",,"#87 Irving McCabe - WR",,"#83 Kenneth Morefield - WR",,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT",,"#99 Jason Mulligan - DT","#76 Scott Nicholas - RDE","#57 Charles Sanchez - DT","#92 Greg Browning - MLB","#53 James Hanks - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#20 Luis Tarter - CB",,,,"#39 Matthew Connors - FS","#46 Clinton Verduzco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:07,"NOS 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-NOS 29 (14:08) 1-Angelo Stiles punts 49 yards to PIT 22. Fair Catch by 14-Paul Robinson.",,,,,,,,,,,,,,,,,,"#1 Angelo Stiles - P",,,,,,,,,,,,,,,,,,,"#60 Stewart Fairchild - C",,"#14 Paul Robinson - WR",,,"#95 Paul Goodner - LDE","#44 Patrick Turner - TE","#76 Scott Nicholas - RDE",,"#50 Herbert Spier - WLB","#92 Greg Browning - MLB",,"#53 James Hanks - MLB",,,,"#87 Kenneth Martinez - TE","#61 Steven Clark - C","#72 Mike May - RT","#66 Randall Lee - LG","#70 Andrew Javier - LT","#77 John Green - LT",,"#99 Jason Mulligan - DT","#74 Joshua Salazar - RDE","#99 Reynaldo Ramos - RDE","#57 Charles Sanchez - DT",,,,,,,
PIT,14:00,"PIT 22",1,1,10,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",6,0,0,"1-10-PIT 22 (14:01) 32-William Benton ran to PIT 28 for 6 yards. Tackle by 51-John Ross.","#10 Eldon Curry - QB","#32 William Benton - RB",,,"#25 Donald Clark - RB",,,"#81 Christopher Ayala - WR","#16 Jeffrey Warren - WR","#5 Brandon Kirk - WR",,,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#58 Dennis Carter - C","#61 Gary Haley - RG","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#94 Bobby Washington - WLB","#53 John Ross - MLB","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:19,"PIT 28",1,2,4,"Singleback Normal Post Corner","3-4 Normal Man Cover 1",5,0,0,"2-4-PIT 28 (13:18) 10-Eldon Curry pass complete to 45-Bobby Taylor to PIT 33 for 5 yards. Tackle by 56-Ryan Sisco.","#10 Eldon Curry - QB","#31 Jerry Andersen - RB",,,,"#45 Bobby Taylor - TE",,"#81 Christopher Ayala - WR","#16 Jeffrey Warren - WR","#5 Brandon Kirk - WR",,,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#58 Dennis Carter - C","#61 Gary Haley - RG","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#94 Bobby Washington - WLB","#53 John Ross - MLB","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:37,"PIT 33",1,1,10,"Singleback Normal HB Dive Weak","3-4 Normal Man Cover 1",1,0,0,"1-10-PIT 33 (12:36) 25-Donald Clark ran to PIT 34 for 1 yards. Tackle by 58-Mitch Bass. 14-Paul Robinson was completely beat on that play.","#10 Eldon Curry - QB","#25 Donald Clark - RB",,,,"#44 Patrick Turner - TE",,"#85 Benjamin Martinez - WR","#14 Paul Robinson - WR","#15 Kevin Colon - WR",,,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#58 Dennis Carter - C","#61 Gary Haley - RG","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#97 Norman Lyke - WLB","#38 Daniel Macias - FS","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#48 Scott Murphy - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:55,"PIT 34",1,2,9,"Singleback Normal HB Counter Weak","3-4 Normal Man Cover 1",26,0,0,"2-9-PIT 34 (11:54) 32-William Benton ran to NOS 39 for 26 yards.","#10 Eldon Curry - QB","#32 William Benton - RB",,,,"#45 Bobby Taylor - TE",,"#5 Brandon Kirk - WR","#15 Kevin Colon - WR","#85 Benjamin Martinez - WR",,,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#58 Dennis Carter - C","#61 Gary Haley - RG","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#94 Bobby Washington - WLB","#53 John Ross - MLB","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:15,"NOS 39",1,1,10,"Split Backs 3 Wide Dive Left","3-4 Normal Man Cover 1",1,0,0,"1-10-NOS 39 (11:14) 25-Donald Clark ran to NOS 38 for 1 yards. Tackle by 90-Willie Joyce.","#10 Eldon Curry - QB","#31 Jerry Andersen - RB",,,"#25 Donald Clark - RB",,,"#81 Christopher Ayala - WR","#85 Benjamin Martinez - WR","#16 Jeffrey Warren - WR",,,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#63 Edward Strickland - C","#58 Dennis Carter - C","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#53 John Ross - MLB","#38 Daniel Macias - FS","#97 Norman Lyke - WLB","#31 Ryan Line - CB","#35 James Clarke - CB",,,,"#48 Scott Murphy - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:31,"NOS 38",1,2,9,"Singleback 4 Wide Quick Outs","Nickel Normal Man Cover 2",8,0,0,"2-9-NOS 38 (10:30) 10-Eldon Curry pass complete to 85-Benjamin Martinez to NOS 30 for 8 yards. Tackle by 33-Melvin Durham.","#10 Eldon Curry - QB","#31 Jerry Andersen - RB",,,,,,"#81 Christopher Ayala - WR","#85 Benjamin Martinez - WR","#16 Jeffrey Warren - WR","#15 Kevin Colon - WR",,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#63 Edward Strickland - C","#58 Dennis Carter - C","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT","#72 Leo Watters - DT","#90 Willie Joyce - RDE",,"#53 John Ross - MLB",,"#97 Norman Lyke - WLB","#31 Ryan Line - CB","#35 James Clarke - CB",,"#33 Melvin Durham - CB",,"#48 Scott Murphy - SS","#41 Earl Franklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:47,"NOS 30",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-0,0,0,"3-1-NOS 30 (9:46) 31-Jerry Andersen ran to NOS 30 for a short loss. Tackle by 59-Daniel Macias.","#10 Eldon Curry - QB","#31 Jerry Andersen - RB",,"#22 Earl Rochester - RB","#25 Donald Clark - RB","#45 Bobby Taylor - TE","#44 Patrick Turner - TE",,,,,,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#58 Dennis Carter - C","#61 Gary Haley - RG","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE","#77 Robert Phillips - RDE","#55 William Kittle - DT","#72 Leo Watters - DT","#90 Willie Joyce - RDE","#97 Norman Lyke - WLB","#38 Daniel Macias - FS",,"#45 Ryan Sisco - WLB","#35 James Clarke - CB","#33 Melvin Durham - CB",,,,"#48 Scott Murphy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:08,"NOS 30",1,4,1,"Field Goal","FG Block",41,0,3,"4-1-NOS 30 (9:07) 11-William Buck 48 yard field goal is GOOD. NOS 0 PIT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Eldon Curry - QB","#58 Dennis Carter - C",,,,,,,,,,,,,,"#9 William Buck - K","#44 Patrick Turner - TE","#56 Rufus Lilly - LT","#63 Wm Vaughn - LG","#78 Brian Davis - LT","#66 Clinton Dejohn - LG","#68 Michael Hahn - RT","#76 Scott Nicholas - RDE","#45 Bobby Taylor - TE","#77 Robert Phillips - RDE","#72 Leo Watters - DT","#98 Donald Amerson - DT","#67 Robert Allen - RDE","#90 Willie Joyce - RDE","#92 Sylvester Gaffney - LDE","#55 William Kittle - DT","#38 Daniel Macias - FS","#97 Norman Lyke - WLB","#45 Ryan Sisco - WLB","#58 Mitch Bass - MLB"
PIT,9:02,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:03) 11-William Buck kicks 74 yards from PIT 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Jay Dewald - RB",,"#49 John Client - SS","#40 Charles Johnson - FS","#38 Daniel Macias - FS","#33 Melvin Durham - CB","#97 Norman Lyke - WLB","#36 John Ortego - CB","#41 Earl Franklin - FS","#48 Scott Murphy - SS","#31 Ryan Line - CB","#35 James Clarke - CB","#9 William Buck - K",,,,,,,,,,,,,,,,,,,,
NOS,9:02,"NOS 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Blitz Weak Blitz",4,0,3,"1-10-NOS 25 (9:03) 20-Jay Dewald ran to NOS 29 for 4 yards. Tackle by 90-Kenneth Beals.","#11 Alec Green - QB","#20 Jay Dewald - RB",,,,"#83 Robert Mansfield - TE",,"#13 Gary Strong - WR","#87 Irving McCabe - WR","#13 Dean Martinez - WR",,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT",,"#57 Charles Sanchez - DT","#99 Jason Mulligan - DT","#76 Scott Nicholas - RDE",,"#51 Roy Williams - MLB",,"#90 Kenneth Beals - MLB","#30 Benjamin Palmer - CB","#26 Lenard Townsend - CB",,"#20 Luis Tarter - CB",,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:24,"NOS 29",1,2,6,"Singleback Normal Post Corner","Nickel Normal Man Cover 2",-8,0,3,"2-6-NOS 29 (8:23) 9-Alec Green sacked at NOS 21 for -8 yards (71-Charles Sanchez). Sack allowed by 77-John Green. 77-John Green missed that block completely.","#11 Alec Green - QB","#20 Jay Dewald - RB",,,,"#83 Robert Mansfield - TE",,"#13 Gary Strong - WR","#87 Irving McCabe - WR","#13 Dean Martinez - WR",,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#95 Paul Goodner - LDE",,"#97 Wallace McGill - DT","#74 Joshua Salazar - RDE","#57 Charles Sanchez - DT",,"#51 Roy Williams - MLB",,"#90 Kenneth Beals - MLB","#30 Benjamin Palmer - CB","#26 Lenard Townsend - CB",,"#20 Luis Tarter - CB",,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:42,"NOS 21",1,3,14,"Singleback Big WR Deep","4-3 Under Crash Right",,0,3,"3-14-NOS 21 (7:41) 9-Alec Green pass Pass knocked down by 26-Lenard Townsend. incomplete, intended for 80-Kenneth Martinez.","#11 Alec Green - QB","#20 Jay Dewald - RB",,,,"#87 Kenneth Martinez - TE","#83 Robert Mansfield - TE","#13 Gary Strong - WR",,"#13 Dean Martinez - WR",,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT",,"#57 Charles Sanchez - DT","#99 Jason Mulligan - DT","#74 Joshua Salazar - RDE","#92 Greg Browning - MLB","#51 Roy Williams - MLB",,"#50 Herbert Spier - WLB","#26 Lenard Townsend - CB","#39 Matthew Connors - FS",,,,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:37,"NOS 21",1,4,14,Punt,"Punt Return",,0,3,"4-14-NOS 21 (7:38) 1-Angelo Stiles punts 46 yards to PIT 33. Fair Catch by 14-Paul Robinson.",,,,,,,,,,,,,,,,,,"#1 Angelo Stiles - P",,,,,,,,,,,,,,,,,,,"#60 Stewart Fairchild - C",,"#14 Paul Robinson - WR",,,"#99 Reynaldo Ramos - RDE","#44 Patrick Turner - TE","#76 Scott Nicholas - RDE",,"#95 Paul Goodner - LDE","#50 Herbert Spier - WLB",,"#92 Greg Browning - MLB",,,,"#87 Kenneth Martinez - TE","#61 Steven Clark - C","#72 Mike May - RT","#66 Randall Lee - LG","#70 Andrew Javier - LT","#77 John Green - LT",,"#99 Jason Mulligan - DT","#74 Joshua Salazar - RDE","#53 James Hanks - MLB","#57 Charles Sanchez - DT",,,,,,,
PIT,7:30,"PIT 33",1,1,10,"Singleback Normal HB Counter Weak","3-4 Normal Man Cover 1",-2,0,3,"1-10-PIT 33 (7:31) 32-William Benton ran to PIT 30 for -2 yards. Tackle by 58-Mitch Bass. PENALTY - Holding (PIT 60-Dennis Carter)","#10 Eldon Curry - QB","#32 William Benton - RB",,,,"#45 Bobby Taylor - TE",,"#81 Christopher Ayala - WR","#16 Jeffrey Warren - WR","#5 Brandon Kirk - WR",,,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#58 Dennis Carter - C","#61 Gary Haley - RG","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#94 Bobby Washington - WLB","#53 John Ross - MLB","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:29,"PIT 23",1,1,20,"Split Backs 3 Wide Dive Left","3-4 Normal 2 Deep Man",14,0,3,"1-20-PIT 23 (7:30) 25-Donald Clark ran to PIT 37 for 14 yards. Tackle by 31-Ryan Line.","#10 Eldon Curry - QB","#32 William Benton - RB",,,"#25 Donald Clark - RB",,,"#81 Christopher Ayala - WR","#16 Jeffrey Warren - WR","#5 Brandon Kirk - WR",,,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#58 Dennis Carter - C","#61 Gary Haley - RG","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#94 Bobby Washington - WLB","#53 John Ross - MLB","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:50,"PIT 37",1,2,6,"I Formation 3WR HB Inside Strong","3-4 Normal Man Cover 1",4,0,3,"2-6-PIT 37 (6:49) 31-Jerry Andersen ran to PIT 41 for 4 yards. Tackle by 40-Charles Johnson.","#10 Eldon Curry - QB","#31 Jerry Andersen - RB",,,"#22 Earl Rochester - RB",,,"#85 Benjamin Martinez - WR","#14 Paul Robinson - WR","#15 Kevin Colon - WR",,,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#58 Dennis Carter - C","#61 Gary Haley - RG","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE",,"#55 William Kittle - DT",,"#90 Willie Joyce - RDE","#58 Mitch Bass - MLB","#94 Bobby Washington - WLB","#53 John Ross - MLB","#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS","#40 Charles Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:07,"PIT 41",1,3,2,"Weak I Normal WR Corner TE Middle","Goal Line Attack #3",,0,3,"3-2-PIT 41 (6:06) 10-Eldon Curry pass Pass knocked down by 49-John Client. incomplete, intended for 45-Bobby Taylor.","#10 Eldon Curry - QB","#32 William Benton - RB",,,"#22 Earl Rochester - RB","#45 Bobby Taylor - TE",,"#5 Brandon Kirk - WR",,"#16 Jeffrey Warren - WR",,,"#56 Rufus Lilly - LT","#60 David Bailey - RG","#58 Dennis Carter - C","#61 Gary Haley - RG","#68 Michael Hahn - RT",,"#92 Sylvester Gaffney - LDE","#77 Robert Phillips - RDE","#55 William Kittle - DT","#72 Leo Watters - DT","#90 Willie Joyce - RDE","#97 Norman Lyke - WLB","#94 Bobby Washington - WLB",,"#45 Ryan Sisco - WLB","#36 John Ortego - CB","#31 Ryan Line - CB",,,,"#49 John Client - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:02,"PIT 41",1,4,2,Punt,"Punt Return",36,0,3,"4-2-PIT 41 (6:03) 1-Juan Golightly punts 36 yards to NOS 23.",,,,,,,,,,,,,,,,,,"#1 Juan Golightly - P",,,,,,,,,,,,,,,,,,,"#58 Dennis Carter - C",,"#13 Gary Strong - WR",,,"#38 Daniel Macias - FS","#33 Melvin Durham - CB","#97 Norman Lyke - WLB",,"#41 Earl Franklin - FS","#48 Scott Murphy - SS",,"#35 James Clarke - CB",,,,"#56 Rufus Lilly - LT","#63 Wm Vaughn - LG","#78 Brian Davis - LT","#66 Clinton Dejohn - LG","#68 Michael Hahn - RT","#44 Patrick Turner - TE",,"#77 Robert Phillips - RDE","#72 Leo Watters - DT","#98 Donald Amerson - DT","#67 Robert Allen - RDE",,,,,,,
NOS,5:53,"NOS 23",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",5,0,3,"1-10-NOS 23 (5:54) 9-Alec Green pass complete to 20-Jay Dewald to NOS 28 for 5 yards. Tackle by 90-Kenneth Beals. Nice job by 20-Jay Dewald on that route to lose his coverage. NOS 20-Jay Dewald was injured on the play. He looks like he should be able to return.","#11 Alec Green - QB","#20 Jay Dewald - RB",,,"#29 Jimmy Rutland - FB",,,"#13 Gary Strong - WR","#87 Irving McCabe - WR","#13 Dean Martinez - WR",,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT",,"#99 Jason Mulligan - DT",,"#57 Charles Sanchez - DT","#90 Kenneth Beals - MLB","#51 Roy Williams - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#26 Lenard Townsend - CB",,"#20 Luis Tarter - CB",,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:16,"NOS 28",1,2,5,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",,0,3,"2-5-NOS 28 (5:15) 9-Alec Green pass Pass knocked down by 30-Benjamin Palmer. incomplete, intended for 82-Robert Mansfield.","#11 Alec Green - QB","#42 James Castorena - RB",,"#87 Kenneth Martinez - TE","#29 Jimmy Rutland - FB","#83 Robert Mansfield - TE",,"#13 Gary Strong - WR",,,,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT","#99 Reynaldo Ramos - RDE","#99 Jason Mulligan - DT","#95 Paul Goodner - LDE","#57 Charles Sanchez - DT","#92 Greg Browning - MLB","#53 James Hanks - MLB",,"#52 Floyd Glass - WLB","#46 Clinton Verduzco - FS","#30 Benjamin Palmer - CB",,,,"#39 Matthew Connors - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:07,"NOS 28",1,3,5,"Singleback Big Ins and Outs","3-4 Normal Man Cover 1",30,0,3,"3-5-NOS 28 (5:08) 9-Alec Green pass complete to 18-Irving McCabe to PIT 42 for 30 yards. Tackle by 40-Luis Tarter. 18-Irving McCabe did some fancy footwork there. PIT 55-Herbert Spier was injured on the play. He looks like he should be able to return.","#11 Alec Green - QB","#21 Henry Reid - RB",,,,"#87 Kenneth Martinez - TE","#29 Jimmy Rutland - FB","#13 Dean Martinez - WR",,"#87 Irving McCabe - WR",,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT",,"#57 Charles Sanchez - DT",,"#99 Reynaldo Ramos - RDE","#90 Kenneth Beals - MLB","#51 Roy Williams - MLB","#53 James Hanks - MLB","#50 Herbert Spier - WLB","#26 Lenard Townsend - CB","#20 Luis Tarter - CB",,,,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:29,"PIT 42",1,1,10,"Strong I Big TE Post","Goal Line Attack #2",11,0,3,"1-10-PIT 42 (4:28) 9-Alec Green pass complete to 80-Kenneth Martinez to PIT 31 for 11 yards. Tackle by 33-Clinton Verduzco. Great move by 80-Kenneth Martinez to get free of his coverage.","#11 Alec Green - QB","#12 Albert Adams - WR",,,"#21 Henry Reid - RB","#83 Robert Mansfield - TE","#87 Kenneth Martinez - TE","#83 Kenneth Morefield - WR",,,,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#68 Jeffrey Dixon - LG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT","#57 Charles Sanchez - DT","#99 Jason Mulligan - DT","#76 Scott Nicholas - RDE","#99 Reynaldo Ramos - RDE","#90 Kenneth Beals - MLB","#52 Floyd Glass - WLB",,"#92 Greg Browning - MLB","#39 Matthew Connors - FS","#26 Lenard Townsend - CB",,,,"#46 Clinton Verduzco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:48,"PIT 31",1,1,10,"Singleback Big Off Tackle Strong","46 Normal Inside Blitz",,0,3,"1-10-PIT 31 (3:47) PENALTY - False Start (NOS 77-John Green)","#11 Alec Green - QB","#42 James Castorena - RB",,,,"#29 Jimmy Rutland - FB","#83 Robert Mansfield - TE","#83 Kenneth Morefield - WR",,"#12 Albert Adams - WR",,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT",,"#99 Jason Mulligan - DT","#74 Joshua Salazar - RDE","#99 Reynaldo Ramos - RDE","#52 Floyd Glass - WLB","#53 James Hanks - MLB",,"#51 Roy Williams - MLB","#20 Luis Tarter - CB","#39 Matthew Connors - FS",,,,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:46,"PIT 36",1,1,15,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"1-15-PIT 36 (3:47) 23-James Castorena ran to PIT 33 for 3 yards. Tackle by 53-James Hanks.","#11 Alec Green - QB","#42 James Castorena - RB",,,,"#29 Jimmy Rutland - FB",,"#83 Kenneth Morefield - WR","#13 Dean Martinez - WR","#12 Albert Adams - WR",,,"#77 John Green - LT","#64 John Seiter - LG","#60 Stewart Fairchild - C","#65 George Watson - RG","#78 Chester Butler - RT",,"#97 Wallace McGill - DT",,"#99 Jason Mulligan - DT",,"#99 Reynaldo Ramos - RDE","#92 Greg Browning - MLB","#52 Floyd Glass - WLB",,"#53 James Hanks - MLB","#20 Luis Tarter - CB","#39 Matthew Connors - FS",,"#46 Clinton Verduzco - FS",,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,