HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jaime White kicks 75 yards from TBY 35 to NED -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Stephen Manning - RB",,"#56 Thomas Davis - MLB","#31 Benny Steed - FS","#32 Henry Pierre - FS","#63 Michael Simmons - LDE","#25 Nicholas Johnson - CB","#61 Steve Rodriguez - RG","#94 Randy Gregorio - WLB","#69 Jose Fields - DT","#78 Hunter Profit - LDE","#55 Floyd Johnson - RDE","#8 Jaime White - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Double LB Blitz",-1,0,0,"1-10-NED 25 (15:00) 40-Christian Travers ran to NED 24 for -1 yards. Tackle by 55-Todd Andersen.","#2 Bruce Huneycutt - QB","#29 Tony Spafford - RB",,,"#65 Christian Travers - LG","#66 Thomas Marsh - LG",,"#19 Willie Morison - WR",,"#16 Felipe Pearce - WR",,,"#74 Thomas Fite - LT","#65 Jerry Rand - RG","#58 Keith Bonilla - C","#79 Alexander Capehart - RT","#62 Stephen Williams - RG",,"#95 Matthew Sears - LDE",,"#92 Charles Sanders - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT","#53 Justin Bollinger - SLB","#56 Michael Shortt - WLB",,"#92 Todd Andersen - WLB","#35 Matthew Bowers - CB","#29 Ricky Cruz - CB",,,,"#37 Kerry Ragland - CB","#34 George Nadeau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:24,"NED 24",1,2,11,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",15,0,0,"2-11-NED 24 (14:23) 9-Bruce Huneycutt pass complete to 12-Felipe Pearce to NED 39 for 15 yards. Tackle by 27-George Nadeau. 12-Felipe Pearce breaks down the CB.","#2 Bruce Huneycutt - QB","#29 Tony Spafford - RB",,,,"#66 Thomas Marsh - LG",,"#19 Willie Morison - WR","#13 Christopher Hunt - WR","#16 Felipe Pearce - WR",,,"#74 Thomas Fite - LT","#65 Jerry Rand - RG","#58 Keith Bonilla - C","#79 Alexander Capehart - RT","#62 Stephen Williams - RG",,"#95 Matthew Sears - LDE",,"#92 Charles Sanders - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#56 Michael Shortt - WLB",,"#92 Todd Andersen - WLB","#35 Matthew Bowers - CB","#29 Ricky Cruz - CB",,"#34 Brian Wheeler - FS",,"#37 Kerry Ragland - CB","#34 George Nadeau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:38,"NED 39",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong FS WLB Blitz",4,0,0,"1-10-NED 39 (13:37) 9-Bruce Huneycutt pass complete to 12-Felipe Pearce to NED 43 for 4 yards. Tackle by 27-George Nadeau.","#2 Bruce Huneycutt - QB","#29 Tony Spafford - RB","#45 Thomas Metzger - RB",,,,,"#19 Willie Morison - WR","#13 Christopher Hunt - WR","#16 Felipe Pearce - WR",,,"#74 Thomas Fite - LT","#65 Jerry Rand - RG","#58 Keith Bonilla - C","#79 Alexander Capehart - RT","#62 Stephen Williams - RG",,"#95 Matthew Sears - LDE",,"#92 Charles Sanders - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#56 Michael Shortt - WLB",,"#92 Todd Andersen - WLB","#35 Matthew Bowers - CB","#29 Ricky Cruz - CB",,"#34 Brian Wheeler - FS",,"#37 Kerry Ragland - CB","#34 George Nadeau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:00,"NED 43",1,2,6,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",4,0,0,"2-6-NED 43 (12:59) 44-Tony Spafford ran to NED 47 for 4 yards. Tackle by 53-Justin Bollinger.","#2 Bruce Huneycutt - QB","#29 Tony Spafford - RB",,,"#65 Christian Travers - LG","#66 Thomas Marsh - LG",,"#19 Willie Morison - WR",,"#16 Felipe Pearce - WR",,,"#74 Thomas Fite - LT","#65 Jerry Rand - RG","#58 Keith Bonilla - C","#79 Alexander Capehart - RT","#62 Stephen Williams - RG",,"#95 Matthew Sears - LDE",,"#92 Charles Sanders - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT","#53 Justin Bollinger - SLB","#56 Michael Shortt - WLB",,"#92 Todd Andersen - WLB","#37 Kerry Ragland - CB","#35 Matthew Bowers - CB",,,,"#34 George Nadeau - CB","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:26,"NED 47",1,3,2,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong CB3 Blitz Zone",-0,0,0,"3-2-NED 47 (12:25) 9-Bruce Huneycutt pass complete to 44-Tony Spafford to NED 47 for a short loss. Tackle by 75-Matthew Sears.","#2 Bruce Huneycutt - QB","#29 Tony Spafford - RB","#45 Thomas Metzger - RB",,,,,"#19 Willie Morison - WR","#13 Christopher Hunt - WR","#16 Felipe Pearce - WR",,,"#74 Thomas Fite - LT","#65 Jerry Rand - RG","#58 Keith Bonilla - C","#79 Alexander Capehart - RT","#62 Stephen Williams - RG",,"#95 Matthew Sears - LDE",,"#92 Charles Sanders - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#56 Michael Shortt - WLB",,"#92 Todd Andersen - WLB","#37 Kerry Ragland - CB","#35 Matthew Bowers - CB",,"#29 Ricky Cruz - CB",,"#34 George Nadeau - CB","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:49,"NED 47",1,4,2,Punt,"Punt Return",,0,0,"4-2-NED 47 (11:48) 15-Larry Nelson punts 49 yards to TBY 4. Fair Catch by 86-George Coleman.",,,,,,,,,,,,,,,,,,"#7 Larry Nelson - P",,,,,,,,,,,,,,,,,,,"#58 Keith Bonilla - C",,"#86 George Coleman - WR",,,"#95 Matthew Sears - LDE","#34 Brian Wheeler - FS","#92 Todd Andersen - WLB",,"#37 Kerry Ragland - CB","#56 Michael Shortt - WLB",,"#35 Matthew Bowers - CB",,,,"#65 Jerry Rand - RG","#61 Steve Rodriguez - RG","#48 Stephen Manning - RB","#60 Kenneth Vandyke - LG","#66 Thomas Marsh - LG","#79 Alexander Capehart - RT",,"#90 Jesse Beesley - RDE","#93 Alexander Clark - MLB","#92 Russell Thompson - DT","#50 Anthony Rodriguez - WLB",,,,,,,
TBY,11:40,"TBY 4",1,1,10,"I Formation Normal PA Outside Curls","46 Heavy 1 Deep SS MLB Blitz",6,0,0,"1-10-TBY 4 (11:41) 12-Robert Frederick pass complete to 86-George Coleman to TBY 10 for 6 yards. Tackle by 51-Randy Gregorio.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,,"#80 James Marquez - TE","#88 Philip Phillips - TE",,"#86 George Coleman - WR",,"#81 Carl Chapman - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE","#52 James Grigsby - DT","#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:07,"TBY 10",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",10,0,0,"2-4-TBY 10 (11:06) 22-Gustavo Stiles ran to TBY 20 for 10 yards. Tackle by 35-Jason Collings.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,"#86 George Coleman - WR","#44 Mike Hohman - RB","#88 Philip Phillips - TE","#80 James Marquez - TE",,,,,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT","#78 Hunter Profit - LDE","#55 Floyd Johnson - RDE","#52 James Grigsby - DT","#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:32,"TBY 20",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal 2 Deep Man",10,0,0,"1-10-TBY 20 (10:31) 44-Mike Hohman ran to TBY 29 for 10 yards. Tackle by 35-Jason Collings.","#4 Robert Frederick - QB","#44 Mike Hohman - RB",,,"#80 James Marquez - TE","#88 Philip Phillips - TE",,"#86 George Coleman - WR",,"#81 Carl Chapman - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE",,"#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS","#63 Michael Simmons - LDE","#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:49,"TBY 29",1,2,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",3,0,0,"2-1-TBY 29 (9:48) 22-Gustavo Stiles ran to TBY 33 for 3 yards. Tackle by 69-Jose Fields.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,"#86 George Coleman - WR","#44 Mike Hohman - RB","#88 Philip Phillips - TE","#80 James Marquez - TE",,,,,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT","#78 Hunter Profit - LDE","#55 Floyd Johnson - RDE","#52 James Grigsby - DT","#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:09,"TBY 33",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",,0,0,"1-10-TBY 33 (9:08) 12-Robert Frederick pass incomplete, intended for 88-Philip Phillips.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,,,"#88 Philip Phillips - TE",,"#86 George Coleman - WR","#18 Michael Robbins - WR","#81 Carl Chapman - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE","#52 James Grigsby - DT","#69 Jose Fields - DT",,"#34 Martin Isabelle - SS",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,"#21 Bruce Storms - CB",,"#40 Jason Collings - FS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:05,"TBY 33",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",,0,0,"2-10-TBY 33 (9:06) 22-Gustavo Stiles ran to TBY 33 for a short gain. Tackle by 51-Randy Gregorio.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,"#86 George Coleman - WR","#44 Mike Hohman - RB","#88 Philip Phillips - TE","#80 James Marquez - TE",,,,,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT","#78 Hunter Profit - LDE","#55 Floyd Johnson - RDE","#52 James Grigsby - DT","#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:28,"TBY 33",1,3,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-10-TBY 33 (8:27) 12-Robert Frederick pass complete to 22-Gustavo Stiles to TBY 43 for 10 yards. Tackle by 51-Randy Gregorio.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,,,"#88 Philip Phillips - TE",,"#86 George Coleman - WR","#18 Michael Robbins - WR","#81 Carl Chapman - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE",,"#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,"#21 Bruce Storms - CB",,"#40 Jason Collings - FS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:43,"TBY 43",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy SS MLB Blitz",1,0,0,"1-10-TBY 43 (7:42) 12-Robert Frederick pass complete to 80-James Marquez to TBY 44 for 1 yards. Tackle by 49-Henry Pierre.","#4 Robert Frederick - QB","#44 Mike Hohman - RB",,,"#80 James Marquez - TE","#88 Philip Phillips - TE",,"#86 George Coleman - WR",,"#81 Carl Chapman - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE","#52 James Grigsby - DT","#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:59,"TBY 44",1,2,9,"Strong I Normal PA All Go","3-4 Normal 2 Deep Man",,0,0,"2-9-TBY 44 (6:58) 12-Robert Frederick pass incomplete, intended for 80-James Marquez.","#4 Robert Frederick - QB","#44 Mike Hohman - RB",,,"#80 James Marquez - TE","#88 Philip Phillips - TE",,"#86 George Coleman - WR",,"#81 Carl Chapman - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE",,"#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS","#63 Michael Simmons - LDE","#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:54,"TBY 44",1,3,9,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",13,0,0,"3-9-TBY 44 (6:55) 12-Robert Frederick pass complete to 81-Carl Chapman to NED 43 for 13 yards. Tackle by 49-Henry Pierre.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,,"#80 James Marquez - TE","#88 Philip Phillips - TE",,"#86 George Coleman - WR",,"#81 Carl Chapman - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE",,"#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS","#63 Michael Simmons - LDE","#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:16,"NED 43",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Man",,0,0,"1-10-NED 43 (6:15) 12-Robert Frederick pass incomplete, intended for 86-George Coleman.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,,"#80 James Marquez - TE","#88 Philip Phillips - TE",,"#86 George Coleman - WR",,"#18 Michael Robbins - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE",,"#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS","#63 Michael Simmons - LDE","#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:11,"NED 43",1,2,10,"Singleback Big Corner Ins","3-4 Normal 2 Deep Man",,0,0,"2-10-NED 43 (6:12) 12-Robert Frederick pass Pass knocked down by 55-Martin Isabelle. incomplete, intended for 80-James Marquez. PENALTY - Pass Interference (NED 51-Randy Gregorio)","#4 Robert Frederick - QB","#44 Mike Hohman - RB",,,,"#88 Philip Phillips - TE","#80 James Marquez - TE","#81 Carl Chapman - WR",,"#18 Michael Robbins - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE",,"#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS","#63 Michael Simmons - LDE","#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:08,"NED 37",1,1,10,"Strong I Normal PA All Go","3-4 Normal 2 Deep Man",,0,0,"1-10-NED 37 (6:09) 12-Robert Frederick pass Pass knocked down by 52-Michael Simmons. incomplete, intended for 80-James Marquez. PENALTY - Pass Interference (NED 52-Michael Simmons)","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,,"#80 James Marquez - TE","#88 Philip Phillips - TE",,"#86 George Coleman - WR",,"#81 Carl Chapman - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE",,"#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#63 Michael Simmons - LDE","#93 John Rathbun - MLB","#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:04,"NED 31",1,1,10,"I Formation Twin WR Hard Slants","3-4 Normal 2 Deep Man",10,0,0,"1-10-NED 31 (6:05) 12-Robert Frederick pass complete to 88-Philip Phillips to NED 22 for 10 yards. Tackle by 54-Anthony Ureno.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,,"#44 Mike Hohman - RB","#88 Philip Phillips - TE",,"#18 Michael Robbins - WR",,"#85 Willie Stokes - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE",,"#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS","#63 Michael Simmons - LDE","#94 Randy Gregorio - WLB","#21 Bruce Storms - CB","#31 Benny Steed - FS",,,,"#23 Spencer Baker - SS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:22,"NED 22",1,2,,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",3,0,0,"2-1-NED 22 (5:21) 22-Gustavo Stiles ran to NED 18 for 3 yards. Tackle by 35-Jason Collings.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,,,"#80 James Marquez - TE",,"#86 George Coleman - WR","#18 Michael Robbins - WR","#81 Carl Chapman - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE","#52 James Grigsby - DT","#69 Jose Fields - DT",,"#34 Martin Isabelle - SS",,"#52 Jeffrey Icenhour - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,"#21 Bruce Storms - CB",,"#40 Jason Collings - FS","#31 Benny Steed - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:45,"NED 18",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double LB Blitz",7,0,0,"1-10-NED 18 (4:44) 12-Robert Frederick pass complete to 22-Gustavo Stiles to NED 11 for 7 yards. Tackle by 49-Henry Pierre. NED 75-James Grigsby was injured on the play. He looks like he should be able to return.","#4 Robert Frederick - QB","#39 Gustavo Stiles - FB",,,,"#88 Philip Phillips - TE",,"#86 George Coleman - WR","#18 Michael Robbins - WR","#81 Carl Chapman - WR",,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT",,"#55 Floyd Johnson - RDE","#52 James Grigsby - DT","#69 Jose Fields - DT",,"#34 Martin Isabelle - SS",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,"#21 Bruce Storms - CB",,"#40 Jason Collings - FS","#32 Henry Pierre - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:58,"NED 11",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-1,0,0,"2-3-NED 11 (3:57) 44-Mike Hohman ran to NED 12 for -1 yards. Tackle by 78-Donald Gonzales.","#4 Robert Frederick - QB","#44 Mike Hohman - RB",,"#86 George Coleman - WR","#39 Gustavo Stiles - FB","#80 James Marquez - TE","#88 Philip Phillips - TE",,,,,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT","#78 Hunter Profit - LDE","#55 Floyd Johnson - RDE","#68 Jamie Herman - DT","#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS",,"#52 Jeffrey Icenhour - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:25,"NED 12",1,3,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-1,0,0,"3-4-NED 12 (3:24) 44-Mike Hohman ran to NED 14 for -1 yards. Tackle by 55-Martin Isabelle.","#4 Robert Frederick - QB","#44 Mike Hohman - RB",,"#86 George Coleman - WR","#39 Gustavo Stiles - FB","#88 Philip Phillips - TE","#80 James Marquez - TE",,,,,,"#70 James Clarke - LG","#79 Paul Wilson - LG","#79 Frank Anderson - C","#64 Milton Jack - C","#63 Melvin Ramos - RT",,"#67 Donald Gonzales - DT","#78 Hunter Profit - LDE","#55 Floyd Johnson - RDE","#68 Jamie Herman - DT","#69 Jose Fields - DT","#96 Anthony Ureno - SLB","#34 Martin Isabelle - SS",,"#94 Randy Gregorio - WLB","#25 Nicholas Johnson - CB","#25 Edward Edwards - CB",,,,"#40 Jason Collings - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:43,"NED 14",1,4,5,"Field Goal","FG Block",24,3,0,"4-5-NED 14 (2:42) 8-Jaime White 31 yard field goal is GOOD. TBY 3 NED 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 Rene Hatfield - QB","#79 Frank Anderson - C",,,,,,,,,,,,,,"#8 Jaime White - K","#58 Tracy Goad - LG","#62 Tony Milam - RG","#73 Michael Bernard - LG","#88 Philip Phillips - TE","#70 James Clarke - LG","#63 Melvin Ramos - RT","#79 Paul Wilson - LG","#76 Jeffrey Carr - RT","#63 Michael Simmons - LDE","#94 Randy Gregorio - WLB","#55 Floyd Johnson - RDE","#69 Jose Fields - DT","#31 Benny Steed - FS","#34 Martin Isabelle - SS","#99 Allen Ferrell - LDE","#32 Henry Pierre - FS","#78 Hunter Profit - LDE","#25 Edward Edwards - CB","#68 Jamie Herman - DT"
TBY,2:38,"TBY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(2:39) 8-Jaime White kicks 71 yards from TBY 35 to NED -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Stephen Manning - RB",,"#56 Thomas Davis - MLB","#31 Benny Steed - FS","#32 Henry Pierre - FS","#63 Michael Simmons - LDE","#25 Nicholas Johnson - CB","#61 Steve Rodriguez - RG","#94 Randy Gregorio - WLB","#69 Jose Fields - DT","#78 Hunter Profit - LDE","#55 Floyd Johnson - RDE","#8 Jaime White - K",,,,,,,,,,,,,,,,,,,,
NED,2:38,"NED 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",2,3,0,"1-10-NED 25 (2:39) 9-Bruce Huneycutt pass complete to 44-Tony Spafford to NED 27 for 2 yards. Tackle by 35-Matthew Bowers.","#2 Bruce Huneycutt - QB","#29 Tony Spafford - RB","#45 Thomas Metzger - RB",,,,,"#19 Willie Morison - WR","#13 Christopher Hunt - WR","#16 Felipe Pearce - WR",,,"#74 Thomas Fite - LT","#65 Jerry Rand - RG","#58 Keith Bonilla - C","#79 Alexander Capehart - RT","#62 Stephen Williams - RG",,"#95 Matthew Sears - LDE",,"#92 Charles Sanders - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#56 Michael Shortt - WLB",,"#92 Todd Andersen - WLB","#35 Matthew Bowers - CB","#29 Ricky Cruz - CB",,"#34 Brian Wheeler - FS",,"#37 Kerry Ragland - CB","#34 George Nadeau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:04,"NED 27",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,3,0,"2-8-NED 27 (2:03) 44-Tony Spafford ran to NED 26 for a short loss. Tackle by 93-Michael Shortt.","#2 Bruce Huneycutt - QB","#29 Tony Spafford - RB",,"#45 Thomas Metzger - RB","#65 Christian Travers - LG","#66 Thomas Marsh - LG","#60 Ned Amezcua - C",,,,,,"#74 Thomas Fite - LT","#65 Jerry Rand - RG","#58 Keith Bonilla - C","#79 Alexander Capehart - RT","#62 Stephen Williams - RG",,"#95 Matthew Sears - LDE","#90 Jesse Beesley - RDE","#92 Charles Sanders - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT","#53 Justin Bollinger - SLB","#56 Michael Shortt - WLB",,"#92 Todd Andersen - WLB","#35 Matthew Bowers - CB","#29 Ricky Cruz - CB",,,,"#37 Kerry Ragland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,