HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Christopher Passmore kicks 64 yards from PIT 35 to OAK 1. 15-Galen Paul to OAK 32 for 31 yards. Tackle by 30-Benjamin Palmer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Galen Paul - WR",,"#76 Isaac Brooks - DT","#49 Ray Sparks - SS","#35 Jesse Childress - FS","#40 Ruben Stewart - SLB","#25 Anthony George - CB","#66 Joshua Ingram - DT","#99 Gregory Hunt - WLB","#92 Otha Watson - LDE","#21 Albert Hadden - FS","#34 Robert Bullington - CB","#14 Christopher Passmore - K",,,,,,,,,,,,,,,,,,,,
OAK,14:54,"OAK 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",16,0,0,"1-10-OAK 32 (14:55) 17-Mike Felix pass complete to 20-James Lewis to OAK 48 for 16 yards.","#4 Mike Felix - QB","#34 James Lewis - FB",,,,"#89 Kenneth Hembree - TE",,"#8 James Jackson - WR","#85 Derrick Tripp - WR","#18 Patrick Bishop - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#62 James Buske - LDE",,"#98 Rogelio Shaffer - DT","#68 Robert Duvall - DT","#70 Wallace McGill - DT",,"#51 Roy Williams - MLB",,"#90 Kenneth Beals - MLB","#49 Christopher Kennedy - CB","#29 David Lorusso - FS",,"#26 Lenard Townsend - CB",,"#46 Alan Cummings - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:20,"OAK 48",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-OAK 48 (14:19) 20-James Lewis ran to OAK 49 for 1 yards. Tackle by 49-Christopher Kennedy.","#4 Mike Felix - QB","#34 James Lewis - FB",,,,"#89 Kenneth Hembree - TE",,"#15 Galen Paul - WR","#18 Patrick Bishop - WR","#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#58 Bernard Whitehead - WLB","#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#28 Michael Ruggeri - CB",,"#49 Christopher Kennedy - CB",,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:38,"OAK 49",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",11,0,0,"2-9-OAK 49 (13:37) 41-Bryan Villa ran to PIT 41 for 11 yards. Tackle by 43-Robert Tate.","#4 Mike Felix - QB","#34 James Lewis - FB","#26 Bryan Villa - RB",,,,,"#15 Galen Paul - WR","#18 Patrick Bishop - WR","#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#76 Scott Nicholas - RDE",,"#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#28 Michael Ruggeri - CB",,"#26 Lenard Townsend - CB",,"#23 Eddie Isaac - FS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:01,"PIT 41",1,1,10,"I Formation Normal HB Dive","3-4 Normal Man Cover 1",2,0,0,"1-10-PIT 41 (13:00) 20-James Lewis ran to PIT 38 for 2 yards. Tackle by 51-Roy Williams.","#4 Mike Felix - QB","#34 James Lewis - FB",,,"#34 Henry Cullens - FB","#89 Kenneth Hembree - TE",,"#15 Galen Paul - WR",,"#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB","#51 Roy Williams - MLB","#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:27,"PIT 38",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,0,"2-8-PIT 38 (12:26) 17-Mike Felix pass incomplete, intended for 15-Galen Paul.","#4 Mike Felix - QB","#34 James Lewis - FB","#26 Bryan Villa - RB",,,,,"#15 Galen Paul - WR","#18 Patrick Bishop - WR","#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#76 Scott Nicholas - RDE",,"#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#26 Lenard Townsend - CB",,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:22,"PIT 38",1,3,8,"Singleback Big Off Tackle Strong","3-4 Normal Man Cover 1",-1,0,0,"3-8-PIT 38 (12:23) 20-James Lewis ran to PIT 39 for -1 yards. Tackle by 95-Paul Goodner.","#4 Mike Felix - QB","#34 James Lewis - FB",,,,"#89 Kenneth Hembree - TE","#87 Myron Torres - TE","#15 Galen Paul - WR",,"#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB","#51 Roy Williams - MLB","#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:49,"PIT 39",1,4,9,Punt,"Punt Return",41,0,0,"4-9-PIT 39 (11:48) 1-Terry Douglass punts 41 yards to PIT -2.4-9-PIT 39 (11:48) 1-Terry Douglass punts 41 yards to PIT -2. Touchback.",,,,,,,,,,,,,,,,,,"#1 Terry Douglass - P",,,,,,,,,,,,,,,,,,,"#55 James Thomas - C",,"#14 Paul Robinson - WR",,,"#76 Scott Nicholas - RDE","#28 Michael Ruggeri - CB","#26 Lenard Townsend - CB",,"#50 Herbert Spier - WLB","#43 Robert Tate - FS",,"#30 Benjamin Palmer - CB",,,,"#72 Lester Cruz - RT","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#73 Donald Borba - LG","#60 David Reynolds - LG","#76 Isaac Brooks - DT",,"#92 Greg Browning - MLB","#74 Joshua Salazar - RDE","#95 Paul Goodner - LDE","#53 Ryan Lyman - MLB",,,,,,,
PIT,11:40,"PIT 20",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-PIT 20 (11:41) 15-Kevin Colon ran to PIT 25 for 5 yards. Tackle by 90-Chad Brown.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT",,"#66 Bruce Clark - RDE","#53 Chad Brown - SLB","#93 Kevin Barker - MLB",,"#40 Ruben Stewart - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:01,"PIT 25",1,2,5,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-5-PIT 25 (11:00) 15-Kevin Colon ran to PIT 33 for 8 yards. Tackle by 35-Jesse Childress.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,,"#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT",,"#66 Bruce Clark - RDE","#40 Ruben Stewart - SLB","#93 Kevin Barker - MLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:20,"PIT 33",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",7,0,0,"1-10-PIT 33 (10:19) 47-Jeffrey Cancel ran to PIT 40 for 7 yards. Tackle by 35-Jesse Childress. OAK 92-Otha Watson was injured on the play. He looks like he should be able to return.","#7 Richard Roberts - QB","#46 Jeffrey Cancel - RB",,,,"#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#66 Joshua Ingram - DT","#66 Bruce Clark - RDE",,"#93 Kevin Barker - MLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:36,"PIT 40",1,2,3,"Singleback Normal HB Dive Strong","Nickel Normal Man Zone",1,0,0,"2-3-PIT 40 (9:35) 15-Kevin Colon ran to PIT 41 for 1 yards. Tackle by 53-Mark Walker.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,,"#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#66 Joshua Ingram - DT",,"#94 Mark Walker - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#93 Kevin Barker - MLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Luke Cooper - SS",,"#38 Robert Dunn - SS","#21 Albert Hadden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:57,"PIT 41",1,3,2,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-2-PIT 41 (8:56) 15-Kevin Colon ran to PIT 45 for 4 yards. Tackle by 56-Kevin Barker. OAK 53-Mark Walker was injured on the play. He looks like he should be able to return.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,,"#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT",,"#66 Bruce Clark - RDE","#40 Ruben Stewart - SLB","#93 Kevin Barker - MLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:22,"PIT 45",1,1,10,"Strong I Big HB Toss Weak","Goal Line 3 Deep Zone Under",,0,0,"1-10-PIT 45 (8:21) 47-Jeffrey Cancel ran to PIT 45 for a short gain. Tackle by 97-Ruben Stewart.","#7 Richard Roberts - QB","#46 Jeffrey Cancel - RB",,,"#39 Gary Booker - FB","#44 Patrick Turner - TE","#87 Steven Salazar - TE","#16 Jeffrey Warren - WR",,,,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE","#76 Isaac Brooks - DT","#66 Joshua Ingram - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE","#53 Chad Brown - SLB","#93 Kevin Barker - MLB",,"#40 Ruben Stewart - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,,,"#38 Robert Dunn - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:44,"PIT 45",1,2,10,"Split Backs 3 Wide Dive Left","Nickel Normal Man Cover 2",11,0,0,"2-10-PIT 45 (7:43) 39-Gary Booker ran to OAK 44 for 11 yards. Tackle by 21-Anthony George.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#66 Joshua Ingram - DT","#62 Clifford McClurg - DT","#66 Bruce Clark - RDE",,"#93 Kevin Barker - MLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:40,,1,1,10,,,,0,0,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:00,"OAK 44",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-OAK 44 (7:01) 47-Jeffrey Cancel ran to OAK 33 for 11 yards. Tackle by 35-Jesse Childress.","#7 Richard Roberts - QB","#46 Jeffrey Cancel - RB",,,"#25 Donald Clark - RB",,,"#14 Paul Robinson - WR","#15 Kevin Colon - WR","#80 David Atkinson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT",,"#66 Bruce Clark - RDE","#53 Chad Brown - SLB","#93 Kevin Barker - MLB",,"#40 Ruben Stewart - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:21,"OAK 33",1,1,10,"I Formation Normal FL Hitch","4-3 Normal 3 Deep Zone Under",5,0,0,"1-10-OAK 33 (6:20) 7-Richard Roberts pass complete to 44-Patrick Turner to OAK 28 for 5 yards. Tackle by 38-Robert Dunn.","#7 Richard Roberts - QB","#32 William Benton - RB",,,"#39 Gary Booker - FB","#44 Patrick Turner - TE",,"#16 Jeffrey Warren - WR",,"#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#66 Joshua Ingram - DT","#66 Bruce Clark - RDE","#40 Ruben Stewart - SLB","#93 Kevin Barker - MLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,,,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:44,"OAK 28",1,2,5,"Split Backs 3 Wide Dive Left","Nickel Normal Man Zone",16,0,0,"2-5-OAK 28 (5:43) 39-Gary Booker ran to OAK 12 for 16 yards. Tackle by 38-Robert Dunn.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#39 Gary Booker - FB",,,"#16 Jeffrey Warren - WR","#14 Paul Robinson - WR","#12 Johnathan Jackson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#66 Joshua Ingram - DT","#66 Bruce Clark - RDE",,"#93 Kevin Barker - MLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:05,"OAK 12",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",2,0,0,"1-10-OAK 12 (5:04) 7-Richard Roberts pass complete to 14-Paul Robinson to OAK 10 for 2 yards. Tackle by 97-Ruben Stewart.","#7 Richard Roberts - QB","#15 Kevin Colon - WR",,,"#25 Donald Clark - RB","#44 Patrick Turner - TE",,"#14 Paul Robinson - WR",,"#80 David Atkinson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#66 Joshua Ingram - DT","#66 Bruce Clark - RDE","#53 Chad Brown - SLB","#93 Kevin Barker - MLB",,"#40 Ruben Stewart - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,,,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:19,"OAK 10",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR3",,0,0,"2-8-OAK 10 (4:18) 7-Richard Roberts pass Pass knocked down by 35-Jesse Childress. incomplete, intended for 13-Jeffrey Warren.","#7 Richard Roberts - QB","#46 Jeffrey Cancel - RB",,,"#25 Donald Clark - RB",,,"#80 David Atkinson - WR","#16 Jeffrey Warren - WR","#15 Kevin Colon - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#66 Joshua Ingram - DT","#66 Bruce Clark - RDE",,"#93 Kevin Barker - MLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#25 Anthony George - CB",,"#21 Albert Hadden - FS",,"#38 Robert Dunn - SS","#35 Jesse Childress - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:14,"OAK 10",1,3,8,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",10,0,6,"3-8-OAK 10 (4:15) 7-Richard Roberts pass complete to 44-Patrick Turner to OAK 0 for 10 yards. TOUCHDOWN! OAK 0 PIT 6","#7 Richard Roberts - QB","#32 William Benton - RB",,,"#39 Gary Booker - FB","#44 Patrick Turner - TE",,"#12 Johnathan Jackson - WR",,"#14 Paul Robinson - WR",,,"#69 Randall Guy - LT","#66 Clinton Dejohn - LG","#63 Edward Strickland - C","#77 Thomas Bush - RG","#68 Michael Hahn - RT",,"#92 Otha Watson - LDE",,"#94 Mark Walker - DT","#66 Joshua Ingram - DT","#66 Bruce Clark - RDE","#40 Ruben Stewart - SLB","#93 Kevin Barker - MLB",,"#53 Chad Brown - SLB","#34 Robert Bullington - CB","#21 Luke Cooper - SS",,,,"#38 Robert Dunn - SS","#21 Albert Hadden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:10,"OAK 15",1,7,15,"Field Goal","FG Block",25,0,7,"(4:11) Extra point GOOD by 19-Christopher Passmore. OAK 0 PIT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Eldon Curry - QB","#65 Mitchell Paulsen - C",,,,,,,,,,,,,,"#14 Christopher Passmore - K","#15 Kevin Colon - WR","#76 Scott Nicholas - RDE","#56 Rufus Lilly - LT","#78 Brian Davis - LT","#68 Michael Hahn - RT","#66 Clinton Dejohn - LG","#44 Patrick Turner - TE","#82 Douglas Wallace - TE","#66 Bruce Clark - RDE","#53 Chad Brown - SLB","#92 Otha Watson - LDE","#66 Joshua Ingram - DT","#76 Isaac Brooks - DT","#49 Ray Sparks - SS","#90 Roger Seeber - DT","#99 Gregory Hunt - WLB","#93 Kevin Barker - MLB","#40 Ruben Stewart - SLB","#94 Mark Walker - DT"
PIT,4:10,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:11) 19-Christopher Passmore kicks 75 yards from PIT 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Galen Paul - WR",,"#76 Isaac Brooks - DT","#49 Ray Sparks - SS","#35 Jesse Childress - FS","#40 Ruben Stewart - SLB","#25 Anthony George - CB","#66 Joshua Ingram - DT","#99 Gregory Hunt - WLB","#92 Otha Watson - LDE","#21 Albert Hadden - FS","#34 Robert Bullington - CB","#14 Christopher Passmore - K",,,,,,,,,,,,,,,,,,,,
OAK,4:10,"OAK 25",1,1,10,"I Formation Normal FL Hook","4-3 Under Double LB Blitz",5,0,7,"1-10-OAK 25 (4:11) 17-Mike Felix pass complete to 15-Galen Paul to OAK 30 for 5 yards. Tackle by 49-Christopher Kennedy.","#4 Mike Felix - QB","#34 James Lewis - FB",,,"#34 Henry Cullens - FB","#89 Kenneth Hembree - TE",,"#15 Galen Paul - WR",,"#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#98 Rogelio Shaffer - DT",,"#70 Wallace McGill - DT","#68 Robert Duvall - DT","#62 James Buske - LDE","#58 Bernard Whitehead - WLB","#51 Roy Williams - MLB",,"#90 Kenneth Beals - MLB","#49 Christopher Kennedy - CB","#29 David Lorusso - FS",,,,"#46 Alan Cummings - SS","#23 Eddie Isaac - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:29,"OAK 30",1,2,5,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",2,0,7,"2-5-OAK 30 (3:28) 17-Mike Felix pass complete to 20-James Lewis to OAK 32 for 2 yards. Tackle by 55-Herbert Spier. Nice job by 20-James Lewis on that route to lose his coverage. PENALTY - Holding (OAK 72-Lester Cruz)","#4 Mike Felix - QB","#34 James Lewis - FB",,,"#34 Henry Cullens - FB","#89 Kenneth Hembree - TE",,"#15 Galen Paul - WR",,"#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT",,"#76 Scott Nicholas - RDE","#90 Kenneth Beals - MLB","#53 Ryan Lyman - MLB","#92 Greg Browning - MLB","#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,,,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:22,"OAK 20",1,2,15,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",12,0,7,"2-15-OAK 20 (3:23) 17-Mike Felix pass complete to 8-James Jackson to OAK 32 for 12 yards. Tackle by 28-Michael Ruggeri.","#4 Mike Felix - QB","#34 James Lewis - FB",,,"#34 Henry Cullens - FB","#89 Kenneth Hembree - TE",,"#15 Galen Paul - WR",,"#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#76 Scott Nicholas - RDE","#58 Bernard Whitehead - WLB","#51 Roy Williams - MLB",,"#90 Kenneth Beals - MLB","#26 Lenard Townsend - CB","#28 Michael Ruggeri - CB",,,,"#23 Eddie Isaac - FS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:49,"OAK 32",1,3,3,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",4,0,7,"3-3-OAK 32 (2:48) 17-Mike Felix pass complete to 15-Galen Paul to OAK 37 for 4 yards. Tackle by 23-Eddie Isaac.","#4 Mike Felix - QB","#34 James Lewis - FB","#26 Bryan Villa - RB",,,,,"#15 Galen Paul - WR","#18 Patrick Bishop - WR","#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#76 Scott Nicholas - RDE",,"#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#30 Benjamin Palmer - CB","#49 Christopher Kennedy - CB",,"#26 Lenard Townsend - CB",,"#23 Eddie Isaac - FS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:02,"OAK 37",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,7,"1-10-OAK 37 (2:01) 17-Mike Felix pass Pass knocked down by 53-Ryan Lyman. incomplete, intended for 20-James Lewis.","#4 Mike Felix - QB","#34 James Lewis - FB","#26 Bryan Villa - RB",,,,,"#18 Patrick Bishop - WR","#16 Michael Henderson - WR","#85 Derrick Tripp - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#76 Scott Nicholas - RDE",,"#53 Ryan Lyman - MLB",,"#90 Kenneth Beals - MLB","#30 Benjamin Palmer - CB","#28 Michael Ruggeri - CB",,"#49 Christopher Kennedy - CB",,"#46 Alan Cummings - SS","#29 David Lorusso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,1:57,"OAK 37",1,2,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-2,0,7,"2-10-OAK 37 (1:58) 20-James Lewis ran to OAK 34 for -2 yards. Tackle by 95-Paul Goodner.","#4 Mike Felix - QB","#34 James Lewis - FB",,,"#34 Henry Cullens - FB",,,"#15 Galen Paul - WR","#18 Patrick Bishop - WR","#8 James Jackson - WR",,,"#73 Donald Borba - LG","#75 Hector Kirchner - RG","#58 Thomas Valentin - C","#52 Robert Alsup - RG","#72 Lester Cruz - RT",,"#95 Paul Goodner - LDE",,"#70 Wallace McGill - DT","#62 James Buske - LDE","#76 Scott Nicholas - RDE",,"#53 Ryan Lyman - MLB",,"#50 Herbert Spier - WLB","#26 Lenard Townsend - CB","#28 Michael Ruggeri - CB",,"#29 David Lorusso - FS",,"#46 Alan Cummings - SS","#43 Robert Tate - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,