HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MIA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-David West kicks 75 yards from LOS 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Brian Hatcher - WR",,"#62 John Lail - DT","#77 James Craven - DT","#99 Jonah Tillery - DT","#56 James Smith - DT","#53 Robert Duckworth - MLB","#90 Allan Kennedy - SLB","#59 Thomas Cable - SLB","#35 Bruce Snyder - CB","#74 David Moss - RDE","#47 Edmund Chavez - CB","#9 David West - K",,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 25",1,1,10,"Shotgun Normal HB Delay","4-3 Normal 3 Deep LB Blitz",2,0,0,"1-10-MIA 25 (15:00) 40-Orville Stacy ran to MIA 27 for 2 yards. Tackle by 94-Kelly Nelson.","#13 Carey White - QB","#49 Orville Stacy - RB",,,,"#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR","#17 Eric Lewis - WR","#88 John Autrey - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#61 Micheal Barr - RG","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#42 Clarence Rivera - FS","#29 Ricky Cruz - CB",,,,"#25 Kevin Gadbois - SS","#23 Justin Thorpe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,14:17,"MIA 27",1,2,8,"Goal Line Normal HB Pitch Weak","4-3 Normal Man Under 1",2,0,0,"2-8-MIA 27 (14:16) 40-Orville Stacy ran to MIA 28 for 2 yards. Tackle by 71-Douglas Kephart.","#13 Carey White - QB","#49 Orville Stacy - RB",,"#41 Ricky Daniels - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE","#85 David Haubrich - TE",,,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#61 Micheal Barr - RG","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#42 Clarence Rivera - FS","#29 Ricky Cruz - CB",,,,"#25 Kevin Gadbois - SS","#23 Justin Thorpe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:43,"MIA 28",1,3,7,"Singleback Big Off Tackle Strong","46 Normal Inside Blitz",-2,0,0,"3-7-MIA 28 (13:42) 40-Orville Stacy ran to MIA 26 for -2 yards. Tackle by 90-Roland Baldwin. MIA 61-Micheal Barr was injured on the play. He looks like he should be able to return.","#13 Carey White - QB","#49 Orville Stacy - RB",,,,"#81 Octavio Evans - TE","#85 David Haubrich - TE","#85 Brian Hatcher - WR",,"#88 John Autrey - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#61 Micheal Barr - RG","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#90 Roland Baldwin - SLB","#51 Samuel Barto - SLB",,"#93 Robert Bogner - WLB","#42 Clarence Rivera - FS","#29 Ricky Cruz - CB",,,,"#25 Kevin Gadbois - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:02,"MIA 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-MIA 26 (13:01) 12-Matthew Spikes punts 50 yards to LOS 24. 17-William Perez to LOS 32 for 9 yards. Tackle by 65-Keith Flores.",,,,,,,,,,,,,,,,,,"#12 Matthew Spikes - P",,,,,,,,,,,,,,,,,,,"#50 Darrell Midkiff - C",,"#17 William Perez - WR",,,"#23 Justin Thorpe - FS","#45 Carl Champlin - FS","#49 Rex Bell - CB",,"#42 Clarence Rivera - FS","#25 Kevin Gadbois - SS",,"#29 Ricky Cruz - CB",,,,"#69 Carlos Martinez - LG","#51 Rudolph Music - RT","#64 Alvin Galgano - LT","#65 Keith Flores - RT","#68 Micheal Deck - LG","#54 Donald Cornell - RT",,"#60 Dean Quick - LDE","#77 Joshua Williams - RDE","#93 Douglas Kephart - LDE","#55 Floyd Johnson - RDE",,,,,,,
LOS,12:51,"LOS 32",1,1,10,"Singleback Big TE Flat Curl","4-3 Under Crash Right",3,0,0,"1-10-LOS 32 (12:52) 7-James Schulze pass complete to 85-Michael Jackson to LOS 35 for 3 yards. Tackle by 28-Ronald Wise.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE","#42 William Adams - FB","#89 Bruce Harper - WR",,"#17 William Perez - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Donald Boutwell - RG",,"#74 David Moss - RDE",,"#77 James Craven - DT","#57 Michael Bayerl - DT","#73 Benjamin Hamilton - RDE","#59 Thomas Cable - SLB","#56 Donald Bowens - MLB",,"#90 Allan Kennedy - SLB","#47 Edmund Chavez - CB","#35 Bruce Snyder - CB",,,,"#32 Edward Bradley - SS","#28 Ronald Wise - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:17,"LOS 35",1,2,7,"Singleback Big TE Flat Curl","4-3 Under Crash Right",3,0,0,"2-7-LOS 35 (12:16) 7-James Schulze pass complete to 85-Michael Jackson to LOS 37 for 3 yards. Tackle by 28-Ronald Wise.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE","#42 William Adams - FB","#89 Bruce Harper - WR",,"#17 William Perez - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Donald Boutwell - RG",,"#74 David Moss - RDE",,"#77 James Craven - DT","#99 Jonah Tillery - DT","#73 Benjamin Hamilton - RDE","#59 Thomas Cable - SLB","#53 Robert Duckworth - MLB",,"#90 Allan Kennedy - SLB","#47 Edmund Chavez - CB","#35 Bruce Snyder - CB",,,,"#32 Edward Bradley - SS","#28 Ronald Wise - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:32,"LOS 37",1,3,5,"Singleback Big WR Deep","3-4 Normal Man Cover 1",8,0,0,"3-5-LOS 37 (11:31) 7-James Schulze pass complete to 38-William Adams to LOS 45 for 8 yards. Tackle by 54-Reuben Scott.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE","#42 William Adams - FB","#89 Bruce Harper - WR",,"#17 William Perez - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Donald Boutwell - RG",,"#74 David Moss - RDE",,"#77 James Craven - DT",,"#73 Benjamin Hamilton - RDE","#90 Allan Kennedy - SLB","#56 Donald Bowens - MLB","#95 Francisco Feinberg - MLB","#55 Reuben Scott - SLB","#47 Edmund Chavez - CB","#35 Bruce Snyder - CB",,,,"#32 Edward Bradley - SS","#28 Ronald Wise - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:58,"LOS 45",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",,0,0,"1-10-LOS 45 (10:57) (Hot Read) 7-James Schulze FUMBLES recovered by LOS-60-James Eddins at LOS 45. Tackle by 93-Robert Duckworth. LOS 60-James Eddins was injured on the play. He looks like he should be able to return.","#7 James Schulze - QB","#11 Roger Harrah - WR",,"#21 Mark Paul - RB","#34 John Slocum - RB","#88 Michael Jackson - TE","#63 William Hintz - RT",,,,,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Donald Boutwell - RG",,"#74 David Moss - RDE","#56 James Smith - DT","#77 James Craven - DT","#99 Jonah Tillery - DT","#73 Benjamin Hamilton - RDE","#90 Allan Kennedy - SLB","#53 Robert Duckworth - MLB",,"#55 Reuben Scott - SLB","#37 Marvin Robinson - CB","#47 Edmund Chavez - CB",,,,"#31 Thomas Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:22,"LOS 45",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-10-LOS 45 (10:21) 48-John Slocum ran to MIA 44 for 11 yards. Tackle by 31-Thomas Wells.","#7 James Schulze - QB","#21 Mark Paul - RB","#34 John Slocum - RB",,,,,"#13 Christopher Hunt - WR","#11 Roger Harrah - WR","#89 Bruce Harper - WR",,,"#64 Dennis Adkins - RT","#67 Brandon Gibson - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Donald Boutwell - RG",,"#74 David Moss - RDE",,"#77 James Craven - DT",,"#73 Benjamin Hamilton - RDE","#59 Thomas Cable - SLB","#56 Donald Bowens - MLB",,"#90 Allan Kennedy - SLB","#37 Marvin Robinson - CB","#47 Edmund Chavez - CB",,"#28 Ronald Wise - FS",,"#31 Thomas Wells - CB","#35 Bruce Snyder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:36,"MIA 44",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Zone",-2,0,0,"1-10-MIA 44 (9:35) 21-Mark Paul ran to MIA 46 for -2 yards. Tackle by 93-Robert Duckworth.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#11 Roger Harrah - WR","#13 Christopher Hunt - WR",,,"#64 Dennis Adkins - RT","#67 Brandon Gibson - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Donald Boutwell - RG",,"#74 David Moss - RDE",,"#77 James Craven - DT","#99 Jonah Tillery - DT","#73 Benjamin Hamilton - RDE",,"#53 Robert Duckworth - MLB",,"#55 Reuben Scott - SLB","#37 Marvin Robinson - CB","#35 Bruce Snyder - CB",,"#28 Ronald Wise - FS",,"#32 Edward Bradley - SS","#31 Thomas Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:57,"MIA 46",1,2,12,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-12-MIA 46 (8:56) 7-James Schulze pass Pass knocked down by 35-Bruce Snyder. incomplete, intended for 89-Billy Wang.","#7 James Schulze - QB","#34 John Slocum - RB",,,"#63 William Hintz - RT",,,"#13 Christopher Hunt - WR","#82 Billy Wang - FB","#11 Roger Harrah - WR",,,"#64 Dennis Adkins - RT","#67 Brandon Gibson - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Donald Boutwell - RG",,"#74 David Moss - RDE",,"#77 James Craven - DT",,"#73 Benjamin Hamilton - RDE","#59 Thomas Cable - SLB","#56 Donald Bowens - MLB",,"#90 Allan Kennedy - SLB","#37 Marvin Robinson - CB","#47 Edmund Chavez - CB",,"#35 Bruce Snyder - CB",,"#32 Edward Bradley - SS","#31 Thomas Wells - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:53,"MIA 46",1,3,12,"Singleback Normal HB Release Mid","Nickel Normal Man Zone",,0,0,"3-12-MIA 46 (8:54) 18-Joseph Nelson pass Pass knocked down by 37-Marvin Robinson. incomplete, intended for 15-Bruce Harper.","#18 Joseph Nelson - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE",,"#89 Bruce Harper - WR","#13 Christopher Hunt - WR","#17 William Perez - WR",,,"#64 Dennis Adkins - RT","#67 Brandon Gibson - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Donald Boutwell - RG",,"#74 David Moss - RDE",,"#77 James Craven - DT","#99 Jonah Tillery - DT","#73 Benjamin Hamilton - RDE",,"#53 Robert Duckworth - MLB",,"#90 Allan Kennedy - SLB","#31 Thomas Wells - CB","#47 Edmund Chavez - CB",,"#32 Edward Bradley - SS",,"#37 Marvin Robinson - CB","#28 Ronald Wise - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:50,"MIA 46",1,4,12,Punt,"Punt Return",,0,0,"4-12-MIA 46 (8:51) 8-Christopher Lindsey punts 37 yards to MIA 9. Fair Catch by 85-Brian Hatcher.",,,,,,,,,,,,,,,,,,"#8 Christopher Lindsey - P",,,,,,,,,,,,,,,,,,,"#52 William Mintz - LT",,"#85 Brian Hatcher - WR",,,"#56 James Smith - DT","#74 David Moss - RDE","#99 Jonah Tillery - DT",,"#62 John Lail - DT","#77 James Craven - DT",,"#53 Robert Duckworth - MLB",,,,"#34 John Slocum - RB","#64 Dennis Adkins - RT","#61 Daniel Romero - RG","#68 Bruce Thompson - C","#64 Donald Boutwell - RG","#50 Thomas Graves - C",,"#68 Micheal Deck - LG","#59 Thomas Cable - SLB","#73 Benjamin Hamilton - RDE","#57 Michael Bayerl - DT",,,,,,,
MIA,8:43,"MIA 9",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Man Under 1",23,0,0,"1-10-MIA 9 (8:44) 13-Carey White pass complete to 81-Octavio Evans to MIA 32 for 23 yards. Pushed out of bounds by 34-Kevin Gadbois.","#13 Carey White - QB","#49 Orville Stacy - RB",,"#41 Ricky Daniels - RB","#45 Henry Carson - FB","#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR",,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#54 Robert Saldivar - LG","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#42 Clarence Rivera - FS","#29 Ricky Cruz - CB",,,,"#25 Kevin Gadbois - SS","#23 Justin Thorpe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:00,"MIA 32",1,1,10,"Singleback 4 Wide Post and Drag","Nickel Normal Double WR1",,0,0,"1-10-MIA 32 (7:59) 13-Carey White pass incomplete, dropped by 85-Brian Hatcher.","#13 Carey White - QB","#49 Orville Stacy - RB",,,,,,"#85 Brian Hatcher - WR","#17 Eric Lewis - WR","#88 John Autrey - WR","#11 Anthony Hathaway - WR",,"#51 Rudolph Music - RT","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#54 Robert Saldivar - LG","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE",,"#55 Bruce Haun - WLB",,"#25 Kevin Gadbois - SS","#29 Ricky Cruz - CB","#20 Matthew Brown - CB",,"#46 Michael Alvarado - CB",,"#32 John Harrison - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:55,"MIA 32",1,2,10,"Goal Line Normal HB Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"2-10-MIA 32 (7:56) 39-Vernon Butler ran to MIA 36 for 4 yards. Tackle by 45-Carl Champlin.","#13 Carey White - QB","#41 Vernon Butler - RB",,"#41 Ricky Daniels - RB","#45 Henry Carson - FB","#85 David Haubrich - TE","#84 Andrew Catalano - TE",,,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#54 Robert Saldivar - LG","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#93 Robert Bogner - WLB","#42 Clarence Rivera - FS","#29 Ricky Cruz - CB",,,,"#25 Kevin Gadbois - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:15,"MIA 36",1,3,6,"I Formation Power PA Flats","Nickel Normal Double WR2",2,0,0,"3-6-MIA 36 (7:14) 13-Carey White pass complete to 89-David Haubrich to MIA 38 for 2 yards. Tackle by 20-Matthew Brown. PENALTY - Unnecessary Roughness (LOS 20-Matthew Brown)","#13 Carey White - QB","#49 Orville Stacy - RB",,"#41 Ricky Daniels - RB","#45 Henry Carson - FB","#85 David Haubrich - TE",,"#85 Brian Hatcher - WR",,,,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#54 Robert Saldivar - LG","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE",,"#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#29 Ricky Cruz - CB","#20 Matthew Brown - CB",,"#46 Michael Alvarado - CB",,"#25 Kevin Gadbois - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:09,"LOS 47",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",,0,0,"1-10-LOS 47 (7:10) 13-Carey White pass incomplete, intended for 88-John Autrey.","#13 Carey White - QB","#41 Vernon Butler - RB",,,"#45 Henry Carson - FB","#81 Octavio Evans - TE",,"#88 John Autrey - WR",,"#17 Eric Lewis - WR",,,"#51 Rudolph Music - RT","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#54 Robert Saldivar - LG","#54 Donald Cornell - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#60 Dean Quick - LDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#93 Robert Bogner - WLB","#42 Clarence Rivera - FS","#20 Matthew Brown - CB",,,,"#32 John Harrison - SS","#23 Justin Thorpe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,7:05,"LOS 47",1,2,10,"Shotgun Normal HB Flare","4-3 Normal 3 Deep LB Blitz",-0,0,0,"2-10-LOS 47 (7:06) 13-Carey White pass complete to 46-Henry Carson to LOS 47 for a short loss. Tackle by 94-Kelly Nelson. LOS 54-Robert Bogner was injured on the play. He looks like he should be able to return.","#13 Carey White - QB","#45 Henry Carson - FB",,,,"#85 David Haubrich - TE",,"#85 Brian Hatcher - WR","#17 Eric Lewis - WR","#88 John Autrey - WR",,,"#51 Rudolph Music - RT","#65 Keith Flores - RT","#50 Darrell Midkiff - C","#64 Alvin Galgano - LT","#54 Donald Cornell - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#50 Ernie Smith - SLB","#56 Kelly Nelson - MLB",,"#93 Robert Bogner - WLB","#20 Matthew Brown - CB","#46 Michael Alvarado - CB",,,,"#32 John Harrison - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,6:27,"LOS 47",1,3,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",-1,0,0,"3-10-LOS 47 (6:26) 40-Orville Stacy ran to LOS 48 for -1 yards. Tackle by 71-Douglas Kephart.","#13 Carey White - QB","#49 Orville Stacy - RB",,,"#41 Ricky Daniels - RB","#85 David Haubrich - TE",,"#88 John Autrey - WR",,"#17 Eric Lewis - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#50 Darrell Midkiff - C","#64 Alvin Galgano - LT","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#50 Ernie Smith - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#42 Clarence Rivera - FS","#29 Ricky Cruz - CB",,,,"#32 John Harrison - SS","#23 Justin Thorpe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:48,"LOS 48",1,4,11,Punt,"Punt Return",39,0,0,"4-11-LOS 48 (5:47) 12-Matthew Spikes punts 39 yards to LOS 9.",,,,,,,,,,,,,,,,,,"#12 Matthew Spikes - P",,,,,,,,,,,,,,,,,,,"#50 Darrell Midkiff - C",,"#17 William Perez - WR",,,"#23 Justin Thorpe - FS","#29 Ricky Cruz - CB","#49 Rex Bell - CB",,"#25 Kevin Gadbois - SS","#45 Carl Champlin - FS",,"#42 Clarence Rivera - FS",,,,"#69 Carlos Martinez - LG","#51 Rudolph Music - RT","#64 Alvin Galgano - LT","#65 Keith Flores - RT","#68 Micheal Deck - LG","#54 Donald Cornell - RT",,"#60 Dean Quick - LDE","#77 Joshua Williams - RDE","#93 Douglas Kephart - LDE","#55 Floyd Johnson - RDE",,,,,,,
LOS,5:37,"LOS 9",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-2,0,0,"1-10-LOS 9 (5:38) 21-Mark Paul ran to LOS 7 for -2 yards. Tackle by 58-Allan Kennedy.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE",,"#89 Bruce Harper - WR","#13 Christopher Hunt - WR","#17 William Perez - WR",,,"#64 Dennis Adkins - RT","#67 Brandon Gibson - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Donald Boutwell - RG",,"#74 David Moss - RDE",,"#77 James Craven - DT","#57 Michael Bayerl - DT","#73 Benjamin Hamilton - RDE",,"#56 Donald Bowens - MLB",,"#90 Allan Kennedy - SLB","#47 Edmund Chavez - CB","#35 Bruce Snyder - CB",,"#37 Marvin Robinson - CB",,"#32 Edward Bradley - SS","#28 Ronald Wise - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:55,"LOS 7",1,2,12,"Weak I Normal WR Corner TE Middle","46 Heavy WLB Blitz",93,0,6,"2-12-LOS 7 (4:54) 7-James Schulze pass complete to 85-Michael Jackson for 93 yards. TOUCHDOWN! PENALTY - Defensive Holding (MIA 35-Bruce Snyder) (Declined) MIA 0 LOS 6","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#63 William Hintz - RT","#88 Michael Jackson - TE",,"#89 Bruce Harper - WR",,"#17 William Perez - WR",,,"#64 Dennis Adkins - RT","#67 Brandon Gibson - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Donald Boutwell - RG",,"#74 David Moss - RDE",,"#77 James Craven - DT","#57 Michael Bayerl - DT","#73 Benjamin Hamilton - RDE","#90 Allan Kennedy - SLB","#56 Donald Bowens - MLB",,"#55 Reuben Scott - SLB","#47 Edmund Chavez - CB","#35 Bruce Snyder - CB",,,,"#32 Edward Bradley - SS","#28 Ronald Wise - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:39,"MIA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:40) Extra point GOOD by 6-David West. MIA 0 LOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Christopher Lindsey - P","#52 William Mintz - LT",,,,,,,,,,,,,,"#9 David West - K","#76 Frank Frank - RT","#34 John Slocum - RB","#64 Dennis Adkins - RT","#61 Daniel Romero - RG","#68 Bruce Thompson - C","#64 Donald Boutwell - RG","#76 Randolph Brown - RT","#77 William Copeland - LT","#53 Robert Duckworth - MLB","#57 Michael Bayerl - DT","#56 James Smith - DT","#50 Darrell Midkiff - C","#77 James Craven - DT","#73 Benjamin Hamilton - RDE","#74 David Moss - RDE","#99 Jonah Tillery - DT","#59 Thomas Cable - SLB","#68 Micheal Deck - LG","#64 Alvin Galgano - LT"
LOS,4:39,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:40) 6-David West kicks 75 yards from LOS 35 to MIA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Brian Hatcher - WR",,"#74 David Moss - RDE","#47 Edmund Chavez - CB","#62 John Lail - DT","#35 Bruce Snyder - CB","#56 James Smith - DT","#90 Allan Kennedy - SLB","#59 Thomas Cable - SLB","#53 Robert Duckworth - MLB","#77 James Craven - DT","#99 Jonah Tillery - DT","#9 David West - K",,,,,,,,,,,,,,,,,,,,
MIA,4:39,"MIA 25",1,1,10,"Strong I Normal WR Post TE Out","4-3 Normal Man Under 1",,0,7,"1-10-MIA 25 (4:40) 13-Carey White pass incomplete, dropped by 40-Orville Stacy.","#13 Carey White - QB","#49 Orville Stacy - RB",,,"#45 Henry Carson - FB","#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR",,"#88 John Autrey - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#61 Micheal Barr - RG","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#42 Clarence Rivera - FS","#20 Matthew Brown - CB",,,,"#32 John Harrison - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:35,"MIA 25",1,2,10,"Weak I Normal Skinny Posts","46 Normal Weak Blitz",6,0,7,"2-10-MIA 25 (4:36) 13-Carey White pass complete to 81-Octavio Evans to MIA 31 for 6 yards. Tackle by 90-Roland Baldwin. PENALTY - Holding (MIA 46-Henry Carson)","#13 Carey White - QB","#49 Orville Stacy - RB",,,"#45 Henry Carson - FB","#81 Octavio Evans - TE",,"#85 Brian Hatcher - WR",,"#88 John Autrey - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#61 Micheal Barr - RG","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#60 Dean Quick - LDE","#90 Roland Baldwin - SLB","#51 Samuel Barto - SLB",,"#55 Bruce Haun - WLB","#29 Ricky Cruz - CB","#20 Matthew Brown - CB",,,,"#25 Kevin Gadbois - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:33,"MIA 15",1,2,20,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",5,0,7,"2-20-MIA 15 (4:34) 13-Carey White pass complete to 40-Orville Stacy to MIA 20 for 5 yards. Tackle by 34-Kevin Gadbois.","#13 Carey White - QB","#49 Orville Stacy - RB",,,,"#85 David Haubrich - TE",,"#88 John Autrey - WR","#81 Octavio Evans - TE","#17 Eric Lewis - WR",,,"#68 Micheal Deck - LG","#69 Carlos Martinez - LG","#64 Alvin Galgano - LT","#61 Micheal Barr - RG","#65 Keith Flores - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE",,"#55 Bruce Haun - WLB",,"#25 Kevin Gadbois - SS","#46 Michael Alvarado - CB","#49 Rex Bell - CB",,"#43 James Valtierra - CB",,"#32 John Harrison - SS","#45 Carl Champlin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,