HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Arthur Hay kicks 74 yards from PHI 35 to NED -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Willie Jacobson - WR",,"#79 Clay Harrison - LG","#96 Steven Christie - LDE","#27 Anthony Perkins - CB","#38 Carlos Jensen - CB","#97 David Tilley - SLB","#76 Larry McCandless - LDE","#42 Clarence Rivera - FS","#28 Randall Patton - FS","#25 Nicholas Johnson - CB","#28 Don Clements - FS","#6 Arthur Hay - K",,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 25",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR1",11,0,0,"1-10-NED 25 (15:00) 1-Larry Aube pass complete to 35-William Roland to NED 36 for 11 yards. Tackle by 52-Brent Warren.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#85 William Roland - TE",,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#77 Daniel Shea - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:22,"NED 36",1,1,10,"Singleback Normal Deep Corners","Nickel Normal 2 Deep",10,0,0,"1-10-NED 36 (14:21) 1-Larry Aube pass complete to 19-James Fry to NED 46 for 10 yards. Tackle by 31-Philip Thompson.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#85 William Roland - TE",,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#77 Daniel Shea - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:46,"NED 46",1,2,,"I Formation Normal PA Streaks","4-3 Under Crash Left",54,0,6,"2-1-NED 46 (13:45) 1-Larry Aube pass complete to 19-James Fry for 54 yards. TOUCHDOWN! PHI 0 NED 6","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,"#42 Douglas King - FB","#85 William Roland - TE",,"#17 James Fry - WR",,"#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#77 Daniel Shea - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT","#94 Jarred Sims - SLB","#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,,,"#32 Ron Barnard - SS","#24 Timothy Hansen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:36,"PHI 15",1,7,15,"Field Goal","FG Block",26,0,7,"(13:37) Extra point GOOD by 12-Christopher Rash. PHI 0 NED 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Larry Aube - QB","#66 Larry Meade - LG",,,,,,,,,,,,,,"#12 Christopher Rash - K","#49 Orville Stacy - RB","#79 Clay Harrison - LG","#66 Bernard Ung - RG","#78 Shawn Madison - LG","#75 Lawrence Pruitt - RG","#74 Richard Thomas - LT","#81 Jonathan Gerard - TE","#85 William Roland - TE","#95 Paul Buckley - DT","#62 Troy Warford - LDE","#57 James Wolf - MLB","#56 Luke Macarthur - DT","#32 Henry Pierre - FS","#41 Aaron Gray - SS","#99 Lee Robertson - DT","#94 Jarred Sims - SLB","#72 Jose Tilghman - DT","#90 Christopher Williams - RDE","#77 Timothy Frase - LDE"
NED,13:36,"NED 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:37) 12-Christopher Rash kicks 75 yards from NED 35 to PHI -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Matthew Hawk - WR",,"#77 John Houle - LT","#59 Eric Delrosario - LG","#86 Robert Pridgen - WR","#75 James Gibbs - RG","#18 Derek Ford - WR","#25 James Johnson - FB","#80 Matthew Norman - WR","#10 Danny Reyes - WR","#58 Tracy Goad - LG","#61 Thomas Blackmon - RT","#12 Christopher Rash - K",,,,,,,,,,,,,,,,,,,,
PHI,13:36,"PHI 25",1,1,10,"Weak I Normal HB Inside Weak","Goal Line Attack #1",2,0,7,"1-10-PHI 25 (13:37) 84-Randall Cole ran to PHI 27 for 2 yards. Tackle by 90-James Reid. NED 34-Carlos Jensen was injured on the play. He looks like he should be able to return.","#19 Travis Middleton - QB","#84 Randall Cole - WR",,,"#25 James Johnson - FB","#80 Matthew Norman - WR",,"#10 Danny Reyes - WR",,"#18 Matthew Hawk - WR",,,"#62 Eric Salgado - LG","#77 John Houle - LT","#75 James Gibbs - RG","#61 Thomas Blackmon - RT","#58 Tracy Goad - LG",,"#96 Steven Christie - LDE","#76 Jonathan Hood - LDE","#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#76 Larry McCandless - LDE","#90 Allan Kennedy - SLB","#56 James Reid - MLB",,"#96 Charles Michels - SLB","#25 Nicholas Johnson - CB","#38 Carlos Jensen - CB",,,,"#28 Randall Patton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,13:05,"PHI 27",1,2,8,"Shotgun Normal Post Flags","Nickel 3-3-5 3 Deep MLB Blitz",,0,7,"2-8-PHI 27 (13:04) 19-Travis Middleton pass incomplete, dropped by 12-Danny Reyes.","#19 Travis Middleton - QB","#84 Randall Cole - WR",,,,"#89 Robert Taveras - RB",,"#10 Danny Reyes - WR","#85 William McCoy - WR","#18 Matthew Hawk - WR",,,"#62 Eric Salgado - LG","#77 John Houle - LT","#51 William Lewis - C","#75 James Gibbs - RG","#58 Tracy Goad - LG",,"#96 Steven Christie - LDE",,"#99 Ernest Winfrey - DT",,"#76 Larry McCandless - LDE","#90 Allan Kennedy - SLB","#56 James Reid - MLB",,"#96 Charles Michels - SLB","#25 Nicholas Johnson - CB","#21 Justin Hearon - CB",,"#42 Clarence Rivera - FS",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:59,"PHI 27",1,3,8,"Weak I Normal WR Corner TE Middle","46 Heavy SS MLB Blitz",73,6,7,"3-8-PHI 27 (13:00) 19-Travis Middleton pass complete to 80-Matthew Norman for 73 yards. TOUCHDOWN! NED 53-Allan Kennedy was injured on the play. He looks like he should be able to return. NED 38-Nicholas Johnson was injured on the play. He looks like he should be able to return. PHI 6 NED 7","#19 Travis Middleton - QB","#84 Randall Cole - WR",,,"#25 James Johnson - FB","#80 Matthew Norman - WR",,"#10 Danny Reyes - WR",,"#18 Matthew Hawk - WR",,,"#62 Eric Salgado - LG","#77 John Houle - LT","#75 James Gibbs - RG","#61 Thomas Blackmon - RT","#58 Tracy Goad - LG",,"#96 Steven Christie - LDE",,"#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#76 Larry McCandless - LDE","#90 Allan Kennedy - SLB","#56 James Reid - MLB",,"#96 Charles Michels - SLB","#25 Nicholas Johnson - CB","#21 Justin Hearon - CB",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,12:47,"NED 15",1,7,15,"Field Goal","FG Block",26,7,7,"(12:48) Extra point GOOD by 9-Arthur Hay. PHI 7 NED 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Jason Smith - P","#51 William Lewis - C",,,,,,,,,,,,,,"#6 Arthur Hay - K","#25 James Johnson - FB","#87 Luke Cutright - TE","#67 Nick Perrone - LT","#75 James Gibbs - RG","#89 Robert Taveras - RB","#59 Eric Delrosario - LG","#77 John Houle - LT","#62 Eric Salgado - LG","#76 Joseph Garcia - DT","#58 Douglas Thorton - RDE","#49 Lloyd Heitman - SS","#76 Jonathan Hood - LDE","#46 Jacob Johnson - FS","#78 Nathan Vasquez - RDE","#76 Larry McCandless - LDE","#28 Randall Patton - FS","#99 Ernest Winfrey - DT","#28 Don Clements - FS","#96 Steven Christie - LDE"
PHI,12:47,"PHI 35",1,6,10,Kickoff,"Kick Return",,7,7,"(12:48) 9-Arthur Hay kicks 71 yards from PHI 35 to NED -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Willie Jacobson - WR",,"#79 Clay Harrison - LG","#96 Steven Christie - LDE","#27 Anthony Perkins - CB","#28 Randall Patton - FS","#97 David Tilley - SLB","#28 Don Clements - FS","#42 Clarence Rivera - FS","#38 Carlos Jensen - CB","#76 Larry McCandless - LDE","#25 Nicholas Johnson - CB","#6 Arthur Hay - K",,,,,,,,,,,,,,,,,,,,
NED,12:47,"NED 25",1,1,10,"I Formation Normal Max Protect","46 Heavy 1 Deep SS MLB Blitz",20,7,7,"1-10-NED 25 (12:48) 1-Larry Aube pass complete to 19-James Fry to NED 45 for 20 yards. Tackle by 31-Philip Thompson. Pressure by 57-Paul Buckley.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,"#42 Douglas King - FB","#85 William Roland - TE",,"#17 James Fry - WR",,"#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#77 Daniel Shea - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT","#94 Jarred Sims - SLB","#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,,,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,12:06,"NED 45",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",10,7,7,"1-10-NED 45 (12:05) 22-Larry Fontenot ran to PHI 44 for 10 yards. Tackle by 34-Kerry Isom. NED 77-Daniel Shea was injured on the play. He looks like he should be able to return.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#85 William Roland - TE",,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#77 Daniel Shea - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:23,"PHI 44",1,1,10,"Weak I Normal HB Inside Strong","46 Heavy 1 Deep SS MLB Blitz",,7,7,"1-10-PHI 44 (11:22) PENALTY - False Start (NED 75-Lawrence Pruitt)","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,"#42 Douglas King - FB","#85 William Roland - TE",,"#17 James Fry - WR",,"#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#66 Larry Meade - LG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT","#94 Jarred Sims - SLB","#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,,,"#32 Ron Barnard - SS","#24 Timothy Hansen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:21,"PHI 49",1,1,15,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",9,7,7,"1-15-PHI 49 (11:22) 22-Larry Fontenot ran to PHI 40 for 9 yards. Tackle by 32-Ron Barnard.","#1 Larry Aube - QB","#29 Larry Fontenot - RB","#37 Vernon Carroll - RB",,,,,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#66 Larry Meade - LG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:40,"PHI 40",1,2,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel Blitz Stunt Blitz",7,7,7,"2-6-PHI 40 (10:39) 1-Larry Aube pass complete to 19-James Fry to PHI 33 for 7 yards. Tackle by 31-Philip Thompson.","#1 Larry Aube - QB","#29 Larry Fontenot - RB","#37 Vernon Carroll - RB",,,,,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#66 Larry Meade - LG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:02,"PHI 33",1,1,10,"Singleback Normal HB Counter Weak","Nickel Blitz Stunt Blitz",-2,7,7,"1-10-PHI 33 (10:01) 22-Larry Fontenot ran to PHI 36 for -2 yards. Tackle by 50-Mark Cooper.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#85 William Roland - TE",,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#66 Larry Meade - LG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:23,"PHI 36",1,2,12,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",10,7,7,"2-12-PHI 36 (9:22) 22-Larry Fontenot ran to PHI 26 for 10 yards. Tackle by 41-Aaron Gray.","#1 Larry Aube - QB","#29 Larry Fontenot - RB","#37 Vernon Carroll - RB",,,,,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#66 Larry Meade - LG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:43,"PHI 26",1,3,3,"Singleback Empty 4 TE Deep Out","Quarter Normal CB3 CB5 Blitz",16,7,7,"3-3-PHI 26 (8:42) 1-Larry Aube pass complete to 35-William Roland to PHI 9 for 16 yards. Tackle by 52-Brent Warren. Pressure by 76-Troy Warford.","#1 Larry Aube - QB",,,,,"#85 William Roland - TE",,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR","#88 Frank Dietrich - WR",,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#66 Larry Meade - LG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT",,"#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,,"#31 Philip Thompson - CB","#29 Renato Lopez - CB","#24 Joshua Garcia - CB","#41 Aaron Gray - SS","#32 Henry Pierre - FS","#32 Ron Barnard - SS","#24 Timothy Hansen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:01,"PHI 9",1,1,9,"Singleback Empty 4 TE Deep Out","Dime Flat CB3 CB4 Blitz",13,7,13,"1-9-PHI 9 (8:00) (Hot Read) 1-Larry Aube pass complete to 19-James Fry for 9 yards. TOUCHDOWN! PHI 63-Lee Robertson was injured on the play. He looks like he should be able to return. PHI 7 NED 13","#1 Larry Aube - QB",,,,,"#85 William Roland - TE",,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR","#88 Frank Dietrich - WR",,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#66 Larry Meade - LG","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#99 Lee Robertson - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,,"#31 Philip Thompson - CB","#41 Aaron Gray - SS","#24 Joshua Garcia - CB","#24 Timothy Hansen - CB",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:57,"PHI 15",1,7,15,"Field Goal","FG Block",25,7,14,"(7:58) Extra point GOOD by 12-Christopher Rash. PHI 7 NED 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Larry Aube - QB","#66 Larry Meade - LG",,,,,,,,,,,,,,"#12 Christopher Rash - K","#49 Orville Stacy - RB","#79 Clay Harrison - LG","#66 Bernard Ung - RG","#78 Shawn Madison - LG","#75 Lawrence Pruitt - RG","#74 Richard Thomas - LT","#85 William Roland - TE","#81 Jonathan Gerard - TE","#95 Mark Cooper - MLB","#32 Ron Barnard - SS","#62 Troy Warford - LDE","#52 Brent Warren - WLB","#77 Timothy Frase - LDE","#90 Christopher Williams - RDE","#94 Jarred Sims - SLB","#56 Luke Macarthur - DT","#57 James Wolf - MLB","#95 Paul Buckley - DT","#72 Jose Tilghman - DT"
NED,7:57,"NED 35",1,6,10,Kickoff,"Kick Return",,7,14,"(7:58) 12-Christopher Rash kicks 74 yards from NED 35 to PHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Matthew Hawk - WR",,"#77 John Houle - LT","#59 Eric Delrosario - LG","#86 Robert Pridgen - WR","#75 James Gibbs - RG","#18 Derek Ford - WR","#25 James Johnson - FB","#80 Matthew Norman - WR","#10 Danny Reyes - WR","#58 Tracy Goad - LG","#61 Thomas Blackmon - RT","#12 Christopher Rash - K",,,,,,,,,,,,,,,,,,,,
PHI,7:57,"PHI 25",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",-1,7,14,"1-10-PHI 25 (7:58) 81-Matthew Hawk ran to PHI 24 for -1 yards. Tackle by 94-Randall Patton.","#19 Travis Middleton - QB","#18 Matthew Hawk - WR",,,"#25 James Johnson - FB","#84 Randall Cole - WR","#18 Derek Ford - WR","#10 Danny Reyes - WR",,,,,"#62 Eric Salgado - LG","#77 John Houle - LT","#75 James Gibbs - RG","#61 Thomas Blackmon - RT","#58 Tracy Goad - LG",,"#96 Steven Christie - LDE","#76 Jonathan Hood - LDE","#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#76 Larry McCandless - LDE","#90 Allan Kennedy - SLB","#56 James Reid - MLB",,"#96 Charles Michels - SLB","#25 Nicholas Johnson - CB","#38 Carlos Jensen - CB",,,,"#28 Randall Patton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:23,"PHI 24",1,2,11,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",,7,14,"2-11-PHI 24 (7:22) 19-Travis Middleton pass incomplete, intended for 81-Matthew Hawk.","#19 Travis Middleton - QB","#84 Randall Cole - WR",,,"#25 James Johnson - FB",,,"#18 Matthew Hawk - WR","#80 Matthew Norman - WR","#10 Danny Reyes - WR",,,"#62 Eric Salgado - LG","#77 John Houle - LT","#75 James Gibbs - RG","#61 Thomas Blackmon - RT","#58 Tracy Goad - LG",,"#96 Steven Christie - LDE",,"#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#76 Larry McCandless - LDE",,"#56 James Reid - MLB",,"#96 Charles Michels - SLB","#25 Nicholas Johnson - CB","#38 Carlos Jensen - CB",,"#21 Justin Hearon - CB",,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:17,"PHI 24",1,3,11,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,7,14,"3-11-PHI 24 (7:18) 19-Travis Middleton pass incomplete, intended for 80-Matthew Norman. Pressure by 90-James Reid.","#19 Travis Middleton - QB","#84 Randall Cole - WR",,,"#25 James Johnson - FB","#80 Matthew Norman - WR",,"#10 Danny Reyes - WR",,"#18 Matthew Hawk - WR",,,"#62 Eric Salgado - LG","#77 John Houle - LT","#75 James Gibbs - RG","#61 Thomas Blackmon - RT","#58 Tracy Goad - LG",,"#96 Steven Christie - LDE",,"#99 Ernest Winfrey - DT","#76 Joseph Garcia - DT","#76 Larry McCandless - LDE","#90 Allan Kennedy - SLB","#56 James Reid - MLB",,"#96 Charles Michels - SLB","#25 Nicholas Johnson - CB","#38 Carlos Jensen - CB",,,,"#28 Randall Patton - FS","#28 Don Clements - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:13,"PHI 24",1,4,11,Punt,"Punt Return",,7,14,"4-11-PHI 24 (7:14) 13-John Desmarais punts 51 yards to NED 25. Fair Catch by 80-Willie Jacobson.",,,,,,,,,,,,,,,,,,"#13 John Desmarais - P",,,,,,,,,,,,,,,,,,,"#77 John Houle - LT",,"#80 Willie Jacobson - WR",,,"#27 Anthony Perkins - CB","#38 Carlos Jensen - CB","#97 David Tilley - SLB",,"#42 Clarence Rivera - FS","#28 Randall Patton - FS",,"#28 Don Clements - FS",,,,"#33 James Friend - CB","#94 Jarred Sims - SLB","#90 Christopher Williams - RDE","#41 Aaron Gray - SS","#32 Henry Pierre - FS","#52 Brent Warren - WLB",,"#99 Ernest Winfrey - DT","#58 Douglas Thorton - RDE","#49 Lloyd Heitman - SS","#76 Jonathan Hood - LDE",,,,,,,
NED,7:06,"NED 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",9,7,14,"1-10-NED 25 (7:07) 22-Larry Fontenot ran to NED 35 for 9 yards. Tackle by 32-Ron Barnard.","#1 Larry Aube - QB","#29 Larry Fontenot - RB","#37 Vernon Carroll - RB",,,,,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#77 Daniel Shea - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#72 Jose Tilghman - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:23,"NED 35",1,2,1,"Shotgun Normal Post Flags","Nickel Normal Double WR1",,7,14,"2-1-NED 35 (6:22) 1-Larry Aube pass incomplete, intended for 81-Vernon Blunt. Pass knocked down by 29-Renato Lopez.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#85 William Roland - TE",,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#77 Daniel Shea - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#72 Jose Tilghman - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:15,"NED 35",1,3,1,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal 2 Deep",2,7,14,"3-1-NED 35 (6:16) 22-Larry Fontenot ran to NED 37 for 2 yards. Tackle by 90-Jose Tilghman.","#1 Larry Aube - QB","#29 Larry Fontenot - RB","#37 Vernon Carroll - RB",,,,,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#77 Daniel Shea - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#72 Jose Tilghman - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,5:33,"NED 37",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",15,7,14,"1-10-NED 37 (5:32) 22-Larry Fontenot ran to PHI 48 for 15 yards. Tackle by 34-Kerry Isom.","#1 Larry Aube - QB","#29 Larry Fontenot - RB",,,,"#85 William Roland - TE",,"#17 James Fry - WR","#80 Willie Jacobson - WR","#13 Vernon Blunt - WR",,,"#74 Richard Thomas - LT","#66 Bernard Ung - RG","#77 Daniel Shea - C","#75 Lawrence Pruitt - RG","#79 Clay Harrison - LG",,"#62 Troy Warford - LDE",,"#56 Luke Macarthur - DT","#72 Jose Tilghman - DT","#95 Paul Buckley - DT",,"#52 Brent Warren - WLB",,"#95 Mark Cooper - MLB","#31 Philip Thompson - CB","#29 Renato Lopez - CB",,"#41 Aaron Gray - SS",,"#32 Ron Barnard - SS","#34 Kerry Isom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,