HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"NYA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Frank Rubio kicks 63 yards from SFO 35 to NYA 2. 18-Jeffrey Wheeler to NYA 22 for 21 yards. Tackle by 26-Jeffrey Carr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jeffrey Wheeler - WR",,"#29 Emmett Butler - SS","#61 Robert Johnson - LDE","#40 Willie Harris - SLB","#44 Ollie Mathis - WLB","#71 Alex Mitchell - RDE","#92 Daniel McLaren - DT","#28 Richard Ramirez - SS","#91 Robert Parker - RDE","#55 Kenneth Wright - MLB","#20 Glenn Miller - CB","#8 Frank Rubio - K",,,,,,,,,,,,,,,,,,,,
NYA,14:56,"NYA 22",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"1-10-NYA 22 (14:57) 26-Greg Ladd ran to NYA 26 for 3 yards. Tackle by 45-John Schroeter.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,"#31 Carl Ward - RB","#34 William Leonard - FB","#49 Tyree Caskey - TE","#48 Daniel Orton - TE",,,,,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#72 Jamie Jackson - LG",,"#61 Thomas Bartlett - LDE","#90 Jim Allen - DT","#90 Fred Dominguez - DT","#74 Barry Jordan - RDE","#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#50 Daniel Newman - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#24 Jose Stephens - CB",,,,"#49 Fred Cude - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:13,"NYA 26",1,2,7,"I Formation Normal HB Blast","4-3 Under Crash Right",,0,0,"2-7-NYA 26 (14:12) PENALTY - False Start (NYA 68-William Gossett)","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,,"#34 William Leonard - FB","#49 Tyree Caskey - TE",,"#19 Jeffrey Wheeler - WR",,"#87 Carl Washington - WR",,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#72 Jamie Jackson - LG",,"#90 Jim Allen - DT",,"#76 Roger Corbitt - DT","#90 Fred Dominguez - DT","#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#57 Omar Bird - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#26 Jeffrey Carr - CB",,,,"#49 Fred Cude - FS","#46 Joshua Adair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,14:11,"NYA 21",1,2,12,"Weak I Normal All Go","4-3 Under Double LB Blitz",-9,0,0,"2-12-NYA 21 (14:12) 9-Leland Lewis sacked at NYA 11 for -9 yards (63-Roger Corbitt). Sack allowed by 51-John Moore.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,,"#34 William Leonard - FB","#49 Tyree Caskey - TE",,"#19 Jeffrey Wheeler - WR",,"#87 Carl Washington - WR",,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#72 Jamie Jackson - LG",,"#90 Jim Allen - DT",,"#76 Roger Corbitt - DT","#90 Fred Dominguez - DT","#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#57 Omar Bird - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#26 Jeffrey Carr - CB",,,,"#49 Fred Cude - FS","#46 Joshua Adair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:37,"NYA 11",1,3,21,"Weak I Normal All Go","4-3 Under Crash Right",-9,0,0,"3-21-NYA 11 (13:36) 9-Leland Lewis sacked at NYA 2 for -9 yards (93-Fred Dominguez). Sack allowed by 56-Edgar Jones.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,,"#34 William Leonard - FB","#49 Tyree Caskey - TE",,"#19 Jeffrey Wheeler - WR",,"#87 Carl Washington - WR",,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#72 Jamie Jackson - LG",,"#90 Jim Allen - DT",,"#76 Roger Corbitt - DT","#90 Fred Dominguez - DT","#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#57 Omar Bird - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#26 Jeffrey Carr - CB",,,,"#49 Fred Cude - FS","#46 Joshua Adair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:03,"NYA 2",1,4,30,Punt,"Punt Return",,0,0,"4-30-NYA 2 (13:02) 1-Terence Register punts 56 yards to SFO 42. 2-Paul Douglas to NYA 37 for 21 yards.",,,,,,,,,,,,,,,,,,"#1 Terence Register - P",,,,,,,,,,,,,,,,,,,"#48 Daniel Orton - TE",,"#2 Paul Douglas - RB",,,"#35 Charles Hill - CB","#46 Joshua Adair - FS","#90 Jim Allen - DT",,"#26 Jeffrey Carr - CB","#74 Barry Jordan - RDE",,"#76 Roger Corbitt - DT",,,,"#72 Jamie Jackson - LG","#61 Robert Johnson - LDE","#68 William Gossett - LT","#64 John Moore - C","#65 Edgar Jones - LT","#62 Howard Davidson - LG",,"#90 Fred Dominguez - DT","#57 Omar Bird - MLB","#97 Norman Lyke - WLB","#54 James Jackson - CB",,,,,,,
SFO,12:51,"NYA 37",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"1-10-NYA 37 (12:52) 23-James Castorena ran to NYA 37 for a short loss. Tackle by 55-Kenneth Wright.","#12 Harry Adkins - QB","#23 James Castorena - RB",,"#40 Geoffrey Hartley - FB","#44 Jose Thomas - FB","#40 William Mains - FB","#85 Edward Sisson - TE",,,,,,"#60 John Williams - LG","#60 Martin Clark - LG","#58 Bruce Power - C","#75 James Hannah - RG","#73 Billy Walker - RT",,"#97 Duncan Alvarez - LDE","#91 Robert Parker - RDE","#92 Daniel McLaren - DT","#95 Sean Sexton - LDE","#71 Alex Mitchell - RDE","#40 Willie Harris - SLB","#55 Kenneth Wright - MLB",,"#91 Edward Perreira - WLB","#47 Russel Turner - SS","#21 Craig Dillingham - CB",,,,"#29 Emmett Butler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:18,"NYA 37",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"2-10-NYA 37 (12:17) 12-Harry Adkins pass Pass knocked down by 40-Willie Harris. incomplete, intended for 84-William Mains.","#12 Harry Adkins - QB","#2 Paul Douglas - RB",,"#40 Geoffrey Hartley - FB","#44 Jose Thomas - FB","#40 William Mains - FB",,"#80 Thomas Norris - TE",,,,,"#60 John Williams - LG","#60 Martin Clark - LG","#58 Bruce Power - C","#75 James Hannah - RG","#73 Billy Walker - RT",,"#97 Duncan Alvarez - LDE","#91 Robert Parker - RDE","#92 Daniel McLaren - DT","#95 Sean Sexton - LDE","#71 Alex Mitchell - RDE","#40 Willie Harris - SLB","#55 Kenneth Wright - MLB",,"#91 Edward Perreira - WLB","#47 Russel Turner - SS","#21 Craig Dillingham - CB",,,,"#28 Richard Ramirez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:13,"NYA 37",1,3,10,"Singleback Slot Strong HB Checkdown","Nickel Normal 2 Deep",,0,0,"3-10-NYA 37 (12:14) 12-Harry Adkins pass INTERCEPTED by 91-Edward Perreira at NYA 37. 91-Edward Perreira to SFO 48 for 15 yards. Tackle by 84-William Mains.","#12 Harry Adkins - QB","#2 Paul Douglas - RB",,,,"#40 William Mains - FB",,"#80 Thomas Norris - TE","#15 Bobby Sheldon - WR","#86 Emmanuel Taylor - WR",,,"#60 John Williams - LG","#60 Martin Clark - LG","#58 Bruce Power - C","#75 James Hannah - RG","#73 Billy Walker - RT",,"#97 Duncan Alvarez - LDE",,"#92 Daniel McLaren - DT","#95 Sean Sexton - LDE","#71 Alex Mitchell - RDE",,"#55 Kenneth Wright - MLB",,"#91 Edward Perreira - WLB","#47 Russel Turner - SS","#21 Craig Dillingham - CB",,"#20 Glenn Miller - CB",,"#28 Richard Ramirez - SS","#27 Eduardo Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:06,"SFO 48",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"1-10-SFO 48 (12:07) 9-Leland Lewis pass complete to 89-Jonathan Bunch to SFO 38 for 10 yards. Tackle by 24-Jose Stephens. NYA 60-Jamie Jackson was injured on the play. He looks like he should be able to return.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,,"#34 William Leonard - FB",,,"#19 Jeffrey Wheeler - WR","#13 Jonathan Bunch - WR","#87 Carl Washington - WR",,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#72 Jamie Jackson - LG",,"#90 Jim Allen - DT",,"#76 Roger Corbitt - DT",,"#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#57 Omar Bird - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#26 Jeffrey Carr - CB",,"#24 Jose Stephens - CB",,"#49 Fred Cude - FS","#46 Joshua Adair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:04,,1,2,,,,,0,0,"Timeout NYA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:22,"SFO 38",1,2,,"I Formation Big HB Counter Weak","Goal Line 3 Deep Man",2,0,0,"2-1-SFO 38 (11:23) 26-Greg Ladd ran to SFO 36 for 2 yards. Tackle by 55-Daniel Newman.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,,"#34 William Leonard - FB","#49 Tyree Caskey - TE","#48 Daniel Orton - TE","#19 Jeffrey Wheeler - WR",,,,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#62 Howard Davidson - LG",,"#90 Jim Allen - DT","#61 Thomas Bartlett - LDE","#76 Roger Corbitt - DT","#90 Fred Dominguez - DT","#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#50 Daniel Newman - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#26 Jeffrey Carr - CB",,,,"#49 Fred Cude - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:39,"SFO 36",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",1,0,0,"1-10-SFO 36 (10:38) 9-Leland Lewis pass complete to 34-William Leonard to SFO 36 for 1 yards. Tackle by 29-Joshua Adair.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,,"#34 William Leonard - FB","#49 Tyree Caskey - TE",,"#19 Jeffrey Wheeler - WR",,"#87 Carl Washington - WR",,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#62 Howard Davidson - LG",,"#90 Jim Allen - DT",,"#76 Roger Corbitt - DT",,"#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#57 Omar Bird - MLB","#50 Daniel Newman - MLB","#57 Timothy Speights - WLB","#45 John Schroeter - CB","#26 Jeffrey Carr - CB",,,,"#49 Fred Cude - FS","#46 Joshua Adair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:59,"SFO 36",1,2,9,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-SFO 36 (9:58) 9-Leland Lewis pass Pass knocked down by 45-John Schroeter. incomplete, intended for 18-Jeffrey Wheeler.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,,"#34 William Leonard - FB",,,"#19 Jeffrey Wheeler - WR","#13 Jonathan Bunch - WR","#87 Carl Washington - WR",,,"#68 William Gossett - LT","#62 Howard Davidson - LG","#64 John Moore - C","#66 Karl Wetherbee - LG","#65 Edgar Jones - LT",,"#90 Jim Allen - DT",,"#76 Roger Corbitt - DT",,"#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#57 Omar Bird - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#26 Jeffrey Carr - CB",,"#24 Jose Stephens - CB",,"#49 Fred Cude - FS","#46 Joshua Adair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:53,"SFO 36",1,3,9,"I Formation 3WR Slot Corner Long","Nickel Strong 1 Deep Man Under",-8,0,0,"3-9-SFO 36 (9:54) 9-Leland Lewis sacked at SFO 44 for -8 yards (99-Jim Allen). Sack allowed by 70-Howard Davidson.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,,"#34 William Leonard - FB",,,"#19 Jeffrey Wheeler - WR","#13 Jonathan Bunch - WR","#87 Carl Washington - WR",,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#62 Howard Davidson - LG",,"#90 Jim Allen - DT",,"#76 Roger Corbitt - DT","#90 Fred Dominguez - DT","#54 Joseph Menard - WLB",,"#57 Omar Bird - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#26 Jeffrey Carr - CB",,"#24 Jose Stephens - CB",,"#40 John Hodges - SS","#46 Joshua Adair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,9:19,"SFO 44",1,4,18,Punt,"Punt Return",39,0,0,"4-18-SFO 44 (9:18) 1-Terence Register punts 39 yards to SFO 5.",,,,,,,,,,,,,,,,,,"#1 Terence Register - P",,,,,,,,,,,,,,,,,,,"#48 Daniel Orton - TE",,"#2 Paul Douglas - RB",,,"#35 Charles Hill - CB","#46 Joshua Adair - FS","#90 Jim Allen - DT",,"#26 Jeffrey Carr - CB","#74 Barry Jordan - RDE",,"#76 Roger Corbitt - DT",,,,"#62 Howard Davidson - LG","#61 Robert Johnson - LDE","#68 William Gossett - LT","#64 John Moore - C","#65 Edgar Jones - LT","#61 William Evans - RG",,"#90 Fred Dominguez - DT","#57 Omar Bird - MLB","#97 Norman Lyke - WLB","#54 James Jackson - CB",,,,,,,
SFO,9:08,"SFO 5",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-SFO 5 (9:09) 2-Paul Douglas ran to SFO 13 for 8 yards. Tackle by 21-Craig Dillingham. NYA 29-Emmett Butler was injured on the play. He looks like he should be able to return.","#12 Harry Adkins - QB","#2 Paul Douglas - RB","#23 James Castorena - RB",,,,,"#80 Thomas Norris - TE","#15 Bobby Sheldon - WR","#86 Emmanuel Taylor - WR",,,"#60 John Williams - LG","#60 Martin Clark - LG","#58 Bruce Power - C","#75 James Hannah - RG","#73 Billy Walker - RT",,"#97 Duncan Alvarez - LDE",,"#92 Daniel McLaren - DT",,"#61 Robert Johnson - LDE","#40 Willie Harris - SLB","#55 Kenneth Wright - MLB",,"#91 Edward Perreira - WLB","#47 Russel Turner - SS","#21 Craig Dillingham - CB",,"#20 Glenn Miller - CB",,"#29 Emmett Butler - SS","#27 Eduardo Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:36,"SFO 13",1,2,2,"Split Backs Normal Posts","4-3 Under Crash Right",,0,0,"2-2-SFO 13 (8:35) 12-Harry Adkins pass Pass knocked down by 27-Eduardo Miller. incomplete, intended for 84-William Mains.","#12 Harry Adkins - QB","#23 James Castorena - RB",,,"#44 Jose Thomas - FB","#40 William Mains - FB",,"#80 Thomas Norris - TE",,"#86 Emmanuel Taylor - WR",,,"#60 John Williams - LG","#60 Martin Clark - LG","#58 Bruce Power - C","#75 James Hannah - RG","#73 Billy Walker - RT",,"#97 Duncan Alvarez - LDE",,"#92 Daniel McLaren - DT","#95 Sean Sexton - LDE","#71 Alex Mitchell - RDE","#40 Willie Harris - SLB","#55 Kenneth Wright - MLB",,"#91 Edward Perreira - WLB","#47 Russel Turner - SS","#21 Craig Dillingham - CB",,,,"#28 Richard Ramirez - SS","#27 Eduardo Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:31,"SFO 13",1,3,2,"Singleback Slot Strong HB Counter","Nickel Blitz CB SS LB Blitz",-2,0,0,"3-2-SFO 13 (8:32) 2-Paul Douglas ran to SFO 11 for -2 yards. Tackle by 91-Edward Perreira.","#12 Harry Adkins - QB","#2 Paul Douglas - RB",,,,"#40 William Mains - FB",,"#15 Bobby Sheldon - WR","#88 Bryan Deleon - WR","#47 James Heaton - FB",,,"#60 John Williams - LG","#60 Martin Clark - LG","#58 Bruce Power - C","#75 James Hannah - RG","#73 Billy Walker - RT",,"#97 Duncan Alvarez - LDE",,"#92 Daniel McLaren - DT","#95 Sean Sexton - LDE","#71 Alex Mitchell - RDE",,"#55 Kenneth Wright - MLB",,"#91 Edward Perreira - WLB","#47 Russel Turner - SS","#21 Craig Dillingham - CB",,"#20 Glenn Miller - CB",,"#28 Richard Ramirez - SS","#27 Eduardo Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:55,"SFO 11",1,4,4,Punt,"Punt Return",,0,0,"4-4-SFO 11 (7:54) 13-Stephen Burgett punts 47 yards to NYA 42. 18-Jeffrey Wheeler to NYA 42 for 0 yards. Tackle by 35-Charles Hill.",,,,,,,,,,,,,,,,,,"#13 Stephen Burgett - P",,,,,,,,,,,,,,,,,,,"#80 Thomas Norris - TE",,"#19 Jeffrey Wheeler - WR",,,"#40 Willie Harris - SLB","#61 Robert Johnson - LDE","#71 Alex Mitchell - RDE",,"#28 Richard Ramirez - SS","#91 Robert Parker - RDE",,"#20 Glenn Miller - CB",,,,"#40 William Mains - FB","#60 John Williams - LG","#73 Billy Walker - RT","#75 James Hannah - RG","#60 Martin Clark - LG","#58 Bruce Power - C",,"#98 Kevin Mayes - MLB","#55 Kenneth Wright - MLB","#44 Ollie Mathis - WLB","#92 Daniel McLaren - DT",,,,,,,
NYA,7:45,"NYA 42",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-1,0,0,"1-10-NYA 42 (7:46) 26-Greg Ladd ran to NYA 41 for -1 yards. Tackle by 43-Manuel Evanoff.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,"#31 Carl Ward - RB","#34 William Leonard - FB","#49 Tyree Caskey - TE","#48 Daniel Orton - TE",,,,,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#72 Jamie Jackson - LG",,"#61 Thomas Bartlett - LDE","#74 Barry Jordan - RDE","#76 Roger Corbitt - DT","#90 Fred Dominguez - DT","#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#57 Omar Bird - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#24 Jose Stephens - CB",,,,"#49 Fred Cude - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:06,"NYA 41",1,2,11,"I Formation Normal PA Fullback Flat","3-4 Normal OLBs Blitz",,0,0,"2-11-NYA 41 (7:05) 9-Leland Lewis pass INTERCEPTED by 99-Jim Allen at NYA 40. 99-Jim Allen to NYA 39 for 1 yards. Tackle by 60-Jamie Jackson.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,,"#34 William Leonard - FB","#49 Tyree Caskey - TE",,"#19 Jeffrey Wheeler - WR",,"#87 Carl Washington - WR",,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#72 Jamie Jackson - LG",,"#90 Jim Allen - DT",,"#76 Roger Corbitt - DT",,"#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#57 Omar Bird - MLB","#50 Daniel Newman - MLB","#57 Timothy Speights - WLB","#45 John Schroeter - CB","#26 Jeffrey Carr - CB",,,,"#49 Fred Cude - FS","#46 Joshua Adair - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:02,"NYA 39",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",32,0,0,"1-10-NYA 39 (7:03) 12-Harry Adkins pass complete to 18-Emmanuel Taylor to NYA 8 for 32 yards. Tackle by 27-Eduardo Miller.","#12 Harry Adkins - QB","#2 Paul Douglas - RB",,,,"#40 William Mains - FB",,"#80 Thomas Norris - TE","#15 Bobby Sheldon - WR","#86 Emmanuel Taylor - WR",,,"#60 John Williams - LG","#60 Martin Clark - LG","#58 Bruce Power - C","#75 James Hannah - RG","#73 Billy Walker - RT",,"#97 Duncan Alvarez - LDE",,"#92 Daniel McLaren - DT","#95 Sean Sexton - LDE","#71 Alex Mitchell - RDE",,"#55 Kenneth Wright - MLB",,"#91 Edward Perreira - WLB","#47 Russel Turner - SS","#21 Craig Dillingham - CB",,"#20 Glenn Miller - CB",,"#28 Richard Ramirez - SS","#27 Eduardo Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,6:21,"NYA 8",1,1,8,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",1,0,0,"1-8-NYA 8 (6:20) 23-James Castorena ran to NYA 7 for a short gain. 23-James Castorena FUMBLES (74-Duncan Alvarez) recovered by SFO-85-Edward Sisson at NYA 7. Tackle by 74-Duncan Alvarez.","#12 Harry Adkins - QB","#23 James Castorena - RB",,,,"#85 Edward Sisson - TE",,"#47 James Heaton - FB","#80 Thomas Norris - TE","#88 Bryan Deleon - WR",,,"#60 John Williams - LG","#60 Martin Clark - LG","#58 Bruce Power - C","#62 Erwin Jaramillo - C","#75 James Hannah - RG",,"#97 Duncan Alvarez - LDE",,"#92 Daniel McLaren - DT","#95 Sean Sexton - LDE","#71 Alex Mitchell - RDE",,"#55 Kenneth Wright - MLB",,"#91 Edward Perreira - WLB","#47 Russel Turner - SS","#21 Craig Dillingham - CB",,"#20 Glenn Miller - CB",,"#28 Richard Ramirez - SS","#27 Eduardo Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:43,"NYA 7",1,2,7,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Shallow Zone Deep",6,0,0,"2-7-NYA 7 (5:42) 30-Jerome Rexford ran to NYA 0 for 6 yards. Tackle by 20-Glenn Miller.","#12 Harry Adkins - QB","#43 Jerome Rexford - RB","#44 Jose Thomas - FB",,,,,"#15 Bobby Sheldon - WR","#88 Bryan Deleon - WR","#47 James Heaton - FB",,,"#60 John Williams - LG","#68 Joseph Oh - LG","#58 Bruce Power - C","#75 James Hannah - RG","#73 Billy Walker - RT",,"#97 Duncan Alvarez - LDE",,"#92 Daniel McLaren - DT","#95 Sean Sexton - LDE","#71 Alex Mitchell - RDE",,"#55 Kenneth Wright - MLB",,"#91 Edward Perreira - WLB","#47 Russel Turner - SS","#21 Craig Dillingham - CB",,"#20 Glenn Miller - CB",,"#28 Richard Ramirez - SS","#27 Eduardo Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:05,"NYA 0",1,3,,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"3-1-NYA 0 (5:04) 12-Harry Adkins pass Pass knocked down by 40-Willie Harris. incomplete, intended for 84-William Mains.","#12 Harry Adkins - QB","#2 Paul Douglas - RB",,"#40 Geoffrey Hartley - FB","#44 Jose Thomas - FB","#40 William Mains - FB",,"#80 Thomas Norris - TE",,,,,"#60 John Williams - LG","#60 Martin Clark - LG","#58 Bruce Power - C","#75 James Hannah - RG","#73 Billy Walker - RT",,"#97 Duncan Alvarez - LDE","#91 Robert Parker - RDE","#92 Daniel McLaren - DT","#95 Sean Sexton - LDE","#71 Alex Mitchell - RDE","#40 Willie Harris - SLB","#55 Kenneth Wright - MLB",,"#91 Edward Perreira - WLB","#47 Russel Turner - SS","#21 Craig Dillingham - CB",,,,"#28 Richard Ramirez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:59,"NYA 0",1,4,,"Field Goal","FG Block",11,3,0,"4-1-NYA 0 (5:00) 17-Frank Rubio 17 yard field goal is GOOD. SFO 3 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Joshua Echols - QB","#85 Edward Sisson - TE",,,,,,,,,,,,,,"#8 Frank Rubio - K","#68 Joseph Oh - LG","#58 Bruce Power - C","#60 John Williams - LG","#73 Billy Walker - RT","#75 James Hannah - RG","#60 Martin Clark - LG","#40 William Mains - FB","#62 Erwin Jaramillo - C","#92 Daniel McLaren - DT","#71 Alex Mitchell - RDE","#55 Kenneth Wright - MLB","#44 Ollie Mathis - WLB","#97 Duncan Alvarez - LDE","#95 Sean Sexton - LDE","#91 Edward Perreira - WLB","#61 Robert Johnson - LDE","#98 Kevin Mayes - MLB","#91 Robert Parker - RDE","#40 Willie Harris - SLB"
SFO,4:57,"SFO 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:58) 17-Frank Rubio kicks 74 yards from SFO 35 to NYA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Jeffrey Wheeler - WR",,"#98 Kevin Mayes - MLB","#61 Robert Johnson - LDE","#40 Willie Harris - SLB","#44 Ollie Mathis - WLB","#71 Alex Mitchell - RDE","#92 Daniel McLaren - DT","#28 Richard Ramirez - SS","#91 Robert Parker - RDE","#55 Kenneth Wright - MLB","#20 Glenn Miller - CB","#8 Frank Rubio - K",,,,,,,,,,,,,,,,,,,,
NYA,4:57,"NYA 25",1,1,10,"Shotgun Normal FL Slant","Nickel Normal Shallow Zone Deep",-1,3,0,"1-10-NYA 25 (4:58) 9-Leland Lewis pass complete to 26-Greg Ladd to NYA 24 for -1 yards. Tackle by 45-John Schroeter.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,,,"#49 Tyree Caskey - TE",,"#19 Jeffrey Wheeler - WR","#13 Jonathan Bunch - WR","#87 Carl Washington - WR",,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#72 Jamie Jackson - LG",,"#61 Thomas Bartlett - LDE",,"#90 Fred Dominguez - DT","#76 Roger Corbitt - DT","#54 Joseph Menard - WLB",,"#50 Daniel Newman - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#24 Jose Stephens - CB",,"#47 Terry Adams - CB",,"#40 John Hodges - SS","#49 Fred Cude - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:14,"NYA 24",1,2,11,"I Formation Power PA Flats","Goal Line Attack #3",6,3,0,"2-11-NYA 24 (4:13) 9-Leland Lewis pass complete to 49-Tyree Caskey to NYA 30 for 6 yards. Tackle by 43-Manuel Evanoff.","#9 Leland Lewis - QB","#7 Greg Ladd - RB",,"#31 Carl Ward - RB","#34 William Leonard - FB","#49 Tyree Caskey - TE",,"#19 Jeffrey Wheeler - WR",,,,,"#68 William Gossett - LT","#65 Edgar Jones - LT","#64 John Moore - C","#66 Karl Wetherbee - LG","#72 Jamie Jackson - LG",,"#90 Jim Allen - DT","#61 Thomas Bartlett - LDE","#76 Roger Corbitt - DT","#90 Fred Dominguez - DT","#54 Joseph Menard - WLB","#29 Manuel Evanoff - CB","#57 Omar Bird - MLB",,"#57 Timothy Speights - WLB","#45 John Schroeter - CB","#26 Jeffrey Carr - CB",,,,"#49 Fred Cude - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,