HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"CLE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,15:00,"NED 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Bryan Roberts kicks 75 yards from NED 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Palmer Lavigne - WR",,"#51 Thomas Montgomery - SLB","#74 Matt Shaw - DT","#90 Mark Champagne - LDE","#28 Glenn Harris - CB","#97 Harry Glaser - RDE","#25 Samuel Ybarra - FS","#46 Clinton Verduzco - FS","#45 James Campbell - SS","#38 Neil Brown - CB","#91 Christopher Katzman - LDE","#3 Bryan Roberts - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"I Formation Normal HB Draw","46 Normal Outside Blitz",,0,0,"1-10-CLE 25 (15:00) 24-Emmett Johnson ran to CLE 25 for a short gain. Tackle by 59-John Robinson.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,,"#23 Kenneth Davis - FB","#88 James Rodriguez - TE",,"#81 Palmer Lavigne - WR",,"#17 Charles Payne - WR",,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#99 Daniel Knight - LDE",,"#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#96 Peter Carter - WLB","#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#45 Richard Farnum - SS","#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:22,"CLE 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",1,0,0,"2-10-CLE 25 (14:21) 24-Emmett Johnson ran to CLE 27 for 1 yards. Tackle by 96-Peter Carter.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,"#27 John Taylor - RB","#23 Kenneth Davis - FB","#88 James Rodriguez - TE","#89 Richard Valasquez - TE",,,,,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#99 Daniel Knight - LDE","#91 Van Wilcox - DT","#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#96 Peter Carter - WLB","#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:46,"CLE 27",1,3,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",11,0,0,"3-8-CLE 27 (13:45) 24-Emmett Johnson ran to CLE 38 for 11 yards. Tackle by 43-Gordon Garcia.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,"#27 John Taylor - RB","#23 Kenneth Davis - FB","#88 James Rodriguez - TE","#89 Richard Valasquez - TE",,,,,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#99 Daniel Knight - LDE","#91 Van Wilcox - DT","#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#94 Jason Thomas - WLB","#53 Neal Bowens - MLB",,"#96 Peter Carter - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:09,"CLE 38",1,1,10,"Split Backs Normal WR Deep Corner","4-3 Under Shallow Right Zone",,0,0,"1-10-CLE 38 (13:08) 10-Edgar Duke pass incomplete, dropped by 88-James Rodriguez.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,,"#23 Kenneth Davis - FB","#88 James Rodriguez - TE",,"#81 Palmer Lavigne - WR",,"#17 Charles Payne - WR",,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#99 Daniel Knight - LDE",,"#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#94 Jason Thomas - WLB","#53 Neal Bowens - MLB",,"#96 Peter Carter - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS","#36 Bradford Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:03,"CLE 38",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",-1,0,0,"2-10-CLE 38 (13:04) 24-Emmett Johnson ran to CLE 37 for -1 yards. Tackle by 99-Daniel Knight. CLE 65-Guadalupe Snow was injured on the play. He looks like he should be able to return.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,,"#23 Kenneth Davis - FB","#88 James Rodriguez - TE",,"#81 Palmer Lavigne - WR",,"#17 Charles Payne - WR",,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#99 Daniel Knight - LDE",,"#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#96 Peter Carter - WLB","#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS","#36 Bradford Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:31,"CLE 37",1,3,11,"Split Backs Normal Posts","4-3 Under 2 Deep Flat Outside",9,0,0,"3-11-CLE 37 (12:30) 10-Edgar Duke pass complete to 24-Emmett Johnson to CLE 46 for 9 yards. Tackle by 43-Gordon Garcia.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,,"#23 Kenneth Davis - FB","#88 James Rodriguez - TE",,"#81 Palmer Lavigne - WR",,"#17 Charles Payne - WR",,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#70 Lawrence Honey - RT","#73 Neil Monty - RT",,"#99 Daniel Knight - LDE",,"#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#96 Peter Carter - WLB","#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS","#36 Bradford Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:54,"CLE 46",1,4,2,Punt,"Punt Return",,0,0,"4-2-CLE 46 (11:53) 1-Michael Martinez punts 47 yards to NED 7. 86-Geoffrey Nicholson to NED 12 for 5 yards. Tackle by 46-Clinton Verduzco.",,,,,,,,,,,,,,,,,,"#5 Michael Martinez - P",,,,,,,,,,,,,,,,,,,"#88 James Rodriguez - TE",,"#86 Geoffrey Nicholson - WR",,,"#74 Don Manley - DT","#43 Gordon Garcia - CB","#99 Daniel Knight - LDE",,"#51 Jim Hopps - DT","#91 Van Wilcox - DT",,"#45 Richard Farnum - SS",,,,"#68 James Wilkinson - C","#62 Kent Zendejas - LG","#72 Russell Talley - LT","#59 Jacob Mitchell - C","#70 Lawrence Honey - RT","#78 Andrew Mallett - C",,"#96 Peter Carter - WLB","#94 Jason Thomas - WLB","#57 Brian Doucette - RDE","#59 John Robinson - DT",,,,,,,
NED,11:44,"NED 12",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",5,0,0,"1-10-NED 12 (11:45) 57-Brian Doucette ran to NED 17 for 5 yards. Tackle by 45-James Campbell.","#4 Sam Underhill - QB","#57 Brian Doucette - RDE",,"#33 Dirk Corwin - RB","#44 Michael Schull - FB","#85 Robert Lowry - TE","#88 Frederick Krieger - TE",,,,,,"#69 Genaro Sinquefield - LT","#75 Matthew Walker - RG","#54 Harold Manion - C","#78 Aaron Wade - RG","#72 Mike May - RT",,"#91 Christopher Katzman - LDE","#77 Ronald Martell - RDE","#93 Warren Hennessey - DT","#74 Matt Shaw - DT","#97 Harry Glaser - RDE","#50 Joe Cox - SLB","#94 William McNeil - MLB",,"#90 Shawn Powell - WLB","#28 Glenn Harris - CB","#38 Neil Brown - CB",,,,"#45 James Campbell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,11:03,"NED 17",1,2,5,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",-1,0,0,"2-5-NED 17 (11:02) 57-Brian Doucette ran to NED 16 for -1 yards. Tackle by 97-Harry Glaser.","#4 Sam Underhill - QB","#57 Brian Doucette - RDE",,,"#44 Michael Schull - FB","#85 Robert Lowry - TE",,"#86 Geoffrey Nicholson - WR",,"#83 Kenneth Morefield - WR",,,"#69 Genaro Sinquefield - LT","#75 Matthew Walker - RG","#54 Harold Manion - C","#78 Aaron Wade - RG","#72 Mike May - RT",,"#90 Mark Champagne - LDE",,"#93 Warren Hennessey - DT","#74 Matt Shaw - DT","#97 Harry Glaser - RDE","#50 Joe Cox - SLB","#94 William McNeil - MLB",,"#90 Shawn Powell - WLB","#45 James Campbell - SS","#28 Glenn Harris - CB",,,,"#46 Clinton Verduzco - FS","#25 Samuel Ybarra - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:23,"NED 16",1,3,6,"I Formation Power Play Action Bomb","Goal Line 3 Deep Zone Under",9,0,0,"3-6-NED 16 (10:22) 4-Sam Underhill ran to NED 24 for 9 yards. Tackle by 94-William McNeil. PENALTY - Facemask (CLE 45-James Campbell)","#4 Sam Underhill - QB","#57 Brian Doucette - RDE",,"#33 Dirk Corwin - RB","#44 Michael Schull - FB","#85 Robert Lowry - TE",,"#86 Geoffrey Nicholson - WR",,,,,"#69 Genaro Sinquefield - LT","#75 Matthew Walker - RG","#54 Harold Manion - C","#78 Aaron Wade - RG","#72 Mike May - RT",,"#90 Mark Champagne - LDE","#91 Christopher Katzman - LDE","#93 Warren Hennessey - DT","#74 Matt Shaw - DT","#97 Harry Glaser - RDE","#50 Joe Cox - SLB","#94 William McNeil - MLB",,"#90 Shawn Powell - WLB","#45 James Campbell - SS","#28 Glenn Harris - CB",,,,"#46 Clinton Verduzco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,10:16,"NED 39",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-NED 39 (10:17) 44-Michael Schull ran to NED 39 for a short loss. Tackle by 93-Warren Hennessey.","#4 Sam Underhill - QB","#57 Brian Doucette - RDE",,,"#44 Michael Schull - FB",,,"#86 Geoffrey Nicholson - WR","#19 Michael Singleton - WR","#83 Kenneth Morefield - WR",,,"#69 Genaro Sinquefield - LT","#78 Aaron Wade - RG","#54 Harold Manion - C","#60 Paul Grabowski - RG","#72 Mike May - RT",,"#90 Mark Champagne - LDE",,"#93 Warren Hennessey - DT",,"#97 Harry Glaser - RDE","#50 Joe Cox - SLB","#94 William McNeil - MLB",,"#90 Shawn Powell - WLB","#28 Glenn Harris - CB","#38 Neil Brown - CB",,"#46 Clinton Verduzco - FS",,"#45 James Campbell - SS","#25 Samuel Ybarra - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:36,"NED 39",1,2,10,"Shotgun Normal Double Outs","Nickel Normal 2 Deep",,0,0,"2-10-NED 39 (9:35) 4-Sam Underhill pass INTERCEPTED by 98-Shawn Powell at NED 41. 98-Shawn Powell to NED 40 for 1 yards. Tackle by 57-Brian Doucette.","#4 Sam Underhill - QB","#57 Brian Doucette - RDE",,,,"#85 Robert Lowry - TE",,"#86 Geoffrey Nicholson - WR","#19 Michael Singleton - WR","#83 Kenneth Morefield - WR",,,"#69 Genaro Sinquefield - LT","#78 Aaron Wade - RG","#54 Harold Manion - C","#60 Paul Grabowski - RG","#72 Mike May - RT",,"#90 Mark Champagne - LDE",,"#93 Warren Hennessey - DT","#74 Matt Shaw - DT","#97 Harry Glaser - RDE",,"#94 William McNeil - MLB",,"#90 Shawn Powell - WLB","#28 Glenn Harris - CB","#38 Neil Brown - CB",,"#46 Clinton Verduzco - FS",,"#45 James Campbell - SS","#25 Samuel Ybarra - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:32,"NED 40",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,0,"1-10-NED 40 (9:33) 24-Emmett Johnson ran to NED 38 for 2 yards. Tackle by 94-Jason Thomas. NED 99-Daniel Knight was injured on the play. He looks like he should be able to return.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,"#27 John Taylor - RB","#23 Kenneth Davis - FB","#88 James Rodriguez - TE",,"#81 Palmer Lavigne - WR",,,,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#99 Daniel Knight - LDE","#91 Van Wilcox - DT","#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#96 Peter Carter - WLB","#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:55,"NED 38",1,2,8,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",7,0,0,"2-8-NED 38 (8:54) 10-Edgar Duke pass complete to 23-Kenneth Davis to NED 31 for 7 yards. Tackle by 57-Brian Doucette.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,"#27 John Taylor - RB","#23 Kenneth Davis - FB","#88 James Rodriguez - TE","#89 Richard Valasquez - TE",,,,,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#91 Van Wilcox - DT","#51 Jim Hopps - DT","#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#94 Jason Thomas - WLB","#53 Neal Bowens - MLB",,"#96 Peter Carter - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:08,"NED 31",1,3,1,"I Formation Power PA Flats","Goal Line 3 Deep Man",6,0,0,"3-1-NED 31 (8:07) 10-Edgar Duke pass complete to 88-James Rodriguez to NED 25 for 6 yards. Tackle by 96-Peter Carter.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,"#27 John Taylor - RB","#23 Kenneth Davis - FB","#88 James Rodriguez - TE",,"#81 Palmer Lavigne - WR",,,,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#91 Van Wilcox - DT","#51 Jim Hopps - DT","#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#96 Peter Carter - WLB","#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:27,"NED 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-NED 25 (7:26) 24-Emmett Johnson ran to NED 21 for 4 yards. Tackle by 96-Peter Carter.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,,"#23 Kenneth Davis - FB",,,"#81 Palmer Lavigne - WR","#86 Andrew Byrne - WR","#17 Charles Payne - WR",,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#91 Van Wilcox - DT",,"#59 John Robinson - DT",,"#57 Brian Doucette - RDE","#94 Jason Thomas - WLB","#53 Neal Bowens - MLB",,"#96 Peter Carter - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,"#31 Courtney Bost - CB",,"#45 Richard Farnum - SS","#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:48,"NED 21",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"2-6-NED 21 (6:47) 24-Emmett Johnson ran to NED 17 for 5 yards. Tackle by 53-Neal Bowens.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,"#27 John Taylor - RB","#23 Kenneth Davis - FB","#88 James Rodriguez - TE","#89 Richard Valasquez - TE",,,,,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#91 Van Wilcox - DT","#51 Jim Hopps - DT","#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#96 Peter Carter - WLB","#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:04,"NED 17",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"3-1-NED 17 (6:03) 27-John Taylor ran to NED 13 for 3 yards. Tackle by 53-Neal Bowens.","#10 Edgar Duke - QB","#27 John Taylor - RB",,"#30 Adam Macdonald - FB","#23 Kenneth Davis - FB","#88 James Rodriguez - TE","#89 Richard Valasquez - TE",,,,,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#91 Van Wilcox - DT","#74 Don Manley - DT","#59 John Robinson - DT","#51 Jim Hopps - DT","#57 Brian Doucette - RDE","#96 Peter Carter - WLB","#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:25,"NED 13",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",9,0,0,"1-10-NED 13 (5:24) 24-Emmett Johnson ran to NED 4 for 9 yards. Tackle by 53-Neal Bowens.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,,,"#88 James Rodriguez - TE",,"#81 Palmer Lavigne - WR","#86 Andrew Byrne - WR","#17 Charles Payne - WR",,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#91 Van Wilcox - DT",,"#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE",,"#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,"#31 Courtney Bost - CB",,"#35 Daniel Martin - FS","#36 Bradford Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:49,"NED 4",1,2,1,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",,0,0,"2-1-NED 4 (4:48) 10-Edgar Duke pass Pass knocked down by 94-Jason Thomas. incomplete, intended for 27-John Taylor.","#10 Edgar Duke - QB","#27 John Taylor - RB","#23 Kenneth Davis - FB",,,,,"#81 Palmer Lavigne - WR","#86 Andrew Byrne - WR","#17 Charles Payne - WR",,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#91 Van Wilcox - DT",,"#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE",,"#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,"#31 Courtney Bost - CB",,"#35 Daniel Martin - FS","#36 Bradford Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:44,"NED 4",1,3,1,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",1,0,0,"3-1-NED 4 (4:45) 24-Emmett Johnson ran to NED 3 for 1 yards. Tackle by 36-Bradford Brantley. NED 59-John Robinson was injured on the play. He looks like he should be able to return.","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,,"#23 Kenneth Davis - FB","#88 James Rodriguez - TE",,"#81 Palmer Lavigne - WR",,"#17 Charles Payne - WR",,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#91 Van Wilcox - DT",,"#59 John Robinson - DT","#74 Don Manley - DT","#57 Brian Doucette - RDE","#96 Peter Carter - WLB","#53 Neal Bowens - MLB",,"#94 Jason Thomas - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#45 Richard Farnum - SS","#36 Bradford Brantley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:05,"NED 3",1,1,3,"I Formation Power HB Strong Outside","Goal Line Attack #2",2,0,6,"1-3-NED 3 (4:04) 24-Emmett Johnson ran to NED 0 for 2 yards. TOUCHDOWN! NED 0 CLE 6","#10 Edgar Duke - QB","#24 Emmett Johnson - RB",,"#27 John Taylor - RB","#23 Kenneth Davis - FB","#88 James Rodriguez - TE",,"#81 Palmer Lavigne - WR",,,,,"#72 Russell Talley - LT","#62 Kent Zendejas - LG","#59 Jacob Mitchell - C","#65 Guadalupe Snow - RG","#70 Lawrence Honey - RT",,"#91 Van Wilcox - DT","#52 Reginald Henthorn - MLB","#74 Don Manley - DT","#51 Jim Hopps - DT","#57 Brian Doucette - RDE","#94 Jason Thomas - WLB","#53 Neal Bowens - MLB",,"#96 Peter Carter - WLB","#47 Jon Wiley - CB","#43 Gordon Garcia - CB",,,,"#35 Daniel Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:01,"NED 15",1,7,15,"Field Goal","FG Block",26,0,7,"(4:02) Extra point GOOD by 3-William Marriott. NED 0 CLE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 David Thomas - QB","#88 James Rodriguez - TE",,,,,,,,,,,,,,"#3 William Marriott - K","#73 Neil Monty - RT","#68 James Wilkinson - C","#62 Kent Zendejas - LG","#72 Russell Talley - LT","#59 Jacob Mitchell - C","#70 Lawrence Honey - RT","#78 Andrew Mallett - C","#75 Richard Malone - LT","#74 Don Manley - DT","#94 Jason Thomas - WLB","#57 Brian Doucette - RDE","#51 Jim Hopps - DT","#39 Luis Lee - CB","#36 Bradford Brantley - FS","#35 Daniel Martin - FS","#53 Neal Bowens - MLB","#96 Peter Carter - WLB","#91 Van Wilcox - DT","#43 Gordon Garcia - CB"
CLE,4:01,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(4:02) 3-William Marriott kicks 75 yards from CLE 35 to NED -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Geoffrey Nicholson - WR",,"#52 Reginald Henthorn - MLB","#43 Gordon Garcia - CB","#74 Don Manley - DT","#45 Richard Farnum - SS","#99 Daniel Knight - LDE","#92 Robert Gordillo - WLB","#57 Brian Doucette - RDE","#51 Jim Hopps - DT","#94 Jason Thomas - WLB","#91 Van Wilcox - DT","#3 William Marriott - K",,,,,,,,,,,,,,,,,,,,
NED,4:01,"NED 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",4,0,7,"1-10-NED 25 (4:02) 4-Sam Underhill pass complete to 85-Robert Lowry to NED 29 for 4 yards. Tackle by 38-Neil Brown. NED 85-Robert Lowry was injured on the play. He looks like he should be able to return.","#4 Sam Underhill - QB","#57 Brian Doucette - RDE",,"#33 Dirk Corwin - RB","#44 Michael Schull - FB","#85 Robert Lowry - TE","#88 Frederick Krieger - TE",,,,,,"#69 Genaro Sinquefield - LT","#78 Aaron Wade - RG","#54 Harold Manion - C","#60 Paul Grabowski - RG","#72 Mike May - RT",,"#90 Mark Champagne - LDE","#91 Christopher Katzman - LDE","#93 Warren Hennessey - DT","#74 Matt Shaw - DT","#97 Harry Glaser - RDE","#50 Joe Cox - SLB","#94 William McNeil - MLB",,"#90 Shawn Powell - WLB","#28 Glenn Harris - CB","#38 Neil Brown - CB",,,,"#45 James Campbell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,3:22,"NED 29",1,2,6,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",6,0,7,"2-6-NED 29 (3:21) 4-Sam Underhill pass complete to 88-Frederick Krieger to NED 35 for 6 yards. Tackle by 28-Glenn Harris.","#4 Sam Underhill - QB","#57 Brian Doucette - RDE",,"#33 Dirk Corwin - RB","#44 Michael Schull - FB","#88 Frederick Krieger - TE",,"#86 Geoffrey Nicholson - WR",,,,,"#69 Genaro Sinquefield - LT","#78 Aaron Wade - RG","#54 Harold Manion - C","#60 Paul Grabowski - RG","#72 Mike May - RT",,"#90 Mark Champagne - LDE","#91 Christopher Katzman - LDE","#93 Warren Hennessey - DT","#74 Matt Shaw - DT","#97 Harry Glaser - RDE","#50 Joe Cox - SLB","#94 William McNeil - MLB",,"#90 Shawn Powell - WLB","#45 James Campbell - SS","#28 Glenn Harris - CB",,,,"#46 Clinton Verduzco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:46,"NED 35",1,3,,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-2,0,7,"3-1-NED 35 (2:45) 57-Brian Doucette ran to NED 33 for -2 yards. Tackle by 90-Mark Champagne.","#4 Sam Underhill - QB","#57 Brian Doucette - RDE",,"#27 Eric Payne - RB","#33 Dirk Corwin - RB","#88 Frederick Krieger - TE","#44 Michael Schull - FB",,,,,,"#69 Genaro Sinquefield - LT","#78 Aaron Wade - RG","#54 Harold Manion - C","#60 Paul Grabowski - RG","#72 Mike May - RT",,"#90 Mark Champagne - LDE","#91 Christopher Katzman - LDE","#93 Warren Hennessey - DT","#74 Matt Shaw - DT","#97 Harry Glaser - RDE","#50 Joe Cox - SLB","#94 William McNeil - MLB",,"#90 Shawn Powell - WLB","#45 James Campbell - SS","#28 Glenn Harris - CB",,,,"#46 Clinton Verduzco - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,2:03,"NED 33",1,4,2,Punt,"Punt Return",,0,7,"4-2-NED 33 (2:02) 8-Ernest Windham punts 50 yards to CLE 17. 81-Palmer Lavigne to CLE 18 for 1 yards. Tackle by 99-Daniel Knight.",,,,,,,,,,,,,,,,,,"#8 Ernest Windham - P",,,,,,,,,,,,,,,,,,,"#54 Harold Manion - C",,"#81 Palmer Lavigne - WR",,,"#46 Clinton Verduzco - FS","#74 Matt Shaw - DT","#97 Harry Glaser - RDE",,"#45 James Campbell - SS","#91 Christopher Katzman - LDE",,"#28 Glenn Harris - CB",,,,"#57 Brian Doucette - RDE","#51 Jim Hopps - DT","#69 Genaro Sinquefield - LT","#78 Aaron Wade - RG","#60 Paul Grabowski - RG","#53 Neal Bowens - MLB",,"#58 Francisco Savoy - WLB","#90 Mark Champagne - LDE","#90 Shawn Powell - WLB","#95 Robert Kramer - MLB",,,,,,,