HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-James Marr kicks 74 yards from DEN 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Greg Domingo - RB",,"#94 Eugene Huson - SLB","#47 Shawn Johnson - CB","#20 Gary McCray - CB","#46 Gary Schmidt - SS","#37 George Leonard - FS","#99 Shawn Avilla - RDE","#72 Kevin Clements - LDE","#56 Ronald Perkins - DT","#70 Joseph McPhail - DT","#64 Orville Reed - DT","#3 James Marr - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 20",1,1,10,"I Formation 3WR Slot Short WR Deep","Dime Flat Overload Blitz",-3,0,0,"1-10-TBY 20 (15:00) 16-Milton William sacked at TBY 17 for -3 yards. Sack allowed by 62-Henry Hartzell. (63-Joseph Bish)","#16 Milton William - QB","#26 Greg Domingo - RB",,,"#35 Joseph Facer - FB",,,"#84 Steven Winston - WR","#12 Gene Laine - WR","#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,,"#20 Mark Jones - CB","#25 Stephan Harrison - CB","#21 Daniel Rodriquez - CB","#23 Gerald Payne - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:09,"TBY 17",1,2,13,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",-2,0,0,"2-13-TBY 17 (14:08) 26-Greg Domingo ran to TBY 15 for -2 yards. Tackle by 63-Joseph Bish.","#16 Milton William - QB","#26 Greg Domingo - RB",,,,"#85 Thaddeus Humphreys - TE",,"#84 Steven Winston - WR","#12 Gene Laine - WR","#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,"#23 Gerald Payne - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:28,"TBY 15",1,3,15,"I Formation 3WR Deep Corner/Post","Dime Normal Double WR1",32,0,0,"3-15-TBY 15 (13:27) 16-Milton William pass complete to 15-Johnny Gonsalez to TBY 47 for 32 yards. Tackle by 32-Stephan Harrison.","#16 Milton William - QB","#26 Greg Domingo - RB",,,"#35 Joseph Facer - FB",,,"#84 Steven Winston - WR","#12 Gene Laine - WR","#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,,"#20 Mark Jones - CB","#25 Stephan Harrison - CB","#21 Daniel Rodriquez - CB","#23 Gerald Payne - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:45,"TBY 47",1,1,10,"Singleback Big WR Deep","Nickel 3-3-5 Cover 2 Man Under",17,0,0,"1-10-TBY 47 (12:44) 16-Milton William pass complete to 84-Steven Winston to DEN 35 for 18 yards. Tackle by 38-Mark Jones.","#16 Milton William - QB","#26 Greg Domingo - RB",,,,"#85 Thaddeus Humphreys - TE","#85 John Loranger - TE","#84 Steven Winston - WR",,"#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,"#23 Gerald Payne - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:10,"DEN 35",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",5,0,0,"1-10-DEN 35 (12:09) 26-Greg Domingo ran to DEN 31 for 5 yards. Tackle by 93-John Brown.","#16 Milton William - QB","#26 Greg Domingo - RB",,,,"#85 Thaddeus Humphreys - TE",,"#12 Gene Laine - WR","#19 Andres Grande - WR","#81 Lee Avila - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,"#23 Gerald Payne - CB",,"#35 Brian Davis - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:30,"DEN 31",1,2,5,"I Formation 3WR WR Post","Nickel Strong Double LB plus CB3 Blitz",,0,0,"2-5-DEN 31 (11:29) 16-Milton William pass INTERCEPTED by 32-Stephan Harrison at DEN 16. 32-Stephan Harrison to DEN 48 for 31 yards. Tackle by 88-Gene Laine.","#16 Milton William - QB","#26 Greg Domingo - RB",,,"#35 Joseph Facer - FB",,,"#15 Johnny Gonsalez - WR","#81 Lee Avila - WR","#12 Gene Laine - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,"#23 Gerald Payne - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:18,"DEN 47",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under 2 Deep Flat Outside",-2,0,0,"1-10-DEN 47 (11:19) 34-George McCulley ran to DEN 45 for -3 yards. Tackle by 56-Ronald Perkins.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB","#83 Lyle Roth - TE",,"#88 Kim Mackie - WR",,"#18 Stephen Fleming - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#72 Kevin Clements - LDE",,"#56 Ronald Perkins - DT","#64 Orville Reed - DT","#99 Shawn Avilla - RDE","#94 Eugene Huson - SLB","#58 Kristopher Porcaro - MLB",,"#58 Rob McClure - WLB","#36 Raleigh Ahearn - CB","#49 Stacy Beavers - CB",,,,"#20 Gary McCray - CB","#37 George Leonard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:45,"DEN 45",1,2,12,"Singleback Normal SE Quick Hit","Nickel Normal SS Blitz",,0,0,"2-12-DEN 45 (10:44) 5-Kelvin Parra pass incomplete, intended for 83-Lyle Roth.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,,"#83 Lyle Roth - TE",,"#88 Kim Mackie - WR","#84 Roy Kennedy - WR","#18 Stephen Fleming - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#72 Kevin Clements - LDE",,"#56 Ronald Perkins - DT","#64 Orville Reed - DT","#99 Shawn Avilla - RDE",,"#58 Kristopher Porcaro - MLB",,"#58 Rob McClure - WLB","#36 Raleigh Ahearn - CB","#49 Stacy Beavers - CB",,"#49 Leonard Talley - WR",,"#20 Gary McCray - CB","#37 George Leonard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:40,"DEN 45",1,3,12,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR2",,0,0,"3-12-DEN 45 (10:41) 5-Kelvin Parra pass incomplete, intended for 88-Kim Mackie. Pass knocked down by 34-Raleigh Ahearn.","#5 Kelvin Parra - QB",,,,,"#83 Lyle Roth - TE",,"#88 Kim Mackie - WR","#84 Roy Kennedy - WR","#18 Stephen Fleming - WR","#87 Laurence Fowlkes - WR",,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#72 Kevin Clements - LDE",,"#56 Ronald Perkins - DT","#64 Orville Reed - DT","#99 Shawn Avilla - RDE",,"#58 Kristopher Porcaro - MLB",,,"#36 Raleigh Ahearn - CB","#49 Stacy Beavers - CB","#44 Max Green - FS","#49 Leonard Talley - WR",,"#20 Gary McCray - CB","#37 George Leonard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:36,"DEN 45",1,4,12,Punt,"Punt Return",,0,0,"4-12-DEN 45 (10:37) 12-Bernard Potter punts 39 yards to TBY 16. Fair Catch by 47-Shawn Johnson.",,,,,,,,,,,,,,,,,,"#12 Bernard Potter - P",,,,,,,,,,,,,,,,,,,"#50 Edwin Summers - C",,"#47 Shawn Johnson - CB",,,"#20 Gary McCray - CB","#70 Joseph McPhail - DT","#37 George Leonard - FS",,"#72 Kevin Clements - LDE","#64 Orville Reed - DT",,"#46 Gary Schmidt - SS",,,,"#76 Ira Aragon - RDE","#79 Phillip Small - LG","#56 Edward Garcia - RT","#60 Floyd Hughes - LG","#73 Luis Spear - RT","#90 Jason Fischer - SLB",,"#98 Alfonso Wallace - WLB","#56 Ronald Perkins - DT","#99 Kevin Prather - SLB","#99 Shawn Avilla - RDE",,,,,,,
TBY,10:31,"TBY 16",1,1,10,"I Formation Normal Max Protect","46 Normal Strong Blitz",,0,0,"1-10-TBY 16 (10:32) 16-Milton William pass incomplete, intended for 15-Johnny Gonsalez. Pass knocked down by 92-Trevor Bernstein.","#16 Milton William - QB","#26 Greg Domingo - RB",,,"#35 Joseph Facer - FB","#85 Thaddeus Humphreys - TE",,"#84 Steven Winston - WR",,"#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,,,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:27,"TBY 16",1,2,10,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Zone",,0,0,"2-10-TBY 16 (10:28) 16-Milton William pass complete to 84-Steven Winston to TBY 17 for a short gain. Tackle by 63-Joseph Bish.","#16 Milton William - QB","#26 Greg Domingo - RB",,,"#35 Joseph Facer - FB","#85 Thaddeus Humphreys - TE",,"#84 Steven Winston - WR",,"#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB","#56 Robert Collins - MLB","#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,,,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:52,"TBY 17",1,3,10,"Shotgun Normal Post Flags","Dime Flat CB3 CB4 Blitz",12,0,0,"3-10-TBY 17 (9:51) 16-Milton William pass complete to 84-Steven Winston to TBY 29 for 12 yards. Tackle by 38-Mark Jones. DEN 98-Paul Gross was injured on the play.","#16 Milton William - QB","#26 Greg Domingo - RB",,,,"#85 Thaddeus Humphreys - TE",,"#84 Steven Winston - WR","#12 Gene Laine - WR","#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,,"#20 Mark Jones - CB","#25 Stephan Harrison - CB","#21 Daniel Rodriquez - CB","#23 Gerald Payne - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:07,"TBY 29",1,1,10,"Singleback Empty 4 Slot Crosses","Nickel Normal Prevent",-7,0,0,"1-10-TBY 29 (9:06) 16-Milton William sacked at TBY 22 for -7 yards. Sack allowed by 81-Thaddeus Humphreys. (76-Ira Aragon)","#16 Milton William - QB",,,,,"#85 Thaddeus Humphreys - TE",,"#12 Gene Laine - WR","#19 Andres Grande - WR","#81 Lee Avila - WR","#26 Greg Domingo - RB",,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#78 Richard Finney - RDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,"#23 Gerald Payne - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:10,"TBY 22",1,2,17,"I Formation Normal FL Hitch","3-4 Normal 4 Deep Zone",-7,0,0,"2-17-TBY 22 (8:09) 16-Milton William sacked at TBY 15 for -7 yards. Sack allowed by 24-Richard Bolden. (63-Joseph Bish)","#16 Milton William - QB","#24 Richard Bolden - RB",,,"#35 Joseph Facer - FB","#85 Thaddeus Humphreys - TE",,"#84 Steven Winston - WR",,"#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#78 Richard Finney - RDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB","#56 Robert Collins - MLB","#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,,,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:15,"TBY 15",1,3,24,"Shotgun Normal HB Flare","Nickel Normal Zone Rotate Strong",,0,0,"3-24-TBY 15 (7:14) PENALTY - False Start (TBY 78-John Guay)","#16 Milton William - QB","#26 Greg Domingo - RB",,,,"#85 Thaddeus Humphreys - TE",,"#12 Gene Laine - WR","#19 Andres Grande - WR","#81 Lee Avila - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#78 Richard Finney - RDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#23 Gerald Payne - CB","#21 Daniel Rodriquez - CB",,"#35 Brian Davis - SS",,"#44 Chad Casey - SS","#24 Frank Barnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:13,"TBY 10",1,3,29,"Shotgun Normal Post Flags","Nickel Normal Zone Rotate Weak",,0,0,"3-29-TBY 10 (7:14) 16-Milton William pass incomplete, intended for 84-Steven Winston.","#16 Milton William - QB","#26 Greg Domingo - RB",,,,"#85 Thaddeus Humphreys - TE",,"#84 Steven Winston - WR","#12 Gene Laine - WR","#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#78 Richard Finney - RDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#23 Gerald Payne - CB",,"#21 Daniel Rodriquez - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:10,"TBY 10",1,4,29,Punt,"Punt Return",,0,0,"4-29-TBY 10 (7:11) 8-Charles Hetrick punts 48 yards to DEN 42. 88-Kim Mackie to DEN 43 for 1 yards. Tackle by 37-George Leonard.",,,,,,,,,,,,,,,,,,"#8 Charles Hetrick - P",,,,,,,,,,,,,,,,,,,"#78 John Guay - C",,"#88 Kim Mackie - WR",,,"#30 James Allen - SS","#23 Gerald Payne - CB","#44 Chad Casey - SS",,"#97 John Brown - MLB","#24 Frank Barnett - FS",,"#56 Robert Collins - MLB",,,,"#65 James Anderson - LG","#68 Brian Caesar - LG","#53 Anthony Howley - LT","#62 Henry Hartzell - RG","#50 Martin Dollar - RG","#60 Gavin Sager - LT",,"#94 Frank Carr - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 Trevor Bernstein - WLB",,,,,,,
DEN,7:04,"DEN 43",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal SS Blitz",26,0,0,"1-10-DEN 43 (7:05) 5-Kelvin Parra pass complete to 83-Lyle Roth to TBY 30 for 26 yards. Tackle by 58-Kristopher Porcaro.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,,"#83 Lyle Roth - TE",,"#88 Kim Mackie - WR","#84 Roy Kennedy - WR","#18 Stephen Fleming - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#72 Kevin Clements - LDE",,"#56 Ronald Perkins - DT","#64 Orville Reed - DT","#99 Shawn Avilla - RDE",,"#58 Kristopher Porcaro - MLB",,"#58 Rob McClure - WLB","#36 Raleigh Ahearn - CB","#49 Stacy Beavers - CB",,"#49 Leonard Talley - WR",,"#20 Gary McCray - CB","#37 George Leonard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:25,"TBY 31",1,1,10,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",3,0,0,"1-10-TBY 31 (6:24) 5-Kelvin Parra pass complete to 80-Stephen Fleming to TBY 27 for 3 yards. Tackle by 58-Kristopher Porcaro.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB","#83 Lyle Roth - TE",,"#88 Kim Mackie - WR",,"#18 Stephen Fleming - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#72 Kevin Clements - LDE",,"#56 Ronald Perkins - DT","#64 Orville Reed - DT","#99 Shawn Avilla - RDE","#94 Eugene Huson - SLB","#58 Kristopher Porcaro - MLB",,"#58 Rob McClure - WLB","#36 Raleigh Ahearn - CB","#49 Stacy Beavers - CB",,,,"#20 Gary McCray - CB","#37 George Leonard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:48,"TBY 27",1,2,7,"Singleback Slot Strong HB Flat","Nickel 3-3-5 3 Deep MLB Blitz",18,0,0,"2-7-TBY 27 (5:47) 5-Kelvin Parra pass complete to 88-Kim Mackie to TBY 10 for 18 yards. Tackle by 37-George Leonard.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,,"#83 Lyle Roth - TE",,"#88 Kim Mackie - WR","#84 Roy Kennedy - WR","#18 Stephen Fleming - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#72 Kevin Clements - LDE",,"#56 Ronald Perkins - DT",,"#99 Shawn Avilla - RDE","#94 Eugene Huson - SLB","#58 Kristopher Porcaro - MLB",,"#58 Rob McClure - WLB","#36 Raleigh Ahearn - CB","#49 Stacy Beavers - CB",,"#49 Leonard Talley - WR",,"#20 Gary McCray - CB","#37 George Leonard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:04,"TBY 10",1,1,10,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal CB3 CB5 Blitz",12,6,0,"1-10-TBY 10 (5:03) 5-Kelvin Parra pass complete to 88-Kim Mackie for 10 yards. TOUCHDOWN! DEN 6 TBY 0","#5 Kelvin Parra - QB",,,,,,,"#88 Kim Mackie - WR","#87 Laurence Fowlkes - WR","#84 Roy Kennedy - WR","#10 Gene Edmondson - WR","#31 Michael Johnson - FB","#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#72 Kevin Clements - LDE",,"#56 Ronald Perkins - DT",,"#99 Shawn Avilla - RDE",,"#58 Kristopher Porcaro - MLB",,,"#49 Leonard Talley - WR","#47 Shawn Johnson - CB","#94 Eugene Huson - SLB","#98 Alfonso Wallace - WLB","#99 Kevin Prather - SLB","#46 Gary Schmidt - SS","#44 Max Green - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:58,"TBY 2",1,7,2,"Field Goal","FG Block",13,7,0,"(4:59) Extra point GOOD by 3-James Marr. DEN 7 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Bernard Potter - P","#50 Edwin Summers - C",,,,,,,,,,,,,,"#3 James Marr - K","#97 Trevor Bernstein - WLB","#76 Ira Aragon - RDE","#79 Phillip Small - LG","#56 Edward Garcia - RT","#60 Floyd Hughes - LG","#73 Luis Spear - RT","#90 Jason Fischer - SLB","#97 John Brown - MLB","#98 Alfonso Wallace - WLB","#56 Ronald Perkins - DT","#99 Kevin Prather - SLB","#99 Shawn Avilla - RDE","#20 Gary McCray - CB","#84 Steven Winston - WR","#37 George Leonard - FS","#64 Orville Reed - DT","#72 Kevin Clements - LDE","#62 Henry Hartzell - RG","#60 Gavin Sager - LT"
DEN,4:58,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(4:59) 3-James Marr kicks 74 yards from DEN 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Greg Domingo - RB",,"#94 Eugene Huson - SLB","#47 Shawn Johnson - CB","#20 Gary McCray - CB","#46 Gary Schmidt - SS","#37 George Leonard - FS","#99 Shawn Avilla - RDE","#72 Kevin Clements - LDE","#56 Ronald Perkins - DT","#70 Joseph McPhail - DT","#64 Orville Reed - DT","#3 James Marr - K",,,,,,,,,,,,,,,,,,,,
TBY,4:58,"TBY 20",1,1,10,"I Formation Normal Max Protect","3-4 Normal Zone Blitz",9,7,0,"1-10-TBY 20 (4:59) 16-Milton William pass complete to 84-Steven Winston to TBY 29 for 9 yards. Tackle by 92-Trevor Bernstein.","#16 Milton William - QB","#26 Greg Domingo - RB",,,"#35 Joseph Facer - FB","#85 Thaddeus Humphreys - TE",,"#84 Steven Winston - WR",,"#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#78 Richard Finney - RDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB","#56 Robert Collins - MLB","#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,,,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:17,"TBY 29",1,2,1,"Strong I Normal FB Trap Weak","3-4 Normal 2 Deep Zone",3,7,0,"2-1-TBY 29 (4:16) 35-Joseph Facer ran to TBY 32 for 3 yards. Tackle by 76-Ira Aragon.","#16 Milton William - QB","#26 Greg Domingo - RB",,,"#35 Joseph Facer - FB","#85 Thaddeus Humphreys - TE",,"#84 Steven Winston - WR",,"#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#78 Richard Finney - RDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB","#56 Robert Collins - MLB","#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,,,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:36,"TBY 32",1,1,10,"Shotgun Normal Post Flags","Dime Flat Overload Blitz",14,7,0,"1-10-TBY 32 (3:35) 16-Milton William pass complete to 84-Steven Winston to TBY 46 for 14 yards. Tackle by 98-Paul Gross.","#16 Milton William - QB","#26 Greg Domingo - RB",,,,"#85 Thaddeus Humphreys - TE",,"#84 Steven Winston - WR","#12 Gene Laine - WR","#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,,"#20 Mark Jones - CB","#25 Stephan Harrison - CB","#21 Daniel Rodriquez - CB","#23 Gerald Payne - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:52,"TBY 46",1,1,10,"I Formation Normal Max Protect","3-4 Normal 2 Deep Zone",,7,0,"1-10-TBY 46 (2:51) 16-Milton William pass incomplete, intended for 15-Johnny Gonsalez.","#16 Milton William - QB","#26 Greg Domingo - RB",,,"#35 Joseph Facer - FB","#85 Thaddeus Humphreys - TE",,"#84 Steven Winston - WR",,"#15 Johnny Gonsalez - WR",,,"#53 Anthony Howley - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB","#56 Robert Collins - MLB","#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,,,"#35 Brian Davis - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,2:45,"TBY 46",1,2,10,"I Formation Power HB Strong Outside","Nickel Strong Double LB plus CB3 Blitz",2,7,0,"2-10-TBY 46 (2:46) 24-Richard Bolden ran to TBY 48 for 2 yards. Tackle by 38-Mark Jones.","#16 Milton William - QB","#24 Richard Bolden - RB",,"#53 Anthony Howley - LT","#35 Joseph Facer - FB","#85 Thaddeus Humphreys - TE",,"#15 Johnny Gonsalez - WR",,,,,"#51 Ivan Sandoval - LT","#68 Brian Caesar - LG","#78 John Guay - C","#62 Henry Hartzell - RG","#60 Gavin Sager - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,"#23 Gerald Payne - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,