HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"GBY has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-Robert Walton kicks 75 yards from GBY 35 to CLE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Beavers - WR",,"#55 Steven Green - WLB","#33 Terry Eshelman - CB","#43 Phillip Klotz - FS","#41 Joseph Schwarz - CB","#30 Peter Bowersox - CB","#76 David Hardin - DT","#90 Mark Champagne - LDE","#96 Anthony Ballard - RDE","#95 Sydney Schweitzer - LDE","#31 Scott Douglas - CB","#12 Robert Walton - K",,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",,0,0,"1-10-CLE 25 (15:00) 29-Bruce Chestnut ran to CLE 25 for a short gain. Tackle by 78-Mark Dayton.","#6 Mark Gabriel - RB","#45 Bruce Chestnut - RB",,"#24 Emmett Johnson - RB","#37 Robert Morris - FB","#88 James Rodriguez - TE","#81 Charles Jones - TE",,,,,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#99 Travis Steward - LDE","#77 Jeff Young - LDE","#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE","#56 Gregory Venegas - WLB","#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,,,"#20 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,14:22,"CLE 25",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",6,0,0,"2-10-CLE 25 (14:21) 4-Mark Gabriel pass complete to 29-Bruce Chestnut to CLE 31 for 6 yards. Tackle by 94-Harvey Heard.","#6 Mark Gabriel - RB","#45 Bruce Chestnut - RB",,,,"#88 James Rodriguez - TE",,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#99 Travis Steward - LDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#20 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:44,"CLE 31",1,3,4,"Strong I Normal HB Power Strong","4-3 Normal OLB Blitz Outside",-2,0,0,"3-4-CLE 31 (13:43) 29-Bruce Chestnut ran to CLE 29 for -2 yards. Tackle by 51-Gregory Venegas.","#6 Mark Gabriel - RB","#45 Bruce Chestnut - RB",,,"#37 Robert Morris - FB","#88 James Rodriguez - TE",,"#14 Thomas Joseph - WR",,"#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#99 Travis Steward - LDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE","#56 Gregory Venegas - WLB","#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,,,"#20 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,13:07,"CLE 29",1,4,6,Punt,"Punt Return",,0,0,"4-6-CLE 29 (13:06) 1-Michael Martinez punts 47 yards to GBY 24. Fair Catch by 20-Jay Dewald.",,,,,,,,,,,,,,,,,,"#5 Michael Martinez - P",,,,,,,,,,,,,,,,,,,"#76 David Hardin - DT",,"#20 Jay Dewald - RB",,,"#36 Jerry Nelson - CB","#89 Ronald Masterson - WR","#20 Paul Houston - FS",,"#78 Mark Dayton - LDE","#93 David Maheu - MLB",,"#35 John Commons - CB",,,,"#61 Jonathan Cannon - RG","#58 Tracy Baker - C","#72 Russell Talley - LT","#70 Lawrence Honey - RT","#60 William Choate - LT","#59 Jacob Mitchell - C",,"#56 Gregory Venegas - WLB","#95 Robert Minarik - DT","#59 David Vincent - DT","#94 Harvey Heard - WLB",,,,,,,
GBY,12:59,"GBY 24",1,1,10,"Singleback Normal HB Dive Weak","Nickel Blitz CB SS LB Blitz",6,0,0,"1-10-GBY 24 (13:00) 44-Antonio Boutin ran to GBY 30 for 6 yards. Tackle by 41-Joseph Schwarz.","#13 Cesar Knutson - QB","#44 Antonio Boutin - RB",,,,"#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE",,"#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:20,"GBY 30",1,2,4,"I Formation Normal FL Hook","4-3 Normal Double WR3",-0,0,0,"2-4-GBY 30 (12:19) 2-Cesar Knutson pass complete to 40-Christopher Matthews to GBY 30 for a short loss. Tackle by 30-Peter Bowersox.","#13 Cesar Knutson - QB","#44 Antonio Boutin - RB",,,"#40 Christopher Matthews - FB","#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR",,"#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:38,"GBY 30",1,3,4,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",,0,0,"3-4-GBY 30 (11:37) 2-Cesar Knutson pass Pass knocked down by 55-Steven Green. incomplete, intended for 44-Antonio Boutin.","#13 Cesar Knutson - QB","#44 Antonio Boutin - RB","#37 Dewayne Rice - RB",,,,,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE",,"#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:33,"GBY 30",1,4,4,Punt,"Punt Return",,0,0,"4-4-GBY 30 (11:34) 6-Jeffry Ton punts 48 yards to CLE 22. Fair Catch by 14-Thomas Joseph. CLE 41-Joseph Schwarz was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#12 Jeffry Ton - P",,,,,,,,,,,,,,,,,,,"#72 Matthew Wright - C",,"#14 Thomas Joseph - WR",,,"#43 Phillip Klotz - FS","#95 Sydney Schweitzer - LDE","#30 Peter Bowersox - CB",,"#90 Mark Champagne - LDE","#31 Scott Douglas - CB",,"#33 Terry Eshelman - CB",,,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#80 Cruz Guillen - TE","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#41 Joseph Schwarz - CB","#55 Steven Green - WLB","#96 Anthony Ballard - RDE","#76 David Hardin - DT",,,,,,,
CLE,11:27,"CLE 22",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",7,0,0,"1-10-CLE 22 (11:28) 29-Bruce Chestnut ran to CLE 29 for 7 yards. Tackle by 26-Edward Ward.","#6 Mark Gabriel - RB","#45 Bruce Chestnut - RB",,,,"#88 James Rodriguez - TE",,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#99 Travis Steward - LDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#20 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:53,"CLE 29",1,2,3,"Shotgun Normal HB Sweep","Nickel Blitz CB SS LB Blitz",-6,0,0,"2-3-CLE 29 (10:52) 29-Bruce Chestnut ran to CLE 23 for -6 yards. Tackle by 94-Harvey Heard.","#6 Mark Gabriel - RB","#45 Bruce Chestnut - RB",,,,"#88 James Rodriguez - TE",,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#99 Travis Steward - LDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#20 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:11,"CLE 23",1,3,9,"I Formation Normal FL Hook","4-3 Under Crash Right",,0,0,"3-9-CLE 23 (10:10) 4-Mark Gabriel pass Pass knocked down by 36-Jerry Nelson. incomplete, intended for 17-Charles Payne.","#6 Mark Gabriel - RB","#45 Bruce Chestnut - RB",,,"#37 Robert Morris - FB","#88 James Rodriguez - TE",,"#14 Thomas Joseph - WR",,"#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#99 Travis Steward - LDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE","#56 Gregory Venegas - WLB","#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,,,"#20 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,10:06,"CLE 23",1,4,9,Punt,"Punt Return",,0,0,"4-9-CLE 23 (10:07) 1-Michael Martinez punts 43 yards to GBY 34. Fair Catch by 20-Jay Dewald.",,,,,,,,,,,,,,,,,,"#5 Michael Martinez - P",,,,,,,,,,,,,,,,,,,"#76 David Hardin - DT",,"#20 Jay Dewald - RB",,,"#36 Jerry Nelson - CB","#89 Ronald Masterson - WR","#20 Paul Houston - FS",,"#78 Mark Dayton - LDE","#93 David Maheu - MLB",,"#35 John Commons - CB",,,,"#61 Jonathan Cannon - RG","#58 Tracy Baker - C","#72 Russell Talley - LT","#70 Lawrence Honey - RT","#60 William Choate - LT","#59 Jacob Mitchell - C",,"#56 Gregory Venegas - WLB","#95 Robert Minarik - DT","#59 David Vincent - DT","#94 Harvey Heard - WLB",,,,,,,
GBY,10:00,"GBY 34",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",4,0,0,"1-10-GBY 34 (10:01) 44-Antonio Boutin ran to GBY 38 for 4 yards. Tackle by 41-Joseph Schwarz.","#13 Cesar Knutson - QB","#44 Antonio Boutin - RB",,,"#40 Christopher Matthews - FB","#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR",,"#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:25,"GBY 38",1,2,6,"I Formation Normal HB Draw","4-3 Normal Double WR3",3,0,0,"2-6-GBY 38 (9:24) 44-Antonio Boutin ran to GBY 41 for 3 yards. Tackle by 55-Steven Green.","#13 Cesar Knutson - QB","#44 Antonio Boutin - RB",,,"#40 Christopher Matthews - FB","#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR",,"#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:41,"GBY 41",1,3,3,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR3",,0,0,"3-3-GBY 41 (8:40) 2-Cesar Knutson pass Pass knocked down by 30-Peter Bowersox. incomplete, intended for 89-Ronald Masterson. PENALTY - Offsides (CLE 91-Jack Fowler)","#13 Cesar Knutson - QB","#44 Antonio Boutin - RB",,,,,,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR","#18 Ronald Kimble - WR",,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE",,"#95 Sydney Schweitzer - LDE",,,"#30 Peter Bowersox - CB","#31 Scott Douglas - CB","#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:36,"GBY 46",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep Zone Under",6,0,0,"1-10-GBY 46 (8:37) 2-Cesar Knutson pass complete to 44-Antonio Boutin to CLE 48 for 6 yards. Tackle by 50-Joe Cox. CLE 96-Anthony Ballard was injured on the play. He looks like he should be able to return.","#13 Cesar Knutson - QB","#44 Antonio Boutin - RB",,,,"#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT",,"#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:56,"CLE 48",1,2,4,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal CB3 CB5 Blitz",-9,0,0,"2-4-CLE 48 (7:55) 2-Cesar Knutson sacked at GBY 43 for -9 yards (92-David Hardin). Sack allowed by 64-Roy Sherrod.","#13 Cesar Knutson - QB",,,,,,,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR","#18 Ronald Kimble - WR","#20 Jay Dewald - RB","#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT",,"#97 Harry Glaser - RDE",,"#95 Sydney Schweitzer - LDE",,,"#30 Peter Bowersox - CB","#31 Scott Douglas - CB","#42 Tyler Upchurch - SS","#32 Boyd Mace - CB","#33 Terry Eshelman - CB","#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:13,"GBY 43",1,3,13,"Singleback Empty 4 Slot Crosses","Dime Flat Cover 2",1,0,0,"3-13-GBY 43 (7:12) Tackle by 91-Jack Fowler.","#13 Cesar Knutson - QB",,,,,"#80 Cruz Guillen - TE",,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR","#18 Ronald Kimble - WR",,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#97 Harry Glaser - RDE",,"#95 Sydney Schweitzer - LDE",,,"#30 Peter Bowersox - CB","#31 Scott Douglas - CB","#42 Tyler Upchurch - SS","#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:35,"GBY 44",1,4,12,Punt,"Punt Return",,0,0,"4-12-GBY 44 (6:34) 6-Jeffry Ton punts 46 yards to CLE 11. Fair Catch by 14-Thomas Joseph.",,,,,,,,,,,,,,,,,,"#12 Jeffry Ton - P",,,,,,,,,,,,,,,,,,,"#72 Matthew Wright - C",,"#14 Thomas Joseph - WR",,,"#43 Phillip Klotz - FS","#95 Sydney Schweitzer - LDE","#30 Peter Bowersox - CB",,"#90 Mark Champagne - LDE","#31 Scott Douglas - CB",,"#33 Terry Eshelman - CB",,,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#80 Cruz Guillen - TE","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE","#55 Steven Green - WLB","#76 David Hardin - DT","#41 Joseph Schwarz - CB",,,,,,,
CLE,6:27,"CLE 11",1,1,10,"Split Backs 3 Wide Drag In","Nickel Normal Double WR3",10,0,0,"1-10-CLE 11 (6:28) 4-Mark Gabriel pass complete to 14-Thomas Joseph to CLE 21 for 10 yards. Tackle by 32-Brian Sheehan.","#6 Mark Gabriel - RB","#45 Bruce Chestnut - RB",,,"#37 Robert Morris - FB",,,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#99 Travis Steward - LDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#20 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:42,"CLE 21",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",-1,0,0,"1-10-CLE 21 (5:41) 29-Bruce Chestnut ran to CLE 19 for -1 yards. Tackle by 95-Robert Minarik.","#6 Mark Gabriel - RB","#45 Bruce Chestnut - RB",,,"#37 Robert Morris - FB",,,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#99 Travis Steward - LDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#20 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:07,"CLE 19",1,2,11,"I Formation 3WR WR Out","Nickel Normal Double WR3",10,0,0,"2-11-CLE 19 (5:06) 4-Mark Gabriel pass complete to 19-John Thompson to CLE 30 for 10 yards. Tackle by 26-Edward Ward. CLE 37-Robert Morris was injured on the play. He looks like he should be able to return.","#6 Mark Gabriel - RB","#45 Bruce Chestnut - RB",,,"#37 Robert Morris - FB",,,"#14 Thomas Joseph - WR","#19 John Thompson - WR","#17 Charles Payne - WR",,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#99 Travis Steward - LDE",,"#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE",,"#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,"#35 John Commons - CB",,"#20 Paul Houston - FS","#26 Edward Ward - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:32,"CLE 30",1,3,1,"Goal Line Normal HB Weak","Goal Line Attack #3",-1,0,0,"3-1-CLE 30 (4:31) 29-Bruce Chestnut ran to CLE 29 for -1 yards. Tackle by 78-Mark Dayton.","#6 Mark Gabriel - RB","#45 Bruce Chestnut - RB",,"#34 Eldon Santiago - RB","#24 Emmett Johnson - RB","#88 James Rodriguez - TE","#81 Charles Jones - TE",,,,,,"#60 William Choate - LT","#72 Russell Talley - LT","#58 Tracy Baker - C","#61 Jonathan Cannon - RG","#70 Lawrence Honey - RT",,"#99 Travis Steward - LDE","#77 Jeff Young - LDE","#95 Robert Minarik - DT","#59 David Vincent - DT","#78 Mark Dayton - LDE","#56 Gregory Venegas - WLB","#93 David Maheu - MLB",,"#94 Harvey Heard - WLB","#32 Brian Sheehan - CB","#36 Jerry Nelson - CB",,,,"#20 Paul Houston - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:47,"CLE 29",1,4,1,Punt,"Punt Return",,0,0,"4-1-CLE 29 (3:46) 1-Michael Martinez punts 49 yards to GBY 22. Fair Catch by 20-Jay Dewald. PENALTY - Holding (CLE 64-Russell Talley) (Declined)",,,,,,,,,,,,,,,,,,"#5 Michael Martinez - P",,,,,,,,,,,,,,,,,,,"#76 David Hardin - DT",,"#20 Jay Dewald - RB",,,"#36 Jerry Nelson - CB","#89 Ronald Masterson - WR","#20 Paul Houston - FS",,"#78 Mark Dayton - LDE","#93 David Maheu - MLB",,"#35 John Commons - CB",,,,"#61 Jonathan Cannon - RG","#58 Tracy Baker - C","#72 Russell Talley - LT","#70 Lawrence Honey - RT","#60 William Choate - LT","#59 Jacob Mitchell - C",,"#56 Gregory Venegas - WLB","#95 Robert Minarik - DT","#59 David Vincent - DT","#94 Harvey Heard - WLB",,,,,,,
GBY,3:39,"GBY 22",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Blitz CB SS LB Blitz",-11,0,0,"1-10-GBY 22 (3:40) 2-Cesar Knutson sacked at GBY 11 for -11 yards (32-Boyd Mace)","#13 Cesar Knutson - QB","#44 Antonio Boutin - RB",,,"#40 Christopher Matthews - FB",,,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE",,"#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:05,"GBY 11",1,2,21,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",5,0,0,"2-21-GBY 11 (3:04) 44-Antonio Boutin ran to GBY 16 for 5 yards. Tackle by 31-Scott Douglas.","#13 Cesar Knutson - QB","#44 Antonio Boutin - RB",,"#46 Kevin Doran - FB","#40 Christopher Matthews - FB","#80 Cruz Guillen - TE","#45 Jeremiah Ramos - FB",,,,,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE","#90 Mark Champagne - LDE","#76 David Hardin - DT","#91 Marvin McCracken - RDE","#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,,,"#41 Joseph Schwarz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,2:19,"GBY 16",1,3,15,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 3 Deep Zone Under",3,0,0,"3-15-GBY 16 (2:18) 2-Cesar Knutson pass complete to 17-Timothy Cottrill to GBY 19 for 3 yards. Tackle by 32-Boyd Mace. GBY 58-Thomas Robertson was injured on the play. He looks like he should be able to return.","#13 Cesar Knutson - QB","#44 Antonio Boutin - RB","#37 Dewayne Rice - RB",,,,,"#89 Ronald Masterson - WR","#19 Scotty Gilmore - WR","#81 Timothy Cottrill - WR",,,"#50 Christian Daugherty - LT","#58 Thomas Robertson - LG","#64 Roy Sherrod - C","#70 Charles Negron - RG","#74 Ernest Medina - RT",,"#79 Jack Fowler - LDE",,"#76 David Hardin - DT",,"#96 Anthony Ballard - RDE","#50 Joe Cox - SLB","#95 Sydney Schweitzer - LDE",,"#55 Steven Green - WLB","#30 Peter Bowersox - CB","#31 Scott Douglas - CB",,"#32 Boyd Mace - CB",,"#41 Joseph Schwarz - CB","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,1:38,"GBY 19",1,4,13,Punt,"Punt Return",,0,0,"4-13-GBY 19 (1:37) 6-Jeffry Ton punts 45 yards to CLE 36. Fair Catch by 14-Thomas Joseph.",,,,,,,,,,,,,,,,,,"#12 Jeffry Ton - P",,,,,,,,,,,,,,,,,,,"#72 Matthew Wright - C",,"#14 Thomas Joseph - WR",,,"#43 Phillip Klotz - FS","#95 Sydney Schweitzer - LDE","#30 Peter Bowersox - CB",,"#90 Mark Champagne - LDE","#31 Scott Douglas - CB",,"#33 Terry Eshelman - CB",,,,"#74 Ernest Medina - RT","#50 Christian Daugherty - LT","#64 Roy Sherrod - C","#80 Cruz Guillen - TE","#70 Charles Negron - RG","#79 Trent Ruiz - LG",,"#41 Joseph Schwarz - CB","#55 Steven Green - WLB","#96 Anthony Ballard - RDE","#76 David Hardin - DT",,,,,,,