HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,12,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Ryan Aaron kicks 74 yards from PIT 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 James Harris - RB",,"#92 Dan Johnston - MLB","#60 John Molina - RDE","#34 Brian Wheeler - FS","#88 Philip Phillips - TE","#37 Kerry Ragland - CB","#81 Carl Chapman - WR","#54 Keith Daniel - WLB","#54 Thomas Haley - SLB","#31 Benjamin Woods - SS","#66 James Karam - RDE","#7 Ryan Aaron - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TBY 25 (15:00) 4-Ryan Dykema pass incomplete, intended for 28-James Harris.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,,"#88 Philip Phillips - TE",,"#14 Dale Miller - WR","#10 Timothy Mains - WR","#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT",,"#95 Gerald Johnson - RDE","#90 Edward Lyons - WLB","#98 Francis Rea - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,"#39 James Gillman - SS",,"#47 Clinton Phillips - SS","#38 Jason Koenig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:57,"TBY 25",1,2,10,"Singleback Normal WR Post","Nickel Normal Prevent",6,0,0,"2-10-TBY 25 (14:58) 4-Ryan Dykema pass complete to 12-Timothy Mains to TBY 31 for 6 yards. Tackle by 39-James Gillman. TBY 12-Timothy Mains was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,,"#88 Philip Phillips - TE",,"#14 Dale Miller - WR","#10 Timothy Mains - WR","#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#95 Gerald Johnson - RDE",,"#98 Francis Rea - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,"#39 James Gillman - SS",,"#47 Clinton Phillips - SS","#38 Jason Koenig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:18,"TBY 31",1,3,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",-0,0,0,"3-4-TBY 31 (14:17) 4-Ryan Dykema pass complete to 28-James Harris to TBY 31 for a short loss. Tackle by 93-Francis Rea. 28-James Harris did some fancy footwork there.","#11 Ryan Dykema - QB","#28 James Harris - RB","#22 William Walker - RB",,,,,"#14 Dale Miller - WR","#15 Phillip Stiles - WR","#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#95 Gerald Johnson - RDE",,"#98 Francis Rea - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,"#39 James Gillman - SS",,"#47 Clinton Phillips - SS","#38 Jason Koenig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:42,"TBY 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-TBY 31 (13:41) 16-Thomas Johnson punts 45 yards to PIT 24. Fair Catch by 27-Milton Leopard.",,,,,,,,,,,,,,,,,,"#16 Thomas Johnson - P",,,,,,,,,,,,,,,,,,,"#79 Frank Anderson - C",,"#27 Milton Leopard - RB",,,"#42 Aaron Dewitt - SS","#18 Fred Yeager - WR","#91 Jeffrey Johnson - DT",,"#65 Paul Lancaster - LT","#20 Matthew Brown - CB",,"#52 Daniel Valencia - RT",,,,"#65 Jerry Rand - RG","#70 Brian Murphy - RG","#73 Michael Bernard - LG","#79 Paul Wilson - LG","#64 Javier Wilson - LG","#76 Jeffrey Carr - RT",,"#59 Joseph Robey - WLB","#98 Timothy Cole - WLB","#96 Jon Ramirez - LDE","#54 Keith Zamora - DT",,,,,,,
PIT,13:33,"PIT 24",1,1,10,"I Formation Normal HB Toss Weak","46 Normal Strong Blitz",4,0,0,"1-10-PIT 24 (13:34) 42-Robert Snowden ran to PIT 28 for 4 yards. Tackle by 97-Alexander Clark. PENALTY - Offsides (TBY 94-James Brooks)","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,"#73 Robert Baxter - LT","#81 John Bohm - TE",,"#18 Fred Yeager - WR",,"#88 James Kimball - WR",,,"#69 Jacob Garcia - LT","#65 Paul Lancaster - LT","#65 William Edwards - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#66 James Karam - RDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#94 James Brooks - RDE","#54 Thomas Haley - SLB","#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#48 Frederic Schueler - CB",,,,"#41 Eric Hamilton - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,13:30,"PIT 29",1,1,5,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",10,0,0,"1-5-PIT 29 (13:31) 2-Thomas Myers pass complete to 42-Robert Snowden to PIT 39 for 10 yards. Tackle by 34-Brian Wheeler.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,"#73 Robert Baxter - LT",,,"#18 Fred Yeager - WR","#15 Richard Gutierrez - WR","#88 James Kimball - WR",,,"#69 Jacob Garcia - LT","#65 Paul Lancaster - LT","#65 William Edwards - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#66 James Karam - RDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#94 James Brooks - RDE",,"#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#48 Frederic Schueler - CB",,"#43 Dwain Guerrero - CB",,"#41 Eric Hamilton - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:50,"PIT 39",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle Deep Man",-1,0,0,"1-10-PIT 39 (12:49) 42-Robert Snowden ran to PIT 38 for -1 yards. Tackle by 96-Wayne Hoang.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,"#73 Robert Baxter - LT","#81 John Bohm - TE",,"#18 Fred Yeager - WR",,"#88 James Kimball - WR",,,"#65 Paul Lancaster - LT","#62 George Ritchie - LG","#65 William Edwards - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#96 Wayne Hoang - DT",,"#93 Antonio Howell - DT","#76 Justin Bell - DT","#66 James Karam - RDE","#54 Thomas Haley - SLB","#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#48 Frederic Schueler - CB",,,,"#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:18,"PIT 38",1,2,11,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-11-PIT 38 (12:17) 2-Thomas Myers pass complete to 42-Robert Snowden to PIT 41 for 3 yards. Tackle by 42-Frederic Schueler.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,"#73 Robert Baxter - LT",,,"#18 Fred Yeager - WR","#15 Richard Gutierrez - WR","#88 James Kimball - WR",,,"#65 Paul Lancaster - LT","#62 George Ritchie - LG","#65 William Edwards - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#66 James Karam - RDE",,"#96 Wayne Hoang - DT",,"#94 James Brooks - RDE","#54 Thomas Haley - SLB","#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#48 Frederic Schueler - CB",,"#43 Dwain Guerrero - CB",,"#41 Eric Hamilton - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:44,"PIT 41",1,3,8,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",-0,0,0,"3-8-PIT 41 (11:43) 27-Milton Leopard ran to PIT 41 for a short loss. Tackle by 74-Antonio Howell.","#2 Thomas Myers - QB","#27 Milton Leopard - RB",,,,"#81 John Bohm - TE",,"#18 Fred Yeager - WR","#15 Richard Gutierrez - WR","#88 James Kimball - WR",,,"#69 Jacob Garcia - LT","#65 Paul Lancaster - LT","#65 William Edwards - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#66 James Karam - RDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#94 James Brooks - RDE",,"#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#48 Frederic Schueler - CB",,"#43 Dwain Guerrero - CB",,"#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:06,"PIT 41",1,4,8,Punt,"Punt Return",,0,0,"4-8-PIT 41 (11:05) 3-Kenneth Yang punts 48 yards to TBY 11. Fair Catch by 28-James Harris.",,,,,,,,,,,,,,,,,,"#3 Kenneth Yang - P",,,,,,,,,,,,,,,,,,,"#52 Daniel Valencia - RT",,"#28 James Harris - RB",,,"#34 Brian Wheeler - FS","#60 John Molina - RDE","#37 Kerry Ragland - CB",,"#54 Keith Daniel - WLB","#54 Thomas Haley - SLB",,"#88 Philip Phillips - TE",,,,"#64 James Amendola - C","#65 Gordon Baker - RG","#65 Paul Lancaster - LT","#65 William Edwards - C","#69 Jacob Garcia - LT","#98 Francis Rea - MLB",,"#96 Wayne Hoang - DT","#76 Justin Bell - DT","#66 James Karam - RDE","#94 James Brooks - RDE",,,,,,,
TBY,10:57,"TBY 11",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Double Safety Blitz",4,0,0,"1-10-TBY 11 (10:58) 28-James Harris ran to TBY 15 for 4 yards. Tackle by 93-Francis Rea. TBY 88-Philip Phillips was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,,"#88 Philip Phillips - TE","#80 James Marquez - TE","#14 Dale Miller - WR",,"#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#95 Gerald Johnson - RDE","#90 Edward Lyons - WLB","#98 Francis Rea - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS","#38 Jason Koenig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:54,,1,2,6,,,,0,0,"Timeout TBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:27,"TBY 15",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",16,0,0,"2-6-TBY 15 (10:28) 28-James Harris ran to TBY 31 for 16 yards. Tackle by 47-Clinton Phillips.","#11 Ryan Dykema - QB","#28 James Harris - RB",,"#22 William Walker - RB","#48 William Permenter - FB","#80 James Marquez - TE","#14 Dale Miller - WR",,,,,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE","#77 Leo Smith - LDE","#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#95 Gerald Johnson - RDE","#98 Timothy Cole - WLB","#98 Francis Rea - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:51,"TBY 31",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",6,0,0,"1-10-TBY 31 (9:50) 29-William Walker ran to TBY 37 for 6 yards. Tackle by 24-Aaron Dewitt.","#11 Ryan Dykema - QB","#22 William Walker - RB",,"#37 Norman Conklin - RB","#48 William Permenter - FB","#80 James Marquez - TE",,"#14 Dale Miller - WR",,,,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE","#77 Leo Smith - LDE","#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#95 Gerald Johnson - RDE","#98 Timothy Cole - WLB","#98 Francis Rea - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:12,"TBY 37",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-1,0,0,"2-4-TBY 37 (9:11) 28-James Harris ran to TBY 36 for -1 yards. Tackle by 74-Jon Ramirez.","#11 Ryan Dykema - QB","#28 James Harris - RB",,"#22 William Walker - RB","#48 William Permenter - FB","#80 James Marquez - TE","#14 Dale Miller - WR",,,,,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE","#77 Leo Smith - LDE","#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#95 Gerald Johnson - RDE","#98 Timothy Cole - WLB","#98 Francis Rea - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:31,"TBY 36",1,3,5,"Singleback Big Corner Ins","4-3 Normal Man OLB Flat Zone",11,0,0,"3-5-TBY 36 (8:30) 4-Ryan Dykema pass complete to 11-Dale Miller to TBY 47 for 11 yards. Tackle by 24-Aaron Dewitt. PIT 91-Keith Zamora was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#22 William Walker - RB",,,,"#80 James Marquez - TE","#28 James Harris - RB","#14 Dale Miller - WR",,"#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE",,"#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#95 Gerald Johnson - RDE","#98 Timothy Cole - WLB","#98 Francis Rea - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS","#38 Jason Koenig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:50,"TBY 47",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Zone Rotate Strong",1,0,0,"1-10-TBY 47 (7:49) 29-William Walker ran to TBY 48 for 1 yards. Tackle by 52-Gerald Johnson. PIT 74-Jon Ramirez was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#22 William Walker - RB",,,,"#80 James Marquez - TE",,"#14 Dale Miller - WR","#10 Timothy Mains - WR","#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE",,"#91 Jeffrey Johnson - DT","#70 Brian Stevenson - DT","#95 Gerald Johnson - RDE",,"#98 Francis Rea - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,"#39 James Gillman - SS",,"#47 Clinton Phillips - SS","#38 Jason Koenig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:14,"TBY 48",1,2,9,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",,0,0,"2-9-TBY 48 (7:13) 28-James Harris ran to TBY 48 for a short gain. Tackle by 54-Timothy Cole.","#11 Ryan Dykema - QB","#28 James Harris - RB",,,,"#80 James Marquez - TE",,"#81 Carl Chapman - WR","#15 Phillip Stiles - WR","#10 Timothy Mains - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#77 Leo Smith - LDE",,"#91 Jeffrey Johnson - DT","#70 Brian Stevenson - DT","#95 Gerald Johnson - RDE",,"#98 Francis Rea - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,"#47 Clinton Phillips - SS",,"#39 James Gillman - SS","#38 Jason Koenig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:10,,1,3,9,,,,0,0,"Timeout TBY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:33,"TBY 48",1,3,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",19,0,0,"3-9-TBY 48 (6:34) 4-Ryan Dykema pass complete to 48-William Permenter to PIT 33 for 19 yards. Tackle by 39-James Gillman. Nice job by 48-William Permenter on that route to lose his coverage. PIT 91-Keith Zamora was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#28 James Harris - RB",,"#22 William Walker - RB","#48 William Permenter - FB","#88 Philip Phillips - TE","#80 James Marquez - TE",,,,,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#77 Leo Smith - LDE","#93 Marty Yeager - RDE","#54 Keith Zamora - DT","#91 Jeffrey Johnson - DT","#95 Gerald Johnson - RDE","#98 Timothy Cole - WLB","#98 Francis Rea - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#39 James Gillman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:58,"PIT 33",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",-0,0,0,"1-10-PIT 33 (5:57) 29-William Walker ran to PIT 33 for a short loss. Tackle by 51-Leo Smith.","#11 Ryan Dykema - QB","#28 James Harris - RB",,"#37 Norman Conklin - RB","#22 William Walker - RB","#88 Philip Phillips - TE","#80 James Marquez - TE",,,,,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#77 Leo Smith - LDE","#93 Marty Yeager - RDE","#91 Jeffrey Johnson - DT","#70 Brian Stevenson - DT","#95 Gerald Johnson - RDE","#98 Timothy Cole - WLB","#98 Francis Rea - MLB",,"#90 Edward Lyons - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,,,"#47 Clinton Phillips - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:16,"PIT 33",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 3 Deep Man Under",9,0,0,"2-10-PIT 33 (5:15) 4-Ryan Dykema pass complete to 29-William Walker to PIT 24 for 9 yards. Tackle by 93-Francis Rea.","#11 Ryan Dykema - QB","#28 James Harris - RB","#22 William Walker - RB",,,,,"#14 Dale Miller - WR","#10 Timothy Mains - WR","#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE",,"#91 Jeffrey Johnson - DT","#70 Brian Stevenson - DT","#95 Gerald Johnson - RDE",,"#98 Francis Rea - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#20 Matthew Brown - CB",,"#39 James Gillman - SS",,"#47 Clinton Phillips - SS","#38 Jason Koenig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:27,"PIT 24",1,3,1,"Shotgun Normal HB Sweep","Nickel Normal Double WR1",-3,0,0,"3-1-PIT 24 (4:26) 26-Norman Conklin ran to PIT 27 for -3 yards. Tackle by 45-Matthew Brown. 12-Timothy Mains missed that block completely. PIT 74-Jon Ramirez was injured on the play. He looks like he should be able to return.","#11 Ryan Dykema - QB","#37 Norman Conklin - RB",,,,"#88 Philip Phillips - TE",,"#14 Dale Miller - WR","#10 Timothy Mains - WR","#81 Carl Chapman - WR",,,"#73 Michael Bernard - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#96 Jon Ramirez - LDE",,"#91 Jeffrey Johnson - DT","#70 Brian Stevenson - DT","#95 Gerald Johnson - RDE",,"#98 Francis Rea - MLB",,"#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#39 James Gillman - SS",,"#20 Matthew Brown - CB",,"#47 Clinton Phillips - SS","#38 Jason Koenig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:43,"PIT 27",1,4,4,"Field Goal","FG Block",37,0,3,"4-4-PIT 27 (3:42) 8-Jaime White 44 yard field goal is GOOD. PIT 0 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ryan Dykema - QB","#79 Frank Anderson - C",,,,,,,,,,,,,,"#8 Jaime White - K","#62 Tony Milam - RG","#65 Jerry Rand - RG","#70 Brian Murphy - RG","#73 Michael Bernard - LG","#79 Paul Wilson - LG","#64 Javier Wilson - LG","#76 Jeffrey Carr - RT","#93 Antonio Howell - DT","#90 Edward Lyons - WLB","#91 Jeffrey Johnson - DT","#98 Timothy Cole - WLB","#59 Joseph Robey - WLB","#47 Clinton Phillips - SS","#42 Aaron Dewitt - SS","#77 Leo Smith - LDE","#98 Francis Rea - MLB","#95 Gerald Johnson - RDE","#95 Eddie Sanchez - WLB","#65 Paul Lancaster - LT"
TBY,3:38,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:39) 8-Jaime White kicks 74 yards from TBY 35 to PIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Milton Leopard - RB",,"#77 Leo Smith - LDE","#98 Timothy Cole - WLB","#42 Aaron Dewitt - SS","#18 Fred Yeager - WR","#91 Jeffrey Johnson - DT","#81 John Donovan - TE","#65 Paul Lancaster - LT","#20 Matthew Brown - CB","#58 Josh Hammond - MLB","#52 Daniel Valencia - RT","#8 Jaime White - K",,,,,,,,,,,,,,,,,,,,
PIT,3:38,"PIT 25",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Outside Blitz",7,0,3,"1-10-PIT 25 (3:39) 2-Thomas Myers pass complete to 17-James Kimball to PIT 32 for 7 yards. Tackle by 42-Frederic Schueler. 17-James Kimball made a great move on the CB.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,"#73 Robert Baxter - LT","#81 John Bohm - TE",,"#18 Fred Yeager - WR",,"#88 James Kimball - WR",,,"#69 Jacob Garcia - LT","#65 Paul Lancaster - LT","#65 William Edwards - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#66 James Karam - RDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#94 James Brooks - RDE","#54 Thomas Haley - SLB","#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#48 Frederic Schueler - CB",,,,"#41 Eric Hamilton - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:58,"PIT 32",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,3,"2-3-PIT 32 (2:57) 42-Robert Snowden ran to PIT 37 for 4 yards. Tackle by 94-James Brooks.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,"#27 Milton Leopard - RB","#73 Robert Baxter - LT","#81 John Bohm - TE","#66 Frederick Koenig - C",,,,,,"#69 Jacob Garcia - LT","#65 Paul Lancaster - LT","#65 William Edwards - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#66 James Karam - RDE","#60 John Molina - RDE","#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#94 James Brooks - RDE","#54 Thomas Haley - SLB","#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#48 Frederic Schueler - CB",,,,"#41 Eric Hamilton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:15,"PIT 37",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",2,0,3,"1-10-PIT 37 (2:14) 42-Robert Snowden ran to PIT 38 for 2 yards. Tackle by 97-Alexander Clark.","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,"#73 Robert Baxter - LT",,,"#18 Fred Yeager - WR","#15 Richard Gutierrez - WR","#88 James Kimball - WR",,,"#65 Paul Lancaster - LT","#65 William Edwards - C","#64 James Amendola - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#66 James Karam - RDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#94 James Brooks - RDE",,"#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#48 Frederic Schueler - CB","#43 Dwain Guerrero - CB",,"#24 Edwin Bowers - FS",,"#41 Eric Hamilton - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:32,"PIT 38",1,2,8,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",10,0,3,"2-8-PIT 38 (1:31) 42-Robert Snowden ran to PIT 48 for 10 yards. Tackle by 34-Brian Wheeler. PENALTY - Holding (PIT 46-John Bohm)","#2 Thomas Myers - QB","#42 Robert Snowden - RB",,,"#73 Robert Baxter - LT","#81 John Bohm - TE",,"#18 Fred Yeager - WR",,"#88 James Kimball - WR",,,"#69 Jacob Garcia - LT","#65 Paul Lancaster - LT","#65 William Edwards - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#66 James Karam - RDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#94 James Brooks - RDE","#54 Thomas Haley - SLB","#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#48 Frederic Schueler - CB",,,,"#41 Eric Hamilton - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,1:27,"PIT 28",1,2,18,"I Formation 3WR SE Post","Nickel Normal Double WR1",7,0,3,"2-18-PIT 28 (1:28) 2-Thomas Myers pass complete to 15-Richard Gutierrez to PIT 35 for 7 yards. Tackle by 50-Keith Daniel. PENALTY - Holding (PIT 69-Jacob Garcia)","#2 Thomas Myers - QB","#27 Milton Leopard - RB",,,"#73 Robert Baxter - LT",,,"#18 Fred Yeager - WR","#15 Richard Gutierrez - WR","#88 James Kimball - WR",,,"#69 Jacob Garcia - LT","#65 Paul Lancaster - LT","#65 William Edwards - C","#65 Gordon Baker - RG","#52 Daniel Valencia - RT",,"#60 John Molina - RDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#66 James Karam - RDE",,"#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#48 Frederic Schueler - CB",,"#43 Dwain Guerrero - CB",,"#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,