HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"ATL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jason Ross kicks 75 yards from NOS 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Donald Scott - RB",,"#56 Lonnie Sowers - WLB","#40 Leigh Gregson - CB","#94 Thomas Emmons - LDE","#64 Marcos Carty - LG","#97 Chris Mendoza - LDE","#19 James Preston - WR","#67 Bryan Kelley - DT","#90 Weldon Deleon - MLB","#83 Curtis Muller - WR","#56 Ronald Parker - DT","#8 Jason Ross - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",29,0,0,"1-10-ATL 25 (15:00) 2-Ryan Cooks pass complete to 46-Brandon Montag to NOS 46 for 29 yards. Tackle by 22-Jimmie Andino. ATL 46-Brandon Montag was injured on the play. He looks like he should be able to return. PENALTY - Offsides (NOS 92-Scott Pritchard) (Declined)","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,"#31 Donald Scott - RB","#46 Brandon Montag - FB","#82 John Brown - TE","#84 Marshall Jones - TE",,,,,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE","#62 Charles Simonson - LDE","#74 Henry Watts - DT","#55 Gary Weigel - SLB","#51 John Scott - LDE","#68 Scott Pritchard - DT","#59 Angel Natividad - MLB",,"#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#36 Harold Brown - FS",,,,"#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:51,"NOS 46",1,1,10,"I Formation Normal SE Post","4-3 Under Double LB Blitz",,0,0,"1-10-NOS 46 (14:52) 2-Ryan Cooks pass incomplete, intended for 87-George Coleman. Pressure by 99-Richard Bryant.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,"#31 Donald Scott - RB","#82 John Brown - TE",,"#86 George Coleman - WR",,"#83 Curtis Muller - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#68 Scott Pritchard - DT",,"#51 John Scott - LDE","#91 Joshua Gerber - LDE","#74 Henry Watts - DT","#74 Louis Steward - SLB","#97 Alfredo Frederick - WLB",,"#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,,,"#31 Daniel Natividad - FS","#36 Harold Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:47,"NOS 46",1,2,10,"I Formation Normal HB Toss Strong","3-4 Normal Man Cover 1",-0,0,0,"2-10-NOS 46 (14:48) 33-Herman Hickman ran to NOS 46 for a short loss. Tackle by 74-Louis Steward.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,"#44 Edward Shaffer - RB","#84 Marshall Jones - TE",,"#86 George Coleman - WR",,"#83 Curtis Muller - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#62 Charles Simonson - LDE",,"#91 Joshua Gerber - LDE",,"#51 John Scott - LDE","#99 Ty McMillan - WLB","#68 Scott Pritchard - DT","#97 Alfredo Frederick - WLB","#74 Louis Steward - SLB","#39 David Cox - CB","#29 John Curry - CB",,,,"#45 Edwin Reasor - SS","#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:08,"NOS 46",1,3,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",5,0,0,"3-10-NOS 46 (14:07) 31-Donald Scott ran to NOS 41 for 5 yards. Tackle by 36-Harold Brown.","#2 Ryan Cooks - QB","#44 Edward Shaffer - RB",,"#33 Herman Hickman - RB","#31 Donald Scott - RB","#84 Marshall Jones - TE","#80 Martin Freeman - TE",,,,,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE","#97 Alfredo Frederick - WLB","#74 Henry Watts - DT","#62 Charles Simonson - LDE","#51 John Scott - LDE","#68 Scott Pritchard - DT","#59 Angel Natividad - MLB",,"#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#36 Harold Brown - FS",,,,"#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:32,"NOS 41",1,4,5,Punt,"Punt Return",,0,0,"4-5-NOS 41 (13:31) 3-David Trainor punts 27 yards to NOS 14. Fair Catch by 85-Burl Thibodeau. PENALTY - Holding (ATL 58-Bryan Kelley) (Declined)",,,,,,,,,,,,,,,,,,"#3 David Trainor - P",,,,,,,,,,,,,,,,,,,"#82 John Brown - TE",,"#30 Burl Thibodeau - RB",,,"#62 Charles Simonson - LDE","#48 Stephen Manning - RB","#51 John Scott - LDE",,"#59 Angel Natividad - MLB","#99 Richard Bryant - SLB",,"#44 James Berggren - TE",,,,"#56 Ronald Parker - DT","#78 Joshua Burkett - LT","#62 Mack Hays - C","#64 Marcos Carty - LG","#67 Matthew Hall - RT","#56 Lonnie Sowers - WLB",,"#97 Alfredo Frederick - WLB","#91 Joshua Gerber - LDE","#68 Scott Pritchard - DT","#74 Henry Watts - DT",,,,,,,
NOS,13:23,"NOS 14",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double LB Blitz",1,0,0,"1-10-NOS 14 (13:24) 80-Carl Price ran to NOS 15 for 1 yards. Tackle by 90-Colton Cannon.","#10 Todd Cumming - QB","#12 Carl Price - WR",,,,"#44 James Berggren - TE",,"#30 Burl Thibodeau - RB","#21 Joseph Perez - WR","#48 Stephen Manning - RB",,,"#66 Javier Casteel - LT","#51 Alva Montgomery - LG","#54 Gregorio Major - FB","#79 Alexander Capehart - RT","#78 William Mendoza - RT",,"#66 Michael Boardman - RDE",,"#67 Bryan Kelley - DT","#62 Daniel Harris - DT","#97 Chris Mendoza - LDE",,"#57 Colton Cannon - SLB",,"#98 Edward Bailey - WLB","#23 Michael Marshall - CB","#40 Harry Hart - SS",,"#40 Leigh Gregson - CB",,"#24 Jay Major - SS","#43 Joseph Forsyth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:45,"NOS 15",1,2,9,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",5,0,0,"2-9-NOS 15 (12:44) 80-Carl Price ran to NOS 20 for 5 yards. Tackle by 40-Leigh Gregson.","#10 Todd Cumming - QB","#12 Carl Price - WR",,,"#48 Albert Conlon - FB",,,"#30 Burl Thibodeau - RB","#21 Joseph Perez - WR","#48 Stephen Manning - RB",,,"#66 Javier Casteel - LT","#51 Alva Montgomery - LG","#54 Gregorio Major - FB","#79 Alexander Capehart - RT","#78 William Mendoza - RT",,"#66 Michael Boardman - RDE",,"#67 Bryan Kelley - DT","#62 Daniel Harris - DT","#97 Chris Mendoza - LDE",,"#57 Colton Cannon - SLB",,"#98 Edward Bailey - WLB","#23 Michael Marshall - CB","#40 Harry Hart - SS",,"#40 Leigh Gregson - CB",,"#24 Jay Major - SS","#43 Joseph Forsyth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:00,"NOS 20",1,3,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",20,0,0,"3-3-NOS 20 (11:59) 80-Carl Price ran to NOS 40 for 20 yards. Tackle by 24-Jay Major.","#10 Todd Cumming - QB","#12 Carl Price - WR",,"#24 Roger Butera - FB","#48 Albert Conlon - FB","#44 James Berggren - TE","#87 Thomas Duarte - TE",,,,,,"#66 Javier Casteel - LT","#51 Alva Montgomery - LG","#54 Gregorio Major - FB","#79 Alexander Capehart - RT","#78 William Mendoza - RT",,"#66 Michael Boardman - RDE","#94 Thomas Emmons - LDE","#67 Bryan Kelley - DT","#62 Daniel Harris - DT","#97 Chris Mendoza - LDE","#51 Jose Blanchard - SLB","#57 Colton Cannon - SLB",,"#98 Edward Bailey - WLB","#23 Michael Marshall - CB","#40 Harry Hart - SS",,,,"#24 Jay Major - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:14,"NOS 40",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Man Cover 2",,0,0,"1-10-NOS 40 (11:13) 10-Todd Cumming pass INTERCEPTED by 23-Michael Marshall at ATL 46. 23-Michael Marshall to ATL 46 for -0 yards. Tackle by 85-Burl Thibodeau. 24-Jay Major was caught flat-footed on this play.","#10 Todd Cumming - QB","#14 Terry McClain - RB",,,,"#44 James Berggren - TE",,"#30 Burl Thibodeau - RB","#21 Joseph Perez - WR","#48 Stephen Manning - RB",,,"#66 Javier Casteel - LT","#51 Alva Montgomery - LG","#54 Gregorio Major - FB","#79 Alexander Capehart - RT","#78 William Mendoza - RT",,"#66 Michael Boardman - RDE",,"#67 Bryan Kelley - DT","#62 Daniel Harris - DT","#97 Chris Mendoza - LDE",,"#57 Colton Cannon - SLB",,"#98 Edward Bailey - WLB","#23 Michael Marshall - CB","#40 Harry Hart - SS",,"#40 Leigh Gregson - CB",,"#24 Jay Major - SS","#43 Joseph Forsyth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:09,"ATL 46",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-ATL 46 (11:10) 33-Herman Hickman ran to NOS 50 for 4 yards. Tackle by 95-Angel Natividad. NOS 56-Henry Watts was injured on the play. He looks like he should be able to return. PENALTY - Holding (ATL 68-Joshua Burkett)","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,"#46 Brandon Montag - FB",,,"#86 George Coleman - WR","#16 Harry Kimble - WR","#83 Curtis Muller - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE",,"#74 Henry Watts - DT",,"#68 Scott Pritchard - DT","#74 Louis Steward - SLB","#59 Angel Natividad - MLB",,"#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,"#29 John Curry - CB",,"#31 Daniel Natividad - FS","#36 Harold Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:05,"ATL 36",1,1,20,"I Formation Normal Curl & Post","3-4 Normal Man Cover 1",,0,0,"1-20-ATL 36 (11:06) 2-Ryan Cooks pass incomplete, intended for 33-Herman Hickman.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,"#46 Brandon Montag - FB","#82 John Brown - TE",,"#86 George Coleman - WR",,"#83 Curtis Muller - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE",,"#51 John Scott - LDE",,"#68 Scott Pritchard - DT","#74 Louis Steward - SLB","#59 Angel Natividad - MLB","#97 Alfredo Frederick - WLB","#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,,,"#31 Daniel Natividad - FS","#36 Harold Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:01,"ATL 36",1,2,20,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Zone",-3,0,0,"2-20-ATL 36 (11:02) 2-Ryan Cooks pass complete to 33-Herman Hickman to ATL 33 for -3 yards. 33-Herman Hickman had to slow down a little to make that catch. Tackle by 22-Jimmie Andino.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,"#46 Brandon Montag - FB","#82 John Brown - TE",,"#86 George Coleman - WR",,"#83 Curtis Muller - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE",,"#62 Charles Simonson - LDE",,"#51 John Scott - LDE","#68 Scott Pritchard - DT","#59 Angel Natividad - MLB","#97 Alfredo Frederick - WLB","#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,,,"#31 Daniel Natividad - FS","#36 Harold Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:24,"ATL 33",1,3,23,"Strong I Normal PA All Go","3-4 Normal 2 Deep Zone",27,0,0,"3-23-ATL 33 (10:23) 2-Ryan Cooks pass complete to 87-George Coleman to NOS 40 for 27 yards. 87-George Coleman made a spectacular diving catch! Tackle by 99-Richard Bryant.","#2 Ryan Cooks - QB","#31 Donald Scott - RB",,,"#46 Brandon Montag - FB","#82 John Brown - TE",,"#86 George Coleman - WR",,"#83 Curtis Muller - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE",,"#51 John Scott - LDE",,"#68 Scott Pritchard - DT","#74 Louis Steward - SLB","#59 Angel Natividad - MLB","#97 Alfredo Frederick - WLB","#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,,,"#31 Daniel Natividad - FS","#36 Harold Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:38,"NOS 40",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-1,0,0,"1-10-NOS 40 (9:37) 33-Herman Hickman ran to NOS 40 for -1 yards. Tackle by 92-Scott Pritchard. 85-John Brown was completely beat on that play.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,"#31 Donald Scott - RB","#46 Brandon Montag - FB","#82 John Brown - TE","#84 Marshall Jones - TE",,,,,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE","#97 Alfredo Frederick - WLB","#51 John Scott - LDE","#55 Gary Weigel - SLB","#62 Charles Simonson - LDE","#68 Scott Pritchard - DT","#59 Angel Natividad - MLB",,"#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#36 Harold Brown - FS",,,,"#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:53,"NOS 40",1,2,11,"I Formation Normal FB Middle","46 Normal Weak Blitz",19,0,0,"2-11-NOS 40 (8:52) 2-Ryan Cooks pass complete to 46-Brandon Montag to NOS 22 for 19 yards. Tackle by 50-Edwin Reasor.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,"#46 Brandon Montag - FB","#82 John Brown - TE",,"#86 George Coleman - WR",,"#83 Curtis Muller - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#62 Charles Simonson - LDE",,"#91 Joshua Gerber - LDE","#55 Gary Weigel - SLB","#51 John Scott - LDE","#68 Scott Pritchard - DT","#59 Angel Natividad - MLB",,"#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,,,"#45 Edwin Reasor - SS","#36 Harold Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:14,"NOS 22",1,1,10,"I Formation Normal FB Middle","46 Normal Weak Blitz",4,0,0,"1-10-NOS 22 (8:13) 2-Ryan Cooks pass complete to 87-George Coleman to NOS 17 for 4 yards. Tackle by 22-Jimmie Andino. 87-George Coleman made a great move on the CB.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,"#46 Brandon Montag - FB","#84 Marshall Jones - TE",,"#86 George Coleman - WR",,"#83 Curtis Muller - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE",,"#51 John Scott - LDE","#62 Charles Simonson - LDE","#68 Scott Pritchard - DT","#99 Richard Bryant - SLB","#59 Angel Natividad - MLB",,"#74 Louis Steward - SLB","#39 David Cox - CB","#29 John Curry - CB",,,,"#31 Daniel Natividad - FS","#22 Jimmie Andino - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:34,"NOS 17",1,2,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Weak Side Blitz",,0,0,"2-6-NOS 17 (7:33) 2-Ryan Cooks pass incomplete, dropped by 33-Herman Hickman.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,,"#82 John Brown - TE",,"#86 George Coleman - WR","#19 James Preston - WR","#16 Harry Kimble - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE",,"#51 John Scott - LDE",,"#62 Charles Simonson - LDE","#68 Scott Pritchard - DT","#59 Angel Natividad - MLB",,"#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,"#29 John Curry - CB",,"#31 Daniel Natividad - FS","#36 Harold Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:28,"NOS 17",1,3,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,0,0,"3-6-NOS 17 (7:29) 33-Herman Hickman ran to NOS 13 for 5 yards. Tackle by 52-Daniel Natividad.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,"#31 Donald Scott - RB","#46 Brandon Montag - FB","#84 Marshall Jones - TE","#80 Martin Freeman - TE",,,,,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE","#97 Alfredo Frederick - WLB","#51 John Scott - LDE","#55 Gary Weigel - SLB","#62 Charles Simonson - LDE","#68 Scott Pritchard - DT","#59 Angel Natividad - MLB",,"#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#36 Harold Brown - FS",,,,"#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:48,"NOS 13",1,4,1,"Field Goal","FG Block",24,3,0,"4-1-NOS 13 (6:47) 17-Marc Hamel 31 yard field goal is GOOD. ATL 3 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Ryan Cooks - QB","#82 John Brown - TE",,,,,,,,,,,,,,"#11 Marc Hamel - K","#94 Thomas Emmons - LDE","#67 Bryan Kelley - DT","#78 Joshua Burkett - LT","#62 Mack Hays - C","#64 Marcos Carty - LG","#67 Matthew Hall - RT","#56 Ronald Parker - DT","#97 Chris Mendoza - LDE","#62 Charles Simonson - LDE","#91 Joshua Gerber - LDE","#68 Scott Pritchard - DT","#51 John Scott - LDE","#29 John Curry - CB","#22 Jimmie Andino - CB","#78 William Mendoza - RT","#59 Angel Natividad - MLB","#97 Alfredo Frederick - WLB","#74 Louis Steward - SLB","#72 William Schueler - RG"
ATL,6:44,"ATL 35",1,6,10,Kickoff,"Kick Return",75,3,0,"(6:45) 17-Marc Hamel kicks 75 yards from ATL 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Burl Thibodeau - RB",,"#48 Stephen Manning - RB","#99 Richard Bryant - SLB","#62 Charles Simonson - LDE","#74 Henry Watts - DT","#51 John Scott - LDE","#44 James Berggren - TE","#59 Angel Natividad - MLB","#68 Scott Pritchard - DT","#97 Alfredo Frederick - WLB","#91 Joshua Gerber - LDE","#11 Marc Hamel - K",,,,,,,,,,,,,,,,,,,,
NOS,6:44,"NOS 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-NOS 25 (6:45) 10-Todd Cumming pass INTERCEPTED by 28-Harry Hart at NOS 47. 28-Harry Hart to NOS 47 for -0 yards. Tackle by 45-Stephen Manning.","#10 Todd Cumming - QB","#12 Carl Price - WR",,,"#48 Albert Conlon - FB","#44 James Berggren - TE",,"#30 Burl Thibodeau - RB",,"#48 Stephen Manning - RB",,,"#66 Javier Casteel - LT","#51 Alva Montgomery - LG","#54 Gregorio Major - FB","#79 Alexander Capehart - RT","#78 William Mendoza - RT",,"#66 Michael Boardman - RDE",,"#67 Bryan Kelley - DT","#62 Daniel Harris - DT","#97 Chris Mendoza - LDE","#51 Jose Blanchard - SLB","#57 Colton Cannon - SLB",,"#98 Edward Bailey - WLB","#23 Michael Marshall - CB","#40 Harry Hart - SS",,,,"#24 Jay Major - SS","#43 Joseph Forsyth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:40,"NOS 47",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",-1,3,0,"1-10-NOS 47 (6:41) 33-Herman Hickman ran to NOS 48 for -1 yards. Tackle by 92-Scott Pritchard.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,"#46 Brandon Montag - FB",,,"#86 George Coleman - WR","#16 Harry Kimble - WR","#83 Curtis Muller - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE",,"#74 Henry Watts - DT",,"#68 Scott Pritchard - DT","#99 Richard Bryant - SLB","#59 Angel Natividad - MLB",,"#74 Louis Steward - SLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,"#29 John Curry - CB",,"#31 Daniel Natividad - FS","#36 Harold Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:05,"NOS 48",1,2,11,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,3,0,"2-11-NOS 48 (6:04) 33-Herman Hickman ran to NOS 46 for 2 yards. Tackle by 95-Angel Natividad. NOS 92-Scott Pritchard was injured on the play. He looks like he should be able to return. NOS 56-Henry Watts was injured on the play. He looks like he should be able to return.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,"#31 Donald Scott - RB","#46 Brandon Montag - FB","#82 John Brown - TE","#84 Marshall Jones - TE",,,,,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE","#62 Charles Simonson - LDE","#74 Henry Watts - DT","#51 John Scott - LDE","#68 Scott Pritchard - DT","#99 Richard Bryant - SLB","#59 Angel Natividad - MLB",,"#74 Louis Steward - SLB","#22 Jimmie Andino - CB","#36 Harold Brown - FS",,,,"#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:22,"NOS 46",1,3,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,3,0,"3-9-NOS 46 (5:21) 33-Herman Hickman ran to NOS 42 for 4 yards. Tackle by 36-Harold Brown. PENALTY - Facemask (NOS 36-Harold Brown)","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,"#31 Donald Scott - RB","#46 Brandon Montag - FB","#82 John Brown - TE","#84 Marshall Jones - TE",,,,,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE","#97 Alfredo Frederick - WLB","#62 Charles Simonson - LDE","#55 Gary Weigel - SLB","#51 John Scott - LDE","#74 Louis Steward - SLB","#59 Angel Natividad - MLB",,"#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#36 Harold Brown - FS",,,,"#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:16,"NOS 27",1,1,10,"I Formation Normal FB Middle","46 Normal Weak Blitz",1,3,0,"1-10-NOS 27 (5:17) 2-Ryan Cooks pass complete to 87-George Coleman to NOS 26 for 1 yards. Tackle by 22-Jimmie Andino.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,"#46 Brandon Montag - FB","#82 John Brown - TE",,"#86 George Coleman - WR",,"#83 Curtis Muller - WR",,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE",,"#62 Charles Simonson - LDE","#55 Gary Weigel - SLB","#51 John Scott - LDE","#74 Louis Steward - SLB","#59 Angel Natividad - MLB",,"#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,,,"#31 Daniel Natividad - FS","#36 Harold Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,4:33,"NOS 26",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,3,0,"2-9-NOS 26 (4:32) 33-Herman Hickman ran to NOS 23 for 2 yards. Tackle by 36-Harold Brown. ATL 68-Joshua Burkett was injured on the play. He looks like he should be able to return.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,"#31 Donald Scott - RB","#46 Brandon Montag - FB","#82 John Brown - TE","#84 Marshall Jones - TE",,,,,,"#78 Joshua Burkett - LT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#67 Matthew Hall - RT",,"#91 Joshua Gerber - LDE","#97 Alfredo Frederick - WLB","#74 Henry Watts - DT","#62 Charles Simonson - LDE","#51 John Scott - LDE","#99 Richard Bryant - SLB","#59 Angel Natividad - MLB",,"#74 Louis Steward - SLB","#22 Jimmie Andino - CB","#36 Harold Brown - FS",,,,"#31 Daniel Natividad - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,3:53,"NOS 23",1,3,7,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",1,3,0,"3-7-NOS 23 (3:52) 2-Ryan Cooks pass complete to 87-George Coleman to NOS 23 for 1 yards. Tackle by 22-Jimmie Andino. 87-George Coleman made a great move on the CB.","#2 Ryan Cooks - QB","#33 Herman Hickman - RB",,,"#46 Brandon Montag - FB","#82 John Brown - TE",,"#86 George Coleman - WR",,"#83 Curtis Muller - WR",,,"#67 Matthew Hall - RT","#64 Marcos Carty - LG","#62 Mack Hays - C","#74 Wayne Martinez - RG","#73 Roosevelt Valentino - RG",,"#91 Joshua Gerber - LDE",,"#74 Henry Watts - DT",,"#51 John Scott - LDE","#68 Scott Pritchard - DT","#59 Angel Natividad - MLB","#97 Alfredo Frederick - WLB","#99 Richard Bryant - SLB","#22 Jimmie Andino - CB","#39 David Cox - CB",,,,"#31 Daniel Natividad - FS","#36 Harold Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,