HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-David Gilroy kicks 72 yards from NOS 35 to CIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 John Montgomery - WR",,"#38 Kenneth Frye - SS","#39 Dane Howard - CB","#50 George Hylton - MLB","#32 Thomas Bennett - SS","#96 Charles Heil - LDE","#25 Billy Carter - CB","#57 James Smith - SLB","#56 George Woods - WLB","#58 Terry Graham - WLB","#24 Rich Kirby - CB","#3 David Gilroy - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation Power Play Action Bomb","3-4 Normal OLBs Blitz",35,0,0,"1-10-CIN 25 (15:00) 13-John Perez pass complete to 88-Ernest Arce to NOS 40 for 35 yards. Tackle by 36-Scott Reulet.","#3 John Perez - QB","#35 Curtis Lee - RB",,"#39 Jose Knapp - RB","#20 Fredrick Berger - FB","#86 Beau Mix - TE",,"#88 Ernest Arce - WR",,,,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT",,"#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#57 Marc Doyal - MLB","#52 Tom Asbury - SLB","#68 Scott Pritchard - DT","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:14,"NOS 40",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal Man QB Spy",3,0,0,"1-10-NOS 40 (14:13) 38-Curtis Lee ran to NOS 38 for 3 yards. Tackle by 50-Mitchell Lott. CIN 74-Michael Hughes was injured on the play. He looks like he should be able to return.","#3 John Perez - QB","#35 Curtis Lee - RB",,,"#20 Fredrick Berger - FB","#86 Beau Mix - TE",,"#88 Ernest Arce - WR",,"#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT",,"#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#57 Marc Doyal - MLB","#52 Tom Asbury - SLB","#68 Scott Pritchard - DT","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:38,"NOS 38",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",7,0,0,"2-7-NOS 38 (13:37) 38-Curtis Lee ran to NOS 32 for 6 yards. 38-Curtis Lee FUMBLES (25-James Takahashi) recovered by CIN-63-Randolph Oritz at NOS 30. Tackle by 22-Ronald Cromer. CIN 89-George Hafner was injured on the play. He looks like he should be able to return.","#3 John Perez - QB","#35 Curtis Lee - RB",,"#39 Jose Knapp - RB","#20 Fredrick Berger - FB","#86 Beau Mix - TE","#89 George Hafner - TE",,,,,,"#64 James Diederich - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT","#93 Russell Mayes - RDE","#62 Justin Spies - DT","#76 Joseph Oxford - DT","#72 Mitchell Lott - LDE","#68 Scott Pritchard - DT","#57 Marc Doyal - MLB",,"#53 Robert Garden - WLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:55,"NOS 30",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Weak Side Blitz",4,0,0,"1-10-NOS 30 (12:54) 13-John Perez pass complete to 80-John Montgomery to NOS 27 for 4 yards. Tackle by 22-Ronald Cromer. NOS 53-Robert Garden was injured on the play. He looks like he should be able to return.","#3 John Perez - QB","#35 Curtis Lee - RB","#48 Jason Murdock - RB",,,,,"#88 Ernest Arce - WR","#11 Richard Schmitz - WR","#80 John Montgomery - WR",,,"#64 James Diederich - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT",,"#72 Mitchell Lott - LDE","#68 Scott Pritchard - DT","#57 Marc Doyal - MLB",,"#53 Robert Garden - WLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#26 Rickie Butler - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:15,"NOS 27",1,2,6,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 CB1 CB3 Blitz",15,0,0,"2-6-NOS 27 (12:14) 13-John Perez pass complete to 82-Richard Schmitz to NOS 12 for 15 yards. Tackle by 30-Fred Colby.","#3 John Perez - QB","#48 Jason Murdock - RB","#39 Jose Knapp - RB",,,,,"#88 Ernest Arce - WR","#11 Richard Schmitz - WR","#80 John Montgomery - WR",,,"#64 James Diederich - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT",,"#72 Mitchell Lott - LDE","#68 Scott Pritchard - DT","#57 Marc Doyal - MLB",,"#99 John Castillo - SLB","#22 Ronald Cromer - CB","#26 Rickie Butler - CB",,"#42 Ray Hubert - SS",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:32,"NOS 12",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 4 Deep Zone",5,0,0,"1-10-NOS 12 (11:31) 13-John Perez pass complete to 88-Ernest Arce to NOS 7 for 5 yards. Tackle by 57-Marc Doyal. Pressure by 50-Mitchell Lott. PENALTY - Facemask (NOS 99-John Castillo)","#3 John Perez - QB","#35 Curtis Lee - RB",,,"#20 Fredrick Berger - FB","#86 Beau Mix - TE",,"#88 Ernest Arce - WR",,"#80 John Montgomery - WR",,,"#64 James Diederich - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT",,"#72 Mitchell Lott - LDE","#68 Scott Pritchard - DT","#57 Marc Doyal - MLB","#52 Tom Asbury - SLB","#99 John Castillo - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS","#42 Ray Hubert - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:25,"NOS 4",1,1,4,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"1-4-NOS 4 (11:26) 33-Jason Murdock ran to NOS 5 for -1 yards. Tackle by 77-James Craven.","#3 John Perez - QB","#48 Jason Murdock - RB",,"#28 Richard Robinson - RB","#39 Jose Knapp - RB","#86 Beau Mix - TE","#20 Fredrick Berger - FB",,,,,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT","#93 Russell Mayes - RDE","#62 Justin Spies - DT","#76 Joseph Oxford - DT","#72 Mitchell Lott - LDE","#68 Scott Pritchard - DT","#57 Marc Doyal - MLB",,"#99 John Castillo - SLB","#22 Ronald Cromer - CB","#26 Rickie Butler - CB",,,,"#32 Kendall Richardson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:53,"NOS 5",1,2,5,"I Formation Normal PA Outside Curls","Nickel 3-3-5 CB1 CB2 Blitz",-2,0,0,"2-5-NOS 5 (10:52) 13-John Perez pass complete to 80-John Montgomery to NOS 6 for -2 yards. Tackle by 70-Justin Spies. Pressure by 50-Mitchell Lott.","#3 John Perez - QB","#35 Curtis Lee - RB",,,"#20 Fredrick Berger - FB","#86 Beau Mix - TE",,"#88 Ernest Arce - WR",,"#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT",,"#72 Mitchell Lott - LDE","#68 Scott Pritchard - DT","#57 Marc Doyal - MLB",,"#99 John Castillo - SLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#26 Rickie Butler - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:11,"NOS 6",1,3,6,"I Formation Normal PA Outside Curls","Dime Flat Overload Blitz",,0,0,"3-6-NOS 6 (10:10) 13-John Perez pass incomplete, intended for 10-Justin White. Pass knocked down by 77-James Craven. Pressure by 70-Justin Spies.","#3 John Perez - QB","#48 Jason Murdock - RB",,,"#20 Fredrick Berger - FB","#86 Beau Mix - TE",,"#11 Richard Schmitz - WR",,"#10 Justin White - WR",,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT","#76 Joseph Oxford - DT","#72 Mitchell Lott - LDE",,"#52 Tom Asbury - SLB",,,"#22 Ronald Cromer - CB","#26 Rickie Butler - CB","#42 Ray Hubert - SS","#68 Scott Pritchard - DT",,"#32 Kendall Richardson - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:05,"NOS 6",1,4,6,"Field Goal","FG Block",17,0,3,"4-6-NOS 6 (10:06) 1-William Mizell 25 yard field goal is GOOD. NOS 0 CIN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 John Perez - QB","#72 Ernie Vigue - C",,,,,,,,,,,,,,"#1 William Mizell - K","#56 Craig Holland - RG","#61 Mathew Camarillo - RG","#63 Randolph Oritz - LG","#74 Michael Hughes - LT","#64 James Diederich - LT","#51 Michael Blanchette - RG","#57 James Smith - SLB","#25 Billy Carter - CB","#74 Steve Brophy - LDE","#62 Justin Spies - DT","#76 Joseph Oxford - DT","#93 Russell Mayes - RDE","#68 Scott Pritchard - DT","#42 Ray Hubert - SS","#77 James Craven - DT","#99 John Castillo - SLB","#52 Tom Asbury - SLB","#32 Kendall Richardson - SS","#72 Mitchell Lott - LDE"
CIN,10:03,"CIN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:04) 1-William Mizell kicks 74 yards from CIN 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 James Leday - RB",,"#53 Dustin Smith - RG","#55 Rodger Cotter - RT","#48 Stephen Manning - RB","#75 David Rodriguez - RT","#81 John Donovan - TE","#66 Pete Stanford - C","#42 Ray Hubert - SS","#89 Bobby Miller - TE","#53 John Gross - C","#60 Donald Wright - RG","#1 William Mizell - K",,,,,,,,,,,,,,,,,,,,
NOS,10:03,"NOS 25",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB3 CB4 Blitz",4,0,3,"1-10-NOS 25 (10:04) 10-Todd Cumming pass complete to 15-Guadalupe Edwards to NOS 29 for 4 yards. Tackle by 26-Timothy Parise.","#10 Todd Cumming - QB",,,,,,,"#83 Henry Cameron - WR","#34 James Leday - RB","#18 Kevin Shimizu - WR","#15 Guadalupe Edwards - WR","#88 Frank Dietrich - WR","#69 Lindsey Vang - LT","#51 Alva Montgomery - LG","#53 John Gross - C","#72 Jonathan Cruz - RG","#75 David Rodriguez - RT",,"#96 Charles Heil - LDE",,"#99 Victor Gaines - DT",,"#78 Billy Kennedy - RDE",,"#50 George Hylton - MLB",,,"#24 Rich Kirby - CB","#41 Anthony Bull - FS","#39 Dane Howard - CB","#28 Grady Olson - CB","#26 Timothy Parise - FS","#38 Kenneth Frye - SS","#32 Thomas Bennett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:21,"NOS 29",1,2,6,"Singleback 4 Wide Quick Outs","Nickel Strong 2 Deep Man Under",6,0,3,"2-6-NOS 29 (9:20) 10-Todd Cumming pass complete to 15-Guadalupe Edwards to NOS 35 for 6 yards. Tackle by 56-George Woods.","#10 Todd Cumming - QB","#89 Bobby Miller - TE",,,,,,"#83 Henry Cameron - WR","#34 James Leday - RB","#18 Kevin Shimizu - WR","#15 Guadalupe Edwards - WR",,"#69 Lindsey Vang - LT","#51 Alva Montgomery - LG","#53 John Gross - C","#72 Jonathan Cruz - RG","#75 David Rodriguez - RT",,"#96 Charles Heil - LDE",,"#99 Victor Gaines - DT","#70 Charles Clark - DT","#78 Billy Kennedy - RDE",,"#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,"#28 Grady Olson - CB",,"#38 Kenneth Frye - SS","#32 Thomas Bennett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:46,"NOS 35",1,3,,"Shotgun Normal HB Delay","Nickel Strong Man Strong Zone Weak",-2,0,3,"3-1-NOS 35 (8:45) 47-Bobby Miller ran to NOS 33 for -2 yards. Tackle by 99-Billy Kennedy.","#10 Todd Cumming - QB","#89 Bobby Miller - TE",,,,"#81 John Donovan - TE",,"#83 Henry Cameron - WR","#34 James Leday - RB","#18 Kevin Shimizu - WR",,,"#69 Lindsey Vang - LT","#51 Alva Montgomery - LG","#53 John Gross - C","#72 Jonathan Cruz - RG","#75 David Rodriguez - RT",,"#96 Charles Heil - LDE",,"#99 Victor Gaines - DT","#70 Charles Clark - DT","#78 Billy Kennedy - RDE",,"#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,"#28 Grady Olson - CB",,"#38 Kenneth Frye - SS","#32 Thomas Bennett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:01,"NOS 33",1,4,2,Punt,"Punt Return",,0,3,"4-2-NOS 33 (8:00) 4-George Nicholson punts 45 yards to CIN 22. Fair Catch by 80-John Montgomery.",,,,,,,,,,,,,,,,,,"#4 George Nicholson - P",,,,,,,,,,,,,,,,,,,"#55 Rodger Cotter - RT",,"#80 John Montgomery - WR",,,"#57 James Smith - SLB","#39 Dane Howard - CB","#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB",,"#32 Thomas Bennett - SS",,,,"#72 Jonathan Cruz - RG","#79 David Dunavant - RG","#53 Dustin Smith - RG","#66 Pete Stanford - C","#60 Donald Wright - RG","#60 Charles Foy - C",,"#90 Ryan Sanchez - LDE","#96 Charles Heil - LDE","#99 Victor Gaines - DT","#38 Kenneth Frye - SS",,,,,,,
CIN,7:53,"CIN 22",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 CB1 CB3 Blitz",-1,0,3,"1-10-CIN 22 (7:54) 38-Curtis Lee ran to CIN 22 for -1 yards. Tackle by 50-Mitchell Lott.","#3 John Perez - QB","#35 Curtis Lee - RB",,,"#20 Fredrick Berger - FB",,,"#88 Ernest Arce - WR","#11 Richard Schmitz - WR","#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT",,"#72 Mitchell Lott - LDE","#68 Scott Pritchard - DT","#57 Marc Doyal - MLB",,"#53 Robert Garden - WLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#26 Rickie Butler - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:18,"CIN 22",1,2,11,"Singleback Normal HB Dive Strong","3-4 Normal Double Blitz",4,0,3,"2-11-CIN 22 (7:17) 38-Curtis Lee ran to CIN 26 for 4 yards. Tackle by 30-Fred Colby.","#3 John Perez - QB","#35 Curtis Lee - RB",,,,"#86 Beau Mix - TE",,"#88 Ernest Arce - WR","#11 Richard Schmitz - WR","#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT",,"#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#57 Marc Doyal - MLB","#52 Tom Asbury - SLB","#68 Scott Pritchard - DT","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:38,"CIN 26",1,3,7,"I Formation 3WR SE Post","Dime Flat Zone Blitz",6,0,3,"3-7-CIN 26 (6:37) 13-John Perez pass complete to 88-Ernest Arce to CIN 32 for 6 yards. Tackle by 30-Fred Colby. Pressure by 77-James Craven.","#3 John Perez - QB","#35 Curtis Lee - RB",,,"#20 Fredrick Berger - FB",,,"#88 Ernest Arce - WR","#11 Richard Schmitz - WR","#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT","#76 Joseph Oxford - DT","#72 Mitchell Lott - LDE",,"#57 Marc Doyal - MLB",,,"#25 James Takahashi - CB","#22 Ronald Cromer - CB","#53 Robert Garden - WLB","#68 Scott Pritchard - DT",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,5:59,"CIN 32",1,4,,Punt,"Punt Return",,0,3,"4-1-CIN 32 (5:58) 2-Joseph Labbe punts 45 yards to NOS 23. Fair Catch by 11-James Leday.",,,,,,,,,,,,,,,,,,"#2 Joseph Labbe - P",,,,,,,,,,,,,,,,,,,"#72 Ernie Vigue - C",,"#34 James Leday - RB",,,"#32 Kendall Richardson - SS","#36 Scott Reulet - FS","#42 Ray Hubert - SS",,"#62 Justin Spies - DT","#72 Mitchell Lott - LDE",,"#77 James Craven - DT",,,,"#61 Mathew Camarillo - RG","#63 Randolph Oritz - LG","#74 Michael Hughes - LT","#64 James Diederich - LT","#51 Michael Blanchette - RG","#25 Billy Carter - CB",,"#99 John Castillo - SLB","#93 Russell Mayes - RDE","#74 Steve Brophy - LDE","#52 Tom Asbury - SLB",,,,,,,
NOS,5:50,"NOS 23",1,1,10,"Shotgun Normal Short Attack","Nickel Normal CB3 LB Blitz",22,0,3,"1-10-NOS 23 (5:51) 10-Todd Cumming pass complete to 13-Henry Cameron to NOS 45 for 22 yards. Tackle by 24-Rich Kirby. Pressure by 28-Grady Olson.","#10 Todd Cumming - QB","#89 Bobby Miller - TE",,,,"#81 John Donovan - TE",,"#83 Henry Cameron - WR","#34 James Leday - RB","#18 Kevin Shimizu - WR",,,"#69 Lindsey Vang - LT","#51 Alva Montgomery - LG","#53 John Gross - C","#72 Jonathan Cruz - RG","#75 David Rodriguez - RT",,"#96 Charles Heil - LDE",,"#99 Victor Gaines - DT","#70 Charles Clark - DT","#78 Billy Kennedy - RDE",,"#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,"#28 Grady Olson - CB",,"#38 Kenneth Frye - SS","#32 Thomas Bennett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:07,"NOS 45",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",,0,3,"1-10-NOS 45 (5:06) 10-Todd Cumming pass complete to 14-Frank Dietrich to NOS 45 for a short gain. Tackle by 50-George Hylton. NOS 59-John Gross was injured on the play. He looks like he should be able to return.","#10 Todd Cumming - QB",,,,,,,"#83 Henry Cameron - WR","#34 James Leday - RB","#18 Kevin Shimizu - WR","#15 Guadalupe Edwards - WR","#88 Frank Dietrich - WR","#69 Lindsey Vang - LT","#51 Alva Montgomery - LG","#53 John Gross - C","#72 Jonathan Cruz - RG","#75 David Rodriguez - RT",,"#96 Charles Heil - LDE",,"#99 Victor Gaines - DT",,"#78 Billy Kennedy - RDE",,"#50 George Hylton - MLB",,,"#24 Rich Kirby - CB","#41 Anthony Bull - FS","#39 Dane Howard - CB","#28 Grady Olson - CB","#26 Timothy Parise - FS","#38 Kenneth Frye - SS","#32 Thomas Bennett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:25,"NOS 45",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,3,"2-10-NOS 45 (4:24) 32-Gerald Whitchurch ran to NOS 47 for 1 yards. Tackle by 52-James Smith.","#10 Todd Cumming - QB","#32 Gerald Whitchurch - RB",,"#81 John Donovan - TE","#48 Stephen Manning - RB","#89 Bobby Miller - TE","#36 Troy Files - RB",,,,,,"#72 Jonathan Cruz - RG","#51 Alva Montgomery - LG","#66 Pete Stanford - C","#64 Danial Thompson - RG","#75 David Rodriguez - RT",,"#96 Charles Heil - LDE","#53 Howard Simon - LDE","#99 Victor Gaines - DT","#70 Charles Clark - DT","#78 Billy Kennedy - RDE","#57 James Smith - SLB","#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,,,"#38 Kenneth Frye - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:48,"NOS 47",1,3,8,"Shotgun Normal Short Attack","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-8-NOS 47 (3:47) 10-Todd Cumming pass incomplete, intended for 13-Henry Cameron. Pass knocked down by 24-Rich Kirby.","#10 Todd Cumming - QB","#89 Bobby Miller - TE",,,,"#81 John Donovan - TE",,"#83 Henry Cameron - WR","#34 James Leday - RB","#18 Kevin Shimizu - WR",,,"#69 Lindsey Vang - LT","#51 Alva Montgomery - LG","#66 Pete Stanford - C","#72 Jonathan Cruz - RG","#75 David Rodriguez - RT",,"#96 Charles Heil - LDE",,"#99 Victor Gaines - DT",,"#78 Billy Kennedy - RDE","#57 James Smith - SLB","#50 George Hylton - MLB",,"#56 George Woods - WLB","#24 Rich Kirby - CB","#41 Anthony Bull - FS",,"#28 Grady Olson - CB",,"#38 Kenneth Frye - SS","#32 Thomas Bennett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:42,"NOS 47",1,4,8,Punt,"Punt Return",55,0,3,"4-8-NOS 47 (3:43) 4-George Nicholson punts 55 yards to CIN -1.4-8-NOS 47 (3:43) 4-George Nicholson punts 55 yards to CIN -1. Touchback.",,,,,,,,,,,,,,,,,,"#4 George Nicholson - P",,,,,,,,,,,,,,,,,,,"#55 Rodger Cotter - RT",,"#80 John Montgomery - WR",,,"#50 George Hylton - MLB","#39 Dane Howard - CB","#96 Charles Heil - LDE",,"#56 George Woods - WLB","#24 Rich Kirby - CB",,"#32 Thomas Bennett - SS",,,,"#72 Jonathan Cruz - RG","#79 David Dunavant - RG","#53 Dustin Smith - RG","#66 Pete Stanford - C","#60 Donald Wright - RG","#60 Charles Foy - C",,"#90 Ryan Sanchez - LDE","#57 James Smith - SLB","#99 Victor Gaines - DT","#38 Kenneth Frye - SS",,,,,,,
CIN,3:34,"CIN 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,3,"1-10-CIN 20 (3:35) 38-Curtis Lee ran to CIN 19 for -1 yards. Tackle by 57-Marc Doyal. PENALTY - Holding (CIN 74-Michael Hughes)","#3 John Perez - QB","#35 Curtis Lee - RB",,"#39 Jose Knapp - RB","#20 Fredrick Berger - FB","#86 Beau Mix - TE","#89 George Hafner - TE",,,,,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT","#93 Russell Mayes - RDE","#62 Justin Spies - DT","#76 Joseph Oxford - DT","#72 Mitchell Lott - LDE","#68 Scott Pritchard - DT","#57 Marc Doyal - MLB",,"#53 Robert Garden - WLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:32,"CIN 10",1,1,20,"I Formation 3WR Backfield Flats","Nickel 3-3-5 3 Deep MLB Blitz",,0,3,"1-20-CIN 10 (3:33) 13-John Perez pass incomplete, intended for 82-Richard Schmitz. Pass knocked down by 77-James Craven. NOS 70-Justin Spies was injured on the play. He looks like he should be able to return.","#3 John Perez - QB","#35 Curtis Lee - RB",,,"#20 Fredrick Berger - FB",,,"#88 Ernest Arce - WR","#11 Richard Schmitz - WR","#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#62 Justin Spies - DT",,"#72 Mitchell Lott - LDE","#68 Scott Pritchard - DT","#57 Marc Doyal - MLB",,"#53 Robert Garden - WLB","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,"#26 Rickie Butler - CB",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:28,"CIN 10",1,2,20,"Shotgun 2 RB 3 WR FB In","3-4 Normal Double Blitz",,0,3,"2-20-CIN 10 (3:29) 13-John Perez pass incomplete, intended for 38-Curtis Lee. Pass knocked down by 57-Marc Doyal. Pressure by 52-Tom Asbury.","#3 John Perez - QB","#35 Curtis Lee - RB","#48 Jason Murdock - RB",,,,,"#88 Ernest Arce - WR","#11 Richard Schmitz - WR","#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#76 Joseph Oxford - DT",,"#72 Mitchell Lott - LDE","#53 Robert Garden - WLB","#57 Marc Doyal - MLB","#52 Tom Asbury - SLB","#68 Scott Pritchard - DT","#25 James Takahashi - CB","#22 Ronald Cromer - CB",,,,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:24,"CIN 10",1,3,20,"I Formation Normal SE Post","Dime Flat CB4 Blitz",28,0,3,"3-20-CIN 10 (3:25) 13-John Perez pass complete to 88-Ernest Arce to CIN 38 for 28 yards. Tackle by 25-James Takahashi. Pressure by 97-Russell Mayes.","#3 John Perez - QB","#35 Curtis Lee - RB",,,"#20 Fredrick Berger - FB","#86 Beau Mix - TE",,"#88 Ernest Arce - WR",,"#80 John Montgomery - WR",,,"#74 Michael Hughes - LT","#63 Randolph Oritz - LG","#72 Ernie Vigue - C","#51 Michael Blanchette - RG","#56 Craig Holland - RG",,"#77 James Craven - DT",,"#76 Joseph Oxford - DT","#93 Russell Mayes - RDE","#72 Mitchell Lott - LDE",,"#57 Marc Doyal - MLB",,,"#25 James Takahashi - CB","#22 Ronald Cromer - CB","#53 Robert Garden - WLB","#68 Scott Pritchard - DT",,"#30 Fred Colby - SS","#36 Scott Reulet - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,