HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"LOS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-David West kicks 75 yards from LOS 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Charles Heim - RB",,"#92 Mike Pugh - MLB","#70 Alfred Garcia - LDE","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB","#51 Joseph Godfrey - LDE","#48 Stanley Shah - CB","#96 Lloyd Reynoso - SLB","#56 Aaron Krok - RDE","#55 David Fleetwood - WLB","#95 Aaron Davis - DT","#9 David West - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Right",,0,0,"1-10-DEN 25 (15:00) 13-Gerardo White pass complete to 32-Stanley Turner to DEN 25 for a short gain. Tackle by 94-Kelly Nelson.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#32 Stanley Turner - FB","#81 Daniel Real - TE",,"#83 Henry Cameron - WR",,"#80 James Kim - WR",,,"#65 Chris Duke - LT","#71 Jeffrey Hobson - RT","#66 David Buendia - C","#61 Ralph Day - LG","#60 Kent Anderson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#95 Gregory Stauffer - RDE","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,,,"#23 Justin Thorpe - FS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:19,"DEN 25",1,2,10,"Goal Line Normal HB Off Tackle","4-3 Under Crash Right",9,0,0,"2-10-DEN 25 (14:18) 25-Charles Heim ran to DEN 34 for 9 yards. Tackle by 23-Justin Thorpe.","#2 Gerardo White - QB","#25 Charles Heim - RB",,"#21 Chester Gleason - RB","#32 Stanley Turner - FB","#81 Daniel Real - TE","#82 George Chavez - TE",,,,,,"#65 Chris Duke - LT","#71 Jeffrey Hobson - RT","#66 David Buendia - C","#61 Ralph Day - LG","#60 Kent Anderson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#95 Gregory Stauffer - RDE","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,,,"#23 Justin Thorpe - FS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:42,"DEN 34",1,3,1,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",3,0,0,"3-1-DEN 34 (13:41) 25-Charles Heim ran to DEN 38 for 3 yards. Tackle by 55-Bruce Haun. DEN 60-Kent Anderson was injured on the play. He looks like he should be able to return.","#2 Gerardo White - QB","#25 Charles Heim - RB",,"#21 Chester Gleason - RB","#32 Stanley Turner - FB","#81 Daniel Real - TE","#82 George Chavez - TE",,,,,,"#65 Chris Duke - LT","#71 Jeffrey Hobson - RT","#66 David Buendia - C","#61 Ralph Day - LG","#60 Kent Anderson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#98 Bill Mathews - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#42 Clarence Rivera - FS","#29 Ricky Cruz - CB",,,,"#25 Kevin Gadbois - SS","#23 Justin Thorpe - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:02,"DEN 38",1,1,10,"Strong I Normal HB Power Strong","4-3 Under Crash Right",-2,0,0,"1-10-DEN 38 (13:01) 27-Preston White ran to DEN 36 for -2 yards. Tackle by 97-Joel Carter.","#2 Gerardo White - QB","#20 Preston White - RB",,,"#32 Stanley Turner - FB","#81 Daniel Real - TE",,"#83 Henry Cameron - WR",,"#80 James Kim - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#57 Robert Shafer - LT","#71 Jeffrey Hobson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#95 Gregory Stauffer - RDE","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,,,"#23 Justin Thorpe - FS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:24,"DEN 36",1,2,12,"Split Backs 3 Wide Dive Right","46 Normal Inside Blitz",-1,0,0,"2-12-DEN 36 (12:23) 25-Charles Heim ran to DEN 35 for -1 yards. Tackle by 98-Bill Mathews.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#32 Stanley Turner - FB",,,"#83 Henry Cameron - WR","#10 Randall Severs - WR","#80 James Kim - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#57 Robert Shafer - LT","#66 David Buendia - C","#71 Jeffrey Hobson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#98 Bill Mathews - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,,,"#23 Justin Thorpe - FS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:50,"DEN 35",1,3,13,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",9,0,0,"3-13-DEN 35 (11:49) 13-Gerardo White pass complete to 25-Charles Heim to DEN 44 for 9 yards. Pushed out of bounds by 94-Kelly Nelson.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#32 Stanley Turner - FB",,,"#83 Henry Cameron - WR","#10 Randall Severs - WR","#80 James Kim - WR",,,"#66 David Buendia - C","#61 Ralph Day - LG","#57 Robert Shafer - LT","#65 Chris Duke - LT","#71 Jeffrey Hobson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#95 Gregory Stauffer - RDE",,"#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,"#29 Ricky Cruz - CB",,"#23 Justin Thorpe - FS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:03,"DEN 44",1,4,4,Punt,"Punt Return",12,0,0,"4-4-DEN 44 (11:02)",,,,,,,,,,,,,,,,,,"#51 Joseph Godfrey - LDE",,,,,,,,,,,,,,,,,,,"#66 David Buendia - C",,"#34 John Slocum - RB",,,"#98 Bill Mathews - SLB","#42 Clarence Rivera - FS","#23 Justin Thorpe - FS",,"#30 Joseph Albers - CB","#93 Douglas Kephart - LDE",,"#55 Floyd Johnson - RDE",,,,"#81 Daniel Real - TE","#82 George Chavez - TE","#61 Ralph Day - LG","#65 Chris Duke - LT","#32 Stanley Turner - FB","#41 Robert Davenport - CB",,"#77 Joshua Williams - RDE","#95 Gregory Stauffer - RDE","#73 Joshua Brown - DT","#60 Dean Quick - LDE",,,,,,,
LOS,10:56,"LOS 44",1,1,10,"Singleback Empty 4 TE Drag WR Mix","Dime Normal 2 Deep Man Under",2,0,0,"1-10-LOS 44 (10:57) 7-James Schulze pass complete to 82-William Roland to LOS 46 for 2 yards. Tackle by 94-Mike Pugh.","#7 James Schulze - QB",,,,,"#85 William Roland - TE",,"#89 Bruce Harper - WR","#13 Christopher Hunt - WR","#17 William Perez - WR","#80 Salvatore Barnett - WR",,"#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,,"#48 Benjamin Robinson - CB","#48 Stanley Shah - CB","#55 David Fleetwood - WLB","#96 Lloyd Reynoso - SLB",,"#25 Harry Madison - SS","#41 Robert Davenport - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:11,"LOS 46",1,2,8,"I Formation Normal Cross In","3-4 Normal Man Cover 1",5,0,0,"2-8-LOS 46 (10:10) 7-James Schulze pass complete to 82-William Roland to DEN 50 for 5 yards. Tackle by 94-Mike Pugh.","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#42 William Adams - FB","#85 William Roland - TE",,"#89 Bruce Harper - WR",,"#17 William Perez - WR",,,"#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT",,"#56 Aaron Krok - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB","#96 Warren Mills - MLB","#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#25 Harry Madison - SS",,,,"#41 Robert Davenport - CB","#48 Stanley Shah - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,9:34,"DEN 50",1,3,4,"Singleback Normal PA Rollout","Nickel Normal Shallow Zone Deep",-3,0,0,"3-4-DEN 50 (9:33) 7-James Schulze sacked at LOS 48 for -3 yards (95-Vance McIntosh). Sack allowed by 21-Mark Paul.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#85 William Roland - TE",,"#89 Bruce Harper - WR","#13 Christopher Hunt - WR","#17 William Perez - WR",,,"#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#25 Harry Madison - SS",,"#96 Lloyd Reynoso - SLB",,"#41 Robert Davenport - CB","#48 Stanley Shah - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,8:49,"LOS 48",1,4,6,Punt,"Punt Return",41,0,0,"4-6-LOS 48 (8:48) 8-Christopher Lindsey punts 41 yards to DEN 12.",,,,,,,,,,,,,,,,,,"#8 Christopher Lindsey - P",,,,,,,,,,,,,,,,,,,"#52 William Mintz - LT",,"#83 Henry Cameron - WR",,,"#56 Aaron Krok - RDE","#48 Stanley Shah - CB","#48 Benjamin Robinson - CB",,"#95 Aaron Davis - DT","#41 Robert Davenport - CB",,"#70 Alfred Garcia - LDE",,,,"#95 Gregory Stauffer - RDE","#64 Dennis Adkins - RT","#61 Daniel Romero - RG","#60 James Eddins - LG","#64 Donald Boutwell - RG","#89 Bruce Harper - WR",,"#96 Warren Mills - MLB","#51 Joseph Godfrey - LDE","#96 Lloyd Reynoso - SLB","#97 Vance McIntosh - DT",,,,,,,
DEN,8:38,"DEN 12",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",4,0,0,"1-10-DEN 12 (8:39) 25-Charles Heim ran to DEN 16 for 4 yards. Tackle by 55-Bruce Haun.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#32 Stanley Turner - FB","#81 Daniel Real - TE",,"#83 Henry Cameron - WR",,"#80 James Kim - WR",,,"#65 Chris Duke - LT","#57 Robert Shafer - LT","#66 David Buendia - C","#61 Ralph Day - LG","#71 Jeffrey Hobson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#56 Kelly Nelson - MLB","#93 Robert Bogner - WLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,,,"#32 John Harrison - SS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:59,"DEN 16",1,2,6,"Shotgun Normal HB Dive","4-3 Normal Man OLB Flat Zone",-0,0,0,"2-6-DEN 16 (7:58) 25-Charles Heim ran to DEN 15 for a short loss. Tackle by 94-Kelly Nelson.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,,"#81 Daniel Real - TE",,"#83 Henry Cameron - WR","#10 Randall Severs - WR","#80 James Kim - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#71 Jeffrey Hobson - RT","#57 Robert Shafer - LT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#98 Bill Mathews - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,,,"#32 John Harrison - SS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:23,"DEN 15",1,3,6,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",-10,0,0,"3-6-DEN 15 (7:22) 13-Gerardo White sacked at DEN 5 for -10 yards (97-Joel Carter). Sack allowed by 64-Jeffrey Hobson. 64-Jeffrey Hobson totally missed that block.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,,"#81 Daniel Real - TE",,"#83 Henry Cameron - WR","#10 Randall Severs - WR","#80 James Kim - WR",,,"#65 Chris Duke - LT","#57 Robert Shafer - LT","#66 David Buendia - C","#61 Ralph Day - LG","#71 Jeffrey Hobson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE",,"#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,"#29 Ricky Cruz - CB",,"#23 Justin Thorpe - FS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:40,"DEN 5",1,4,17,Punt,"Punt Return",,0,0,"4-17-DEN 5 (6:39) 58-Joseph Godfrey punts 32 yards to DEN 37. 48-John Slocum to DEN 36 for 1 yards. Tackle by 48-Benjamin Robinson.",,,,,,,,,,,,,,,,,,"#51 Joseph Godfrey - LDE",,,,,,,,,,,,,,,,,,,"#66 David Buendia - C",,"#34 John Slocum - RB",,,"#98 Bill Mathews - SLB","#42 Clarence Rivera - FS","#23 Justin Thorpe - FS",,"#30 Joseph Albers - CB","#93 Douglas Kephart - LDE",,"#55 Floyd Johnson - RDE",,,,"#81 Daniel Real - TE","#82 George Chavez - TE","#61 Ralph Day - LG","#65 Chris Duke - LT","#32 Stanley Turner - FB","#41 Robert Davenport - CB",,"#77 Joshua Williams - RDE","#95 Gregory Stauffer - RDE","#73 Joshua Brown - DT","#60 Dean Quick - LDE",,,,,,,
LOS,6:30,"DEN 36",1,1,10,"Shotgun Normal TE Out","Nickel Strong 2 Deep Man Under",2,0,0,"1-10-DEN 36 (6:31) 7-James Schulze pass complete to 13-Christopher Hunt to DEN 34 for 2 yards. Tackle by 96-Lloyd Reynoso.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#85 William Roland - TE",,"#89 Bruce Harper - WR","#13 Christopher Hunt - WR","#17 William Perez - WR",,,"#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#25 Harry Madison - SS","#48 Benjamin Robinson - CB",,"#96 Lloyd Reynoso - SLB",,"#41 Robert Davenport - CB","#48 Stanley Shah - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:53,"DEN 34",1,2,8,"Singleback Big WR Deep","3-4 Normal Man Cover 1",24,0,0,"2-8-DEN 34 (5:52) 7-James Schulze pass complete to 86-Joseph Cobb to DEN 10 for 24 yards. Tackle by 44-Stanley Shah.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#85 William Roland - TE","#81 Joseph Cobb - TE","#89 Bruce Harper - WR",,"#17 William Perez - WR",,,"#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT",,"#56 Aaron Krok - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB","#96 Warren Mills - MLB","#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#48 Stanley Shah - CB",,,,"#25 Harry Madison - SS","#41 Robert Davenport - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:17,"DEN 10",1,1,10,"Singleback Normal Post Corner","Nickel Normal Shallow Zone Deep",,0,0,"1-10-DEN 10 (5:16) 7-James Schulze pass incomplete, intended for 82-William Roland.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#85 William Roland - TE",,"#89 Bruce Harper - WR","#13 Christopher Hunt - WR","#17 William Perez - WR",,,"#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#48 Benjamin Robinson - CB","#48 Stanley Shah - CB",,"#96 Lloyd Reynoso - SLB",,"#25 Harry Madison - SS","#41 Robert Davenport - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,5:12,"DEN 10",1,2,10,"Goal Line Normal HB Pitch Weak","4-3 Under Double LB Blitz",8,0,0,"2-10-DEN 10 (5:13) 21-Mark Paul ran to DEN 2 for 8 yards. Tackle by 48-Benjamin Robinson.","#7 James Schulze - QB","#21 Mark Paul - RB",,"#17 William Perez - WR","#42 William Adams - FB","#85 William Roland - TE","#89 Bruce Harper - WR",,,,,,"#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB",,"#99 Howard Brown - WLB","#41 Robert Davenport - CB","#48 Benjamin Robinson - CB",,,,"#25 Harry Madison - SS","#48 Stanley Shah - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:34,"DEN 2",1,3,2,"I Formation Normal Cross In","3-4 Normal Man Cover 1",,0,0,"3-2-DEN 2 (4:33) PENALTY - False Start (LOS 13-Christopher Hunt)","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#42 William Adams - FB","#85 William Roland - TE",,"#89 Bruce Harper - WR",,"#13 Christopher Hunt - WR",,,"#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT",,"#56 Aaron Krok - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB","#96 Warren Mills - MLB","#99 Howard Brown - WLB","#48 Stanley Shah - CB","#48 Benjamin Robinson - CB",,,,"#25 Harry Madison - SS","#41 Robert Davenport - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:32,"DEN 7",1,3,7,"Shotgun 5 Wide WR Curls","Dime Normal Double WR3",5,0,0,"3-7-DEN 7 (4:33) 7-James Schulze pass complete to 48-John Slocum to DEN 2 for 5 yards. Tackle by 94-Mike Pugh. 48-John Slocum breaks down the CB.","#7 James Schulze - QB",,,,,,,"#89 Bruce Harper - WR","#13 Christopher Hunt - WR","#17 William Perez - WR","#80 Salvatore Barnett - WR","#34 John Slocum - RB","#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,,"#48 Benjamin Robinson - CB","#48 Stanley Shah - CB","#55 David Fleetwood - WLB","#96 Lloyd Reynoso - SLB",,"#25 Harry Madison - SS","#41 Robert Davenport - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:55,"DEN 2",1,4,2,"Field Goal","FG Block",12,0,3,"4-2-DEN 2 (3:54) 6-David West 20 yard field goal is GOOD. DEN 0 LOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Christopher Lindsey - P","#52 William Mintz - LT",,,,,,,,,,,,,,"#9 David West - K","#85 William Roland - TE","#95 Gregory Stauffer - RDE","#64 Dennis Adkins - RT","#61 Daniel Romero - RG","#60 James Eddins - LG","#64 Donald Boutwell - RG","#98 Bill Mathews - SLB","#89 Bruce Harper - WR","#96 Warren Mills - MLB","#51 Joseph Godfrey - LDE","#96 Lloyd Reynoso - SLB","#97 Vance McIntosh - DT","#54 Samuel Daniels - WLB","#25 Harry Madison - SS","#66 Herbert Guy - DT","#52 James Grigsby - DT","#56 Aaron Krok - RDE","#63 Ralph Gibbons - LDE","#95 Aaron Davis - DT"
LOS,3:51,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:52) 6-David West kicks 74 yards from LOS 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Charles Heim - RB",,"#92 Mike Pugh - MLB","#70 Alfred Garcia - LDE","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB","#51 Joseph Godfrey - LDE","#48 Stanley Shah - CB","#96 Lloyd Reynoso - SLB","#56 Aaron Krok - RDE","#55 David Fleetwood - WLB","#95 Aaron Davis - DT","#9 David West - K",,,,,,,,,,,,,,,,,,,,
DEN,3:51,"DEN 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",-3,0,3,"1-10-DEN 25 (3:52) 13-Gerardo White pass complete to 32-Stanley Turner to DEN 22 for -3 yards. Tackle by 97-Joel Carter.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#32 Stanley Turner - FB","#81 Daniel Real - TE",,"#83 Henry Cameron - WR",,"#80 James Kim - WR",,,"#65 Chris Duke - LT","#61 Ralph Day - LG","#66 David Buendia - C","#71 Jeffrey Hobson - RT","#60 Kent Anderson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#98 Bill Mathews - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,,,"#23 Justin Thorpe - FS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:18,"DEN 22",1,2,13,"I Formation 3WR HB Inside Weak","46 Normal Inside Blitz",4,0,3,"2-13-DEN 22 (3:17) 25-Charles Heim ran to DEN 26 for 4 yards. Tackle by 23-Justin Thorpe.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#32 Stanley Turner - FB",,,"#83 Henry Cameron - WR","#10 Randall Severs - WR","#80 James Kim - WR",,,"#65 Chris Duke - LT","#71 Jeffrey Hobson - RT","#66 David Buendia - C","#61 Ralph Day - LG","#60 Kent Anderson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT","#55 Floyd Johnson - RDE","#93 Douglas Kephart - LDE","#98 Bill Mathews - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,,,"#23 Justin Thorpe - FS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,2:44,"DEN 26",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",3,0,3,"3-9-DEN 26 (2:43) 13-Gerardo White pass complete to 25-Charles Heim to DEN 30 for 3 yards. Tackle by 98-Bill Mathews.","#2 Gerardo White - QB","#25 Charles Heim - RB",,,"#32 Stanley Turner - FB",,,"#83 Henry Cameron - WR","#10 Randall Severs - WR","#80 James Kim - WR",,,"#60 Kent Anderson - RT","#61 Ralph Day - LG","#66 David Buendia - C","#65 Chris Duke - LT","#71 Jeffrey Hobson - RT",,"#95 Joel Carter - DT",,"#77 Lionel Alexander - DT",,"#93 Douglas Kephart - LDE","#98 Bill Mathews - SLB","#56 Kelly Nelson - MLB",,"#55 Bruce Haun - WLB","#25 Kevin Gadbois - SS","#42 Clarence Rivera - FS",,"#29 Ricky Cruz - CB",,"#23 Justin Thorpe - FS","#46 Michael Alvarado - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,1:59,"DEN 30",1,4,5,Punt,"Punt Return",33,0,3,"4-5-DEN 30 (1:58)",,,,,,,,,,,,,,,,,,"#51 Joseph Godfrey - LDE",,,,,,,,,,,,,,,,,,,"#66 David Buendia - C",,"#34 John Slocum - RB",,,"#30 Joseph Albers - CB","#42 Clarence Rivera - FS","#23 Justin Thorpe - FS",,"#98 Bill Mathews - SLB","#93 Douglas Kephart - LDE",,"#55 Floyd Johnson - RDE",,,,"#82 George Chavez - TE","#32 Stanley Turner - FB","#61 Ralph Day - LG","#60 Kent Anderson - RT","#65 Chris Duke - LT","#81 Daniel Real - TE",,"#77 Joshua Williams - RDE","#95 Gregory Stauffer - RDE","#73 Joshua Brown - DT","#60 Dean Quick - LDE",,,,,,,
LOS,1:49,"LOS 38",1,1,10,"Split Backs Normal Strong Pitch Sweep","3-4 Normal 2 Deep Man",1,0,3,"1-10-LOS 38 (1:50) 38-William Adams ran to LOS 39 for 1 yards. Tackle by 99-Warren Mills.","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#42 William Adams - FB","#85 William Roland - TE",,"#89 Bruce Harper - WR",,"#17 William Perez - WR",,,"#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT",,"#56 Aaron Krok - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB","#96 Warren Mills - MLB","#99 Howard Brown - WLB","#48 Stanley Shah - CB","#48 Benjamin Robinson - CB",,,,"#41 Robert Davenport - CB","#25 Harry Madison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,1:14,"LOS 39",1,2,9,"Singleback 4 Wide Post and Drag","Dime Normal Double WR1 WR2",15,0,3,"2-9-LOS 39 (1:13) 7-James Schulze pass complete to 15-Bruce Harper to DEN 46 for 15 yards. Tackle by 41-Robert Davenport.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,,,"#89 Bruce Harper - WR","#13 Christopher Hunt - WR","#17 William Perez - WR","#80 Salvatore Barnett - WR",,"#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C","#64 Donald Boutwell - RG","#64 Dennis Adkins - RT",,"#51 Joseph Godfrey - LDE",,"#97 Vance McIntosh - DT","#95 Aaron Davis - DT","#56 Aaron Krok - RDE",,"#92 Mike Pugh - MLB",,,"#48 Stanley Shah - CB","#48 Benjamin Robinson - CB","#55 David Fleetwood - WLB","#96 Lloyd Reynoso - SLB",,"#25 Harry Madison - SS","#41 Robert Davenport - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,