HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Joseph Valentino kicks 74 yards from SEA 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Christopher Gleason - WR",,"#50 Stephen Yanez - SLB","#24 Troy Stevens - CB","#57 Thomas Medellin - DT","#89 Bobby Miller - TE","#55 Jeff Masterson - MLB","#46 Keith Pfannenstiel - RB","#31 Kareem Thurgood - CB","#43 David Morris - SS","#29 Nicholas McFaddin - FS","#89 Arthur Goodwin - WR","#2 Joseph Valentino - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Singleback Big WR Deep","4-3 Under Strong Blitz Outside",,0,0,"1-10-SFO 25 (15:00) 3-John Perez pass incomplete, intended for 88-Clinton McCarter. Pass knocked down by 92-Dale Spray.","#3 John Perez - QB","#89 Bobby Miller - TE",,,,"#49 Ralph Bounds - FB","#80 Clinton McCarter - TE","#89 Arthur Goodwin - WR",,"#87 Christopher Gleason - WR",,,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE","#93 David Barrientos - MLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:56,"SFO 25",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal SLB Outside Blitz",9,0,0,"2-10-SFO 25 (14:57) 47-Bobby Miller ran to SFO 34 for 9 yards. Tackle by 54-Michael Lindsey. SFO 21-Zachary Fleeman was injured on the play. He looks like he should be able to return. SEA 95-Dennis Jett was injured on the play. He looks like he should be able to return.","#3 John Perez - QB","#89 Bobby Miller - TE",,,"#21 Zachary Fleeman - FB","#49 Ralph Bounds - FB",,"#89 Arthur Goodwin - WR",,"#87 Christopher Gleason - WR",,,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE","#93 David Barrientos - MLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:16,"SFO 34",1,3,1,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",13,0,0,"3-1-SFO 34 (14:15) 3-John Perez pass complete to 80-Ralph Bounds to SFO 47 for 13 yards. Tackle by 93-David Barrientos.","#3 John Perez - QB","#89 Bobby Miller - TE",,,,"#49 Ralph Bounds - FB","#80 Clinton McCarter - TE","#89 Arthur Goodwin - WR",,"#87 Christopher Gleason - WR",,,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#68 Genaro Wilson - DT","#62 Edwin Murdoch - DT","#53 Dale Spray - RDE","#93 David Barrientos - MLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:36,"SFO 47",1,1,10,"Singleback 4 Wide Quick Outs","Dime Normal Double WR1 WR2",,6,0,"1-10-SFO 47 (13:35) 3-John Perez pass INTERCEPTED by 34-Kyle Marrero at SEA 47. 34-Kyle Marrero to SFO 0 for 53 yards. TOUCHDOWN! SEA 6 SFO 0","#3 John Perez - QB","#89 Bobby Miller - TE",,,,,,"#87 Christopher Gleason - WR","#17 Donald Hopper - WR","#83 James Evans - WR","#13 James Hagerty - WR",,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#68 Genaro Wilson - DT","#62 Edwin Murdoch - DT","#53 Dale Spray - RDE",,"#97 Omar Dann - MLB",,,"#42 Joshua Cobbs - CB","#27 Kyle Marrero - CB","#35 Gregory Bailey - SS","#27 Ray Knight - CB",,"#31 David Lowery - SS","#40 Michael Briggs - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:25,"SFO 15",1,7,15,"Field Goal","FG Block",26,7,0,"(13:26) Extra point GOOD by 2-Joseph Valentino. SEA 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Fuentes - QB","#86 Guillermo Fitzgerald - TE",,,,,,,,,,,,,,"#2 Joseph Valentino - K","#37 Steve Perrin - FB","#56 Vernon Springer - RG","#69 Lindsey Vang - LT","#67 Manuel Collins - LT","#81 Angel Zebrowski - TE","#61 Chad Lee - LG","#66 Kenneth Dowd - LT","#60 Ronald Rodriguez - RT","#31 Kareem Thurgood - CB","#55 Jeff Masterson - MLB","#57 Thomas Medellin - DT","#64 Alfonso Andrews - RDE","#43 David Morris - SS","#24 Troy Stevens - CB","#99 Alejandro Stanley - WLB","#90 Douglas Allen - WLB","#50 Stephen Yanez - SLB","#77 Jonathon Rooks - DT","#99 Richard Evans - RDE"
SEA,13:25,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(13:26) 2-Joseph Valentino kicks 75 yards from SEA 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 James Evans - WR",,"#50 Stephen Yanez - SLB","#24 Troy Stevens - CB","#57 Thomas Medellin - DT","#89 Bobby Miller - TE","#55 Jeff Masterson - MLB","#46 Keith Pfannenstiel - RB","#31 Kareem Thurgood - CB","#43 David Morris - SS","#29 Nicholas McFaddin - FS","#89 Arthur Goodwin - WR","#2 Joseph Valentino - K",,,,,,,,,,,,,,,,,,,,
SFO,13:25,"SFO 25",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",41,7,0,"1-10-SFO 25 (13:26) 47-Bobby Miller ran to SEA 34 for 41 yards. Tackle by 47-David Lowery.","#3 John Perez - QB","#89 Bobby Miller - TE",,,,"#49 Ralph Bounds - FB",,"#89 Arthur Goodwin - WR","#83 James Evans - WR","#87 Christopher Gleason - WR",,,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE",,"#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB",,"#40 Michael Briggs - FS",,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:40,"SEA 34",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal Double WR2",34,7,6,"1-10-SEA 34 (12:39) 3-John Perez pass complete to 83-James Evans for 34 yards. TOUCHDOWN! SEA 7 SFO 6","#3 John Perez - QB",,,,,"#49 Ralph Bounds - FB",,"#89 Arthur Goodwin - WR","#83 James Evans - WR","#87 Christopher Gleason - WR","#17 Donald Hopper - WR",,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE",,"#93 David Barrientos - MLB",,,"#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB","#27 Kyle Marrero - CB","#40 Michael Briggs - FS",,"#35 Gregory Bailey - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:32,"SEA 15",1,7,15,"Field Goal","FG Block",26,7,7,"(12:33) Extra point GOOD by 8-Alberto Pan. SEA 7 SFO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Robert Frederick - QB","#89 Arthur Goodwin - WR",,,,,,,,,,,,,,"#8 Alberto Pan - K","#79 Eric Flores - RG","#57 Thomas Medellin - DT","#74 Mark Gutierrez - LT","#78 Paul Duncan - RT","#52 Steven White - RT","#63 Clarence Chambers - LG","#63 Steve Calderon - LT","#55 Jeff Masterson - MLB","#95 Dennis Jett - DT","#93 David Barrientos - MLB","#96 Wesley Hayes - LDE","#53 Dale Spray - RDE","#97 Richard Smith - WLB","#54 Michael Lindsey - WLB","#66 Robert Stiffler - LDE","#59 Marvin Napier - DT","#62 Edwin Murdoch - DT","#97 Omar Dann - MLB","#50 Chad Roberson - RDE"
SFO,12:32,"SFO 35",1,6,10,Kickoff,"Kick Return",,7,7,"(12:33) 8-Alberto Pan kicks 75 yards from SFO 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 James Leday - RB",,"#53 Dale Spray - RDE","#97 Richard Smith - WLB","#46 Jacob McLeod - CB","#82 Gregory Quinlan - WR","#35 Gregory Bailey - SS","#27 Ray Knight - CB","#25 Gregory Garcia - CB","#40 Michael Briggs - FS","#91 Kenny Moscato - SLB","#42 Joshua Cobbs - CB","#8 Alberto Pan - K",,,,,,,,,,,,,,,,,,,,
SEA,12:32,"SEA 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",,7,7,"1-10-SEA 25 (12:33) 3-William Riggle pass incomplete, intended for 16-Raymond Cannon. He kind of lost control of that pass.","#7 William Riggle - QB","#31 Timothy Higgins - RB",,,"#37 Steve Perrin - FB",,,"#16 Raymond Cannon - WR","#82 Gregory Quinlan - WR","#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#56 Vernon Springer - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#57 Thomas Medellin - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE",,"#55 Jeff Masterson - MLB",,"#90 Douglas Allen - WLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,"#29 Marcus Jim - FS",,"#42 Sanford Brock - SS","#43 David Morris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:28,"SEA 25",1,2,10,"I Formation Twin WR HB Toss Strong","4-3 Under Double Safety Blitz",,7,7,"2-10-SEA 25 (12:29) 31-Timothy Higgins ran to SEA 25 for a short gain. Tackle by 20-Sanford Brock.","#7 William Riggle - QB","#31 Timothy Higgins - RB",,,"#37 Steve Perrin - FB","#81 Angel Zebrowski - TE",,"#16 Raymond Cannon - WR",,"#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#56 Vernon Springer - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#57 Thomas Medellin - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE","#50 Stephen Yanez - SLB","#55 Jeff Masterson - MLB",,"#90 Douglas Allen - WLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,,,"#42 Sanford Brock - SS","#43 David Morris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:50,"SEA 25",1,3,10,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",,7,7,"3-10-SEA 25 (11:49) 3-William Riggle pass incomplete, intended for 34-James Leday. I think that ball started to slip out of his hand as he threw it.","#7 William Riggle - QB","#31 Timothy Higgins - RB",,,"#37 Steve Perrin - FB",,,"#16 Raymond Cannon - WR","#82 Gregory Quinlan - WR","#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#56 Vernon Springer - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#57 Thomas Medellin - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE",,"#55 Jeff Masterson - MLB",,"#90 Douglas Allen - WLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,"#29 Marcus Jim - FS",,"#42 Sanford Brock - SS","#43 David Morris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:44,"SEA 25",1,4,10,Punt,"Punt Return",,7,7,"4-10-SEA 25 (11:45) 19-Anthony Gomez punts 45 yards to SFO 30. Fair Catch by 19-Christopher Gleason.",,,,,,,,,,,,,,,,,,"#19 Anthony Gomez - P",,,,,,,,,,,,,,,,,,,"#86 Guillermo Fitzgerald - TE",,"#87 Christopher Gleason - WR",,,"#31 Kareem Thurgood - CB","#46 Keith Pfannenstiel - RB","#55 Jeff Masterson - MLB",,"#89 Arthur Goodwin - WR","#89 Bobby Miller - TE",,"#43 David Morris - SS",,,,"#56 Vernon Springer - RG","#69 Lindsey Vang - LT","#67 Manuel Collins - LT","#81 Angel Zebrowski - TE","#61 Chad Lee - LG","#66 Kenneth Dowd - LT",,"#90 Douglas Allen - WLB","#57 Thomas Medellin - DT","#64 Alfonso Andrews - RDE","#50 Stephen Yanez - SLB",,,,,,,
SFO,11:37,"SFO 30",1,1,10,"Shotgun Normal HB Flare","Nickel Strong FS CB3 Blitz",11,7,7,"1-10-SFO 30 (11:38) 3-John Perez pass complete to 47-Bobby Miller to SFO 41 for 11 yards. Tackle by 25-Gregory Garcia.","#3 John Perez - QB","#89 Bobby Miller - TE",,,,"#49 Ralph Bounds - FB",,"#89 Arthur Goodwin - WR","#83 James Evans - WR","#87 Christopher Gleason - WR",,,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE",,"#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB",,"#40 Michael Briggs - FS",,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:04,"SFO 41",1,1,10,"Strong I Normal Counter Strong","4-3 Normal 3 Deep LB Blitz",1,7,7,"1-10-SFO 41 (11:03) 47-Bobby Miller ran to SFO 41 for 1 yards. Tackle by 93-David Barrientos.","#3 John Perez - QB","#89 Bobby Miller - TE",,,"#46 Keith Pfannenstiel - RB","#49 Ralph Bounds - FB",,"#89 Arthur Goodwin - WR",,"#87 Christopher Gleason - WR",,,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE","#93 David Barrientos - MLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:30,"SFO 41",1,2,9,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",2,7,7,"2-9-SFO 41 (10:29) 46-Keith Pfannenstiel ran to SFO 43 for 2 yards. Tackle by 71-Genaro Wilson.","#3 John Perez - QB","#89 Bobby Miller - TE",,"#89 Arthur Goodwin - WR","#46 Keith Pfannenstiel - RB","#49 Ralph Bounds - FB","#80 Clinton McCarter - TE",,,,,,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE","#66 Robert Stiffler - LDE","#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE","#93 David Barrientos - MLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB",,,,"#31 David Lowery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:55,"SFO 43",1,3,8,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",7,7,7,"3-8-SFO 43 (9:54) 47-Bobby Miller ran to SFO 50 for 7 yards. Tackle by 25-Gregory Garcia.","#3 John Perez - QB","#89 Bobby Miller - TE",,"#89 Arthur Goodwin - WR","#46 Keith Pfannenstiel - RB","#49 Ralph Bounds - FB","#80 Clinton McCarter - TE",,,,,,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE","#66 Robert Stiffler - LDE","#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE","#93 David Barrientos - MLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB",,,,"#31 David Lowery - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:16,"SFO 50",1,4,1,Punt,"Punt Return",56,7,7,"4-1-SFO 50 (9:15) 1-Earle Kemp punts 56 yards to SEA -6.4-1-SFO 50 (9:15) 1-Earle Kemp punts 56 yards to SEA -6. Touchback.",,,,,,,,,,,,,,,,,,"#10 Earle Kemp - P",,,,,,,,,,,,,,,,,,,"#89 Arthur Goodwin - WR",,"#34 James Leday - RB",,,"#46 Jacob McLeod - CB","#42 Joshua Cobbs - CB","#35 Gregory Bailey - SS",,"#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,"#31 David Lowery - SS",,,,"#63 Steve Calderon - LT","#74 Mark Gutierrez - LT","#78 Paul Duncan - RT","#52 Steven White - RT","#63 Clarence Chambers - LG","#79 Eric Flores - RG",,"#95 Dennis Jett - DT","#93 David Barrientos - MLB","#96 Wesley Hayes - LDE","#53 Dale Spray - RDE",,,,,,,
SEA,9:06,"SEA 20",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double LB Blitz",23,7,7,"1-10-SEA 20 (9:07) 3-William Riggle pass complete to 16-Raymond Cannon to SEA 43 for 23 yards. Tackle by 44-Troy Stevens.","#7 William Riggle - QB","#31 Timothy Higgins - RB",,,"#37 Steve Perrin - FB",,,"#16 Raymond Cannon - WR","#82 Gregory Quinlan - WR","#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#56 Vernon Springer - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#77 Jonathon Rooks - DT","#76 James King - RDE","#64 Alfonso Andrews - RDE",,"#55 Jeff Masterson - MLB",,"#90 Douglas Allen - WLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,"#29 Marcus Jim - FS",,"#42 Sanford Brock - SS","#43 David Morris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:23,"SEA 43",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",4,7,7,"1-10-SEA 43 (8:22) 31-Timothy Higgins ran to SEA 46 for 4 yards. Tackle by 43-David Morris. PENALTY - Facemask (SFO 57-Thomas Medellin)","#7 William Riggle - QB","#31 Timothy Higgins - RB",,,"#37 Steve Perrin - FB","#81 Angel Zebrowski - TE",,"#16 Raymond Cannon - WR",,"#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#56 Vernon Springer - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#57 Thomas Medellin - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE","#50 Stephen Yanez - SLB","#55 Jeff Masterson - MLB",,"#90 Douglas Allen - WLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,,,"#42 Sanford Brock - SS","#43 David Morris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:18,"SFO 39",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",4,7,7,"1-10-SFO 39 (8:19) 31-Timothy Higgins ran to SFO 35 for 4 yards. Tackle by 91-Jeff Masterson.","#7 William Riggle - QB","#31 Timothy Higgins - RB",,,"#37 Steve Perrin - FB",,,"#16 Raymond Cannon - WR","#82 Gregory Quinlan - WR","#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#56 Vernon Springer - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#57 Thomas Medellin - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE",,"#55 Jeff Masterson - MLB",,"#90 Douglas Allen - WLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,"#29 Marcus Jim - FS",,"#42 Sanford Brock - SS","#43 David Morris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:34,"SFO 35",1,2,6,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",3,7,7,"2-6-SFO 35 (7:33) 31-Timothy Higgins ran to SFO 32 for 3 yards. Tackle by 90-Douglas Allen.","#7 William Riggle - QB","#31 Timothy Higgins - RB",,,"#37 Steve Perrin - FB",,,"#16 Raymond Cannon - WR","#82 Gregory Quinlan - WR","#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#56 Vernon Springer - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#57 Thomas Medellin - DT",,"#64 Alfonso Andrews - RDE","#50 Stephen Yanez - SLB","#55 Jeff Masterson - MLB",,"#90 Douglas Allen - WLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,"#29 Marcus Jim - FS",,"#42 Sanford Brock - SS","#43 David Morris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:51,"SFO 32",1,3,3,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",2,7,7,"3-3-SFO 32 (6:50) 37-Steve Perrin ran to SFO 30 for 2 yards. Tackle by 20-Sanford Brock.","#7 William Riggle - QB","#37 Steve Perrin - FB",,,"#33 Garry Brower - FB","#81 Angel Zebrowski - TE",,"#16 Raymond Cannon - WR",,"#34 James Leday - RB",,,"#67 Manuel Collins - LT","#61 Chad Lee - LG","#60 Christopher Brennan - C","#56 Vernon Springer - RG","#68 Jack Higginson - RT",,"#99 Alejandro Stanley - WLB",,"#57 Thomas Medellin - DT","#77 Jonathon Rooks - DT","#64 Alfonso Andrews - RDE","#50 Stephen Yanez - SLB","#55 Stephen Thomas - SLB",,"#90 Douglas Allen - WLB","#24 Troy Stevens - CB","#40 Roger Chadwick - CB",,,,"#42 Sanford Brock - SS","#43 David Morris - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:16,"SFO 30",1,4,1,"Field Goal","FG Block",41,7,7,"4-1-SFO 30 (6:15) 2-Joseph Valentino 48 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Fuentes - QB","#86 Guillermo Fitzgerald - TE",,,,,,,,,,,,,,"#2 Joseph Valentino - K","#37 Steve Perrin - FB","#56 Vernon Springer - RG","#69 Lindsey Vang - LT","#67 Manuel Collins - LT","#81 Angel Zebrowski - TE","#61 Chad Lee - LG","#66 Kenneth Dowd - LT","#60 Ronald Rodriguez - RT","#31 Kareem Thurgood - CB","#55 Jeff Masterson - MLB","#57 Thomas Medellin - DT","#64 Alfonso Andrews - RDE","#43 David Morris - SS","#24 Troy Stevens - CB","#99 Alejandro Stanley - WLB","#90 Douglas Allen - WLB","#50 Stephen Yanez - SLB","#77 Jonathon Rooks - DT","#99 Richard Evans - RDE"
SFO,6:10,"SFO 37",1,1,10,"Singleback Empty 4 TE Corner","Dime Normal Double WR1 WR2",-8,7,7,"1-10-SFO 37 (6:11) 3-John Perez sacked at SFO 29 for -8 yards (95-Dennis Jett). Sack allowed by 68-Eric Flores.","#3 John Perez - QB",,,,,"#49 Ralph Bounds - FB",,"#89 Arthur Goodwin - WR","#83 James Evans - WR","#87 Christopher Gleason - WR","#17 Donald Hopper - WR",,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE",,"#97 Omar Dann - MLB",,,"#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB","#27 Kyle Marrero - CB","#40 Michael Briggs - FS",,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:32,"SFO 29",1,2,18,"Weak I Normal WR Corner TE Middle","46 Normal Outside Blitz",,7,7,"2-18-SFO 29 (5:31) 3-John Perez pass incomplete, dropped by 80-Ralph Bounds. The pass was behind the receiver.","#3 John Perez - QB","#89 Bobby Miller - TE",,,"#46 Keith Pfannenstiel - RB","#49 Ralph Bounds - FB",,"#89 Arthur Goodwin - WR",,"#87 Christopher Gleason - WR",,,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE","#93 David Barrientos - MLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:26,"SFO 29",1,3,18,"Singleback Big WR Streaks","46 Normal Inside Blitz",,7,7,"3-18-SFO 29 (5:27) 3-John Perez pass incomplete, intended for 89-Arthur Goodwin.","#3 John Perez - QB","#89 Bobby Miller - TE",,,,"#49 Ralph Bounds - FB","#80 Clinton McCarter - TE","#89 Arthur Goodwin - WR",,"#87 Christopher Gleason - WR",,,"#78 Paul Duncan - RT","#63 Clarence Chambers - LG","#56 Earle Wilhelm - C","#79 Eric Flores - RG","#74 Randy Sands - LT",,"#96 Wesley Hayes - LDE",,"#95 Dennis Jett - DT","#68 Genaro Wilson - DT","#53 Dale Spray - RDE","#93 David Barrientos - MLB","#97 Omar Dann - MLB",,"#54 Michael Lindsey - WLB","#25 Gregory Garcia - CB","#42 Joshua Cobbs - CB",,,,"#31 David Lowery - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:23,"SFO 29",1,4,18,Punt,"Punt Return",,7,7,"4-18-SFO 29 (5:24) 1-Earle Kemp punts 50 yards to SEA 21. 34-James Leday to SEA 31 for 10 yards. Tackle by 31-Kareem Thurgood.",,,,,,,,,,,,,,,,,,"#10 Earle Kemp - P",,,,,,,,,,,,,,,,,,,"#89 Arthur Goodwin - WR",,"#34 James Leday - RB",,,"#46 Jacob McLeod - CB","#42 Joshua Cobbs - CB","#35 Gregory Bailey - SS",,"#25 Gregory Garcia - CB","#40 Michael Briggs - FS",,"#31 David Lowery - SS",,,,"#63 Steve Calderon - LT","#74 Mark Gutierrez - LT","#78 Paul Duncan - RT","#52 Steven White - RT","#63 Clarence Chambers - LG","#79 Eric Flores - RG",,"#95 Dennis Jett - DT","#93 David Barrientos - MLB","#96 Wesley Hayes - LDE","#53 Dale Spray - RDE",,,,,,,