HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Michael Mangrum kicks 66 yards from SEA 35 to BUF -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 James Sandell - RB",,"#50 Napoleon Kim - MLB","#27 Thomas Mitchell - SS","#51 Omar Brown - SLB","#46 Ryan Miller - CB","#24 Daniel Leslie - CB","#95 Sean Sexton - LDE","#59 Andrew Hermes - MLB","#94 Chris Shrum - RDE","#29 Manuel Evanoff - CB","#22 Donald Garcia - CB","#6 Michael Mangrum - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",1,0,0,"1-10-BUF 25 (15:00) 18-Brett Paschke pass complete to 30-James Sandell to BUF 26 for 1 yards. Tackle by 49-Allen Flowers.","#18 Brett Paschke - QB","#30 James Sandell - RB",,,"#89 Thomas Black - FB","#87 Rodolfo Pratt - TE",,"#15 Frank Estrada - WR",,"#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:19,"BUF 26",1,2,9,"I Formation Normal PA Fullback Flat","46 Heavy WLB Blitz",17,0,0,"2-9-BUF 26 (14:18) 18-Brett Paschke pass complete to 86-Roy Cartwright to BUF 43 for 17 yards. Tackle by 1-Mark Corker.","#18 Brett Paschke - QB","#30 James Sandell - RB",,,"#89 Thomas Black - FB","#87 Rodolfo Pratt - TE",,"#15 Frank Estrada - WR",,"#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:37,"BUF 43",1,1,10,"Empty 4 Wide Spread Flats","Dime Normal 4 Deep Man Under",1,0,0,"1-10-BUF 43 (13:36) 18-Brett Paschke pass complete to 15-Frank Estrada to BUF 44 for 1 yards. Tackle by 21-Jesse Cronk.","#18 Brett Paschke - QB",,,,,"#87 Rodolfo Pratt - TE",,"#15 Frank Estrada - WR","#11 Ben Freeborn - WR","#86 Roy Cartwright - WR","#81 Fred Williams - WR",,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE",,"#53 Simon Comstock - MLB",,,"#39 William Seawell - CB","#35 Kenneth Craig - CB","#21 Jesse Cronk - SS","#22 Willie Bray - FS",,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:53,"BUF 44",1,2,9,"Singleback Normal WR Quick In","Nickel Normal SS Blitz",,0,0,"2-9-BUF 44 (12:52) 18-Brett Paschke pass incomplete, intended for 30-James Sandell.","#18 Brett Paschke - QB","#30 James Sandell - RB",,,,"#87 Rodolfo Pratt - TE",,"#15 Frank Estrada - WR","#11 Ben Freeborn - WR","#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE",,"#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,"#22 Willie Bray - FS",,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:49,"BUF 44",1,3,9,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"3-9-BUF 44 (12:50) 30-James Sandell ran to BUF 43 for -1 yards. Tackle by 91-Marvin McCracken.","#18 Brett Paschke - QB","#30 James Sandell - RB",,,,"#87 Rodolfo Pratt - TE",,"#86 Roy Cartwright - WR","#81 Fred Williams - WR","#11 Ben Freeborn - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT",,"#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,"#22 Willie Bray - FS",,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:13,"BUF 43",1,4,10,Punt,"Punt Return",,0,0,"4-10-BUF 43 (12:12) 2-Frank McClure punts 46 yards to SEA 11. Fair Catch by 34-Benjamin Ford.",,,,,,,,,,,,,,,,,,"#2 Frank McClure - P",,,,,,,,,,,,,,,,,,,"#69 James Cook - C",,"#34 Benjamin Ford - RB",,,"#59 Troy Lovell - WLB","#90 Lance Barksdale - RDE","#43 Phillip Klotz - FS",,"#1 Mark Corker - SS","#53 Simon Comstock - MLB",,"#21 Jesse Cronk - SS",,,,"#78 Dexter Bruner - LG","#67 Robert Ridgeway - LT","#65 Donald Arroyo - RT","#88 Matthew Mraz - TE","#60 Frank Allen - RT","#64 Joshua Slater - LG",,"#79 Raul Villalba - LDE","#49 Allen Flowers - SLB","#54 Jeff Bell - DT","#99 Willie Akin - DT",,,,,,,
SEA,12:04,"SEA 11",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",-9,0,0,"1-10-SEA 11 (12:05) 3-Franklin Kornegay sacked at SEA 2 for -9 yards (99-John Smith). Sack allowed by 61-Kenneth Crabtree.","#3 Franklin Kornegay - QB","#36 Timothy Armstrong - RB",,,"#84 Jose Simmerman - FB","#87 Ron Byrum - TE",,"#10 Robert Chase - WR",,"#19 Christopher Dam - WR",,,"#77 Derrick Hampton - LT","#64 Max Gonzalez - LG","#63 Theron Bryan - C","#61 Kenneth Crabtree - RG","#51 Larry Scott - RT",,"#95 Sean Sexton - LDE",,"#99 John Smith - DT","#92 Hank Bell - DT","#94 Chris Shrum - RDE","#51 Omar Brown - SLB","#59 Andrew Hermes - MLB",,"#50 Napoleon Kim - MLB","#21 Eric Allen - CB","#24 Daniel Leslie - CB",,,,"#25 Carlos Marcello - SS","#27 Thomas Mitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:21,"SEA 2",1,2,19,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal OLB Blitz Outside",9,0,0,"2-19-SEA 2 (11:20) 3-Franklin Kornegay pass complete to 19-Christopher Dam to SEA 12 for 9 yards. Tackle by 59-Andrew Hermes. Pressure by 95-Sean Sexton.","#3 Franklin Kornegay - QB","#36 Timothy Armstrong - RB","#34 Benjamin Ford - RB",,,,,"#10 Robert Chase - WR","#82 Joseph Pope - WR","#19 Christopher Dam - WR",,,"#77 Derrick Hampton - LT","#64 Max Gonzalez - LG","#63 Theron Bryan - C","#61 Kenneth Crabtree - RG","#51 Larry Scott - RT",,"#95 Sean Sexton - LDE",,"#99 John Smith - DT","#92 Hank Bell - DT","#94 Chris Shrum - RDE","#51 Omar Brown - SLB","#59 Andrew Hermes - MLB",,"#50 Napoleon Kim - MLB","#21 Eric Allen - CB","#24 Daniel Leslie - CB",,,,"#25 Carlos Marcello - SS","#27 Thomas Mitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:45,"SEA 12",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",7,0,0,"3-10-SEA 12 (10:44) 3-Franklin Kornegay pass complete to 87-Ron Byrum to SEA 19 for 7 yards. Tackle by 24-Daniel Leslie.","#3 Franklin Kornegay - QB","#36 Timothy Armstrong - RB",,"#34 Benjamin Ford - RB","#84 Jose Simmerman - FB","#87 Ron Byrum - TE",,"#10 Robert Chase - WR",,,,,"#77 Derrick Hampton - LT","#64 Max Gonzalez - LG","#63 Theron Bryan - C","#61 Kenneth Crabtree - RG","#51 Larry Scott - RT",,"#95 Sean Sexton - LDE","#93 John Pereda - LDE","#99 John Smith - DT","#92 Hank Bell - DT","#94 Chris Shrum - RDE","#51 Omar Brown - SLB","#59 Andrew Hermes - MLB",,"#50 Napoleon Kim - MLB","#21 Eric Allen - CB","#24 Daniel Leslie - CB",,,,"#25 Carlos Marcello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:08,"SEA 19",1,4,3,Punt,"Punt Return",,0,0,"4-3-SEA 19 (10:07) 12-Jeffry Ton punts 46 yards to BUF 35. 30-James Sandell to BUF 35 for 1 yards. Tackle by 43-Phillip Klotz.",,,,,,,,,,,,,,,,,,"#12 Jeffry Ton - P",,,,,,,,,,,,,,,,,,,"#62 Ryan Luby - C",,"#30 James Sandell - RB",,,"#94 Chris Shrum - RDE","#95 Sean Sexton - LDE","#24 Daniel Leslie - CB",,"#22 Donald Garcia - CB","#46 Ryan Miller - CB",,"#27 Thomas Mitchell - SS",,,,"#87 Ron Byrum - TE","#71 Antonio Barney - RG","#77 Derrick Hampton - LT","#61 Kenneth Crabtree - RG","#84 Jose Simmerman - FB","#80 Daniel Pinnock - TE",,"#50 Napoleon Kim - MLB","#59 Andrew Hermes - MLB","#51 Omar Brown - SLB","#92 Richard Graham - MLB",,,,,,,
BUF,9:59,"BUF 35",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",3,0,0,"1-10-BUF 35 (10:00) 30-James Sandell ran to BUF 38 for 3 yards. Tackle by 59-Troy Lovell.","#18 Brett Paschke - QB","#30 James Sandell - RB",,,,"#87 Rodolfo Pratt - TE",,"#15 Frank Estrada - WR","#11 Ben Freeborn - WR","#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE",,"#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,"#22 Willie Bray - FS",,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,9:20,"BUF 38",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",12,0,0,"2-7-BUF 38 (9:19) 18-Brett Paschke pass complete to 30-James Sandell to SEA 50 for 12 yards. Pushed out of bounds by 49-Allen Flowers. Pressure by 91-Marvin McCracken.","#18 Brett Paschke - QB","#30 James Sandell - RB",,,"#89 Thomas Black - FB","#87 Rodolfo Pratt - TE",,"#15 Frank Estrada - WR",,"#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:41,"SEA 50",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,0,0,"1-10-SEA 50 (8:40) 18-Brett Paschke pass Pass knocked down by 35-Kenneth Craig. incomplete, intended for 14-Ben Freeborn.","#18 Brett Paschke - QB","#32 James Pang - RB",,,"#89 Thomas Black - FB","#87 Rodolfo Pratt - TE",,"#86 Roy Cartwright - WR",,"#11 Ben Freeborn - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:35,"SEA 50",1,2,10,"I Formation Normal FL Hitch","46 Heavy WLB Blitz",,0,0,"2-10-SEA 50 (8:36) 18-Brett Paschke pass Pass knocked down by 59-Troy Lovell. incomplete, intended for 87-Rodolfo Pratt.","#18 Brett Paschke - QB","#32 James Pang - RB",,,"#89 Thomas Black - FB","#87 Rodolfo Pratt - TE",,"#15 Frank Estrada - WR",,"#11 Ben Freeborn - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:32,"SEA 50",1,3,10,"Singleback Big Ins and Outs","4-3 Under 2 Deep Flat Outside",12,0,0,"3-10-SEA 50 (8:33) 18-Brett Paschke pass complete to 88-Matthew Mraz to SEA 38 for 12 yards. Tackle by 59-Troy Lovell.","#18 Brett Paschke - QB","#30 James Sandell - RB",,,,"#87 Rodolfo Pratt - TE","#88 Matthew Mraz - TE","#15 Frank Estrada - WR",,"#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:52,"SEA 38",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",1,0,0,"1-10-SEA 38 (7:51) 18-Brett Paschke pass complete to 30-James Sandell to SEA 37 for 1 yards. Tackle by 49-Allen Flowers.","#18 Brett Paschke - QB","#30 James Sandell - RB",,,"#89 Thomas Black - FB","#88 Matthew Mraz - TE",,"#15 Frank Estrada - WR",,"#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,7:15,"SEA 37",1,2,9,"I Formation Normal PA Fullback Flat","4-3 Under 2 Deep Flat Outside",6,0,0,"2-9-SEA 37 (7:14) 18-Brett Paschke pass complete to 89-Thomas Black to SEA 31 for 6 yards. Tackle by 39-William Seawell. 14-Ben Freeborn was completely beat on that play.","#18 Brett Paschke - QB","#32 James Pang - RB",,,"#89 Thomas Black - FB","#87 Rodolfo Pratt - TE",,"#11 Ben Freeborn - WR",,"#81 Fred Williams - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,6:33,"SEA 31",1,3,3,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",14,0,0,"3-3-SEA 31 (6:32) 30-James Sandell ran to SEA 17 for 14 yards. Tackle by 53-Simon Comstock.","#18 Brett Paschke - QB","#30 James Sandell - RB",,,,"#87 Rodolfo Pratt - TE",,"#15 Frank Estrada - WR","#11 Ben Freeborn - WR","#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE",,"#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,"#43 Phillip Klotz - FS",,"#21 Jesse Cronk - SS","#22 Willie Bray - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:49,"SEA 17",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",2,0,0,"1-10-SEA 17 (5:48) 32-James Pang ran to SEA 15 for 2 yards. Tackle by 59-Troy Lovell.","#18 Brett Paschke - QB","#32 James Pang - RB",,,"#89 Thomas Black - FB","#88 Matthew Mraz - TE",,"#15 Frank Estrada - WR",,"#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#58 George Weekes - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:12,"SEA 15",1,2,8,"Singleback Normal HB Dive Strong","Nickel Normal Double WR1",3,0,0,"2-8-SEA 15 (5:11) 32-James Pang ran to SEA 12 for 3 yards. Tackle by 99-Willie Akin.","#18 Brett Paschke - QB","#32 James Pang - RB",,,,"#87 Rodolfo Pratt - TE",,"#15 Frank Estrada - WR","#11 Ben Freeborn - WR","#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE",,"#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,"#22 Willie Bray - FS",,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:28,"SEA 12",1,3,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,0,"3-5-SEA 12 (4:27) 30-James Sandell ran to SEA 7 for 5 yards. Tackle by 53-Simon Comstock.","#18 Brett Paschke - QB","#30 James Sandell - RB",,"#34 Eldon Santiago - RB","#89 Thomas Black - FB","#87 Rodolfo Pratt - TE","#88 Matthew Mraz - TE",,,,,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE","#79 Raul Villalba - LDE","#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:43,"SEA 7",1,4,,"Field Goal","FG Block",18,3,0,"4-1-SEA 7 (3:42) 4-Joe Bass 24 yard field goal is GOOD. BUF 3 SEA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Frank McClure - P","#69 James Cook - C",,,,,,,,,,,,,,"#4 Joe Bass - K","#72 Robert Trujillo - LT","#78 Dexter Bruner - LG","#67 Robert Ridgeway - LT","#65 Donald Arroyo - RT","#88 Matthew Mraz - TE","#60 Frank Allen - RT","#64 Joshua Slater - LG","#76 Stephen Martinez - RT","#79 Raul Villalba - LDE","#49 Allen Flowers - SLB","#54 Jeff Bell - DT","#99 Willie Akin - DT","#59 Troy Lovell - WLB","#70 Edwin Vera - LDE","#91 Marvin McCracken - RDE","#90 Lance Barksdale - RDE","#43 Phillip Klotz - FS","#44 Tim Clement - SLB","#53 Simon Comstock - MLB"
BUF,3:39,"BUF 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:40) 4-Joe Bass kicks 72 yards from BUF 35 to SEA -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Benjamin Ford - RB",,"#82 Joseph Pope - WR","#21 Jesse Cronk - SS","#59 Troy Lovell - WLB","#53 Simon Comstock - MLB","#43 Phillip Klotz - FS","#90 Lance Barksdale - RDE","#99 Willie Akin - DT","#54 Jeff Bell - DT","#90 Forrest Albright - DT","#1 Mark Corker - SS","#4 Joe Bass - K",,,,,,,,,,,,,,,,,,,,
SEA,3:39,"SEA 25",1,1,10,"Shotgun Normal HB Dive","4-3 Normal Double WR1",-2,3,0,"1-10-SEA 25 (3:40) 24-Timothy Armstrong ran to SEA 23 for -2 yards. Tackle by 59-Andrew Hermes.","#3 Franklin Kornegay - QB","#36 Timothy Armstrong - RB",,,,"#87 Ron Byrum - TE",,"#10 Robert Chase - WR","#82 Joseph Pope - WR","#19 Christopher Dam - WR",,,"#77 Derrick Hampton - LT","#64 Max Gonzalez - LG","#63 Theron Bryan - C","#61 Kenneth Crabtree - RG","#51 Larry Scott - RT",,"#95 Sean Sexton - LDE",,"#99 John Smith - DT","#92 Hank Bell - DT","#94 Chris Shrum - RDE","#51 Omar Brown - SLB","#59 Andrew Hermes - MLB",,"#50 Napoleon Kim - MLB","#21 Eric Allen - CB","#24 Daniel Leslie - CB",,,,"#25 Carlos Marcello - SS","#27 Thomas Mitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:58,"SEA 23",1,2,12,"Shotgun 2 RB 3 WR FL Drag","Dime Normal Double WR1 WR2",,3,0,"2-12-SEA 23 (2:57) 3-Franklin Kornegay pass Pass knocked down by 24-Daniel Leslie. incomplete, intended for 19-Christopher Dam. 24-Daniel Leslie got away with a hold on that play.","#3 Franklin Kornegay - QB","#36 Timothy Armstrong - RB","#34 Benjamin Ford - RB",,,,,"#10 Robert Chase - WR","#82 Joseph Pope - WR","#19 Christopher Dam - WR",,,"#77 Derrick Hampton - LT","#64 Max Gonzalez - LG","#63 Theron Bryan - C","#61 Kenneth Crabtree - RG","#51 Larry Scott - RT",,"#95 Sean Sexton - LDE",,"#99 John Smith - DT","#92 Hank Bell - DT","#94 Chris Shrum - RDE",,"#59 Andrew Hermes - MLB",,,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#46 Ryan Miller - CB","#22 Donald Garcia - CB",,"#25 Carlos Marcello - SS","#27 Thomas Mitchell - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:53,"SEA 23",1,3,12,"I Formation Power HB Strong Outside","Goal Line Attack #3",-3,3,0,"3-12-SEA 23 (2:54) 24-Timothy Armstrong ran to SEA 21 for -3 yards. Tackle by 50-Napoleon Kim.","#3 Franklin Kornegay - QB","#36 Timothy Armstrong - RB",,"#34 Benjamin Ford - RB","#84 Jose Simmerman - FB","#87 Ron Byrum - TE",,"#10 Robert Chase - WR",,,,,"#77 Derrick Hampton - LT","#64 Max Gonzalez - LG","#63 Theron Bryan - C","#61 Kenneth Crabtree - RG","#51 Larry Scott - RT",,"#95 Sean Sexton - LDE","#93 John Pereda - LDE","#99 John Smith - DT","#92 Hank Bell - DT","#94 Chris Shrum - RDE","#51 Omar Brown - SLB","#59 Andrew Hermes - MLB",,"#50 Napoleon Kim - MLB","#21 Eric Allen - CB","#24 Daniel Leslie - CB",,,,"#25 Carlos Marcello - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:18,"SEA 21",1,4,14,Punt,"Punt Return",,3,0,"4-14-SEA 21 (2:17) 12-Jeffry Ton punts 45 yards to BUF 34. Fair Catch by 30-James Sandell.",,,,,,,,,,,,,,,,,,"#12 Jeffry Ton - P",,,,,,,,,,,,,,,,,,,"#62 Ryan Luby - C",,"#30 James Sandell - RB",,,"#51 Omar Brown - SLB","#27 Thomas Mitchell - SS","#24 Daniel Leslie - CB",,"#94 Chris Shrum - RDE","#22 Donald Garcia - CB",,"#46 Ryan Miller - CB",,,,"#87 Ron Byrum - TE","#71 Antonio Barney - RG","#77 Derrick Hampton - LT","#61 Kenneth Crabtree - RG","#84 Jose Simmerman - FB","#80 Daniel Pinnock - TE",,"#99 John Smith - DT","#59 Andrew Hermes - MLB","#92 Richard Graham - MLB","#50 Napoleon Kim - MLB",,,,,,,
BUF,2:09,"BUF 34",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,3,0,"1-10-BUF 34 (2:10) 30-James Sandell ran to BUF 38 for 4 yards. Tackle by 53-Simon Comstock.","#18 Brett Paschke - QB","#30 James Sandell - RB",,"#34 Eldon Santiago - RB","#89 Thomas Black - FB","#87 Rodolfo Pratt - TE","#88 Matthew Mraz - TE",,,,,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE","#79 Raul Villalba - LDE","#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,1:34,"BUF 38",1,2,6,"I Formation Normal PA Fullback Flat","46 Heavy WLB Blitz",,3,0,"2-6-BUF 38 (1:33) 18-Brett Paschke pass complete to 89-Thomas Black to BUF 39 for a short gain. Tackle by 39-William Seawell.","#18 Brett Paschke - QB","#32 James Pang - RB",,,"#89 Thomas Black - FB","#87 Rodolfo Pratt - TE",,"#15 Frank Estrada - WR",,"#86 Roy Cartwright - WR",,,"#72 Robert Trujillo - LT","#65 Donald Arroyo - RT","#69 James Cook - C","#70 Jason Rosa - RG","#60 Frank Allen - RT",,"#70 Edwin Vera - LDE",,"#54 Jeff Bell - DT","#99 Willie Akin - DT","#91 Marvin McCracken - RDE","#49 Allen Flowers - SLB","#53 Simon Comstock - MLB",,"#59 Troy Lovell - WLB","#39 William Seawell - CB","#35 Kenneth Craig - CB",,,,"#1 Mark Corker - SS","#43 Phillip Klotz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,