HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Jeffery Flowers kicks 71 yards from ARZ 35 to LOS -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Miguel Lee - RB",,"#31 Lawrence Mata - CB","#35 Robert Amato - CB","#61 Thomas Dille - LDE","#44 Roger Fuentes - MLB","#37 Gerald Williams - CB","#51 Earl Hoose - DT","#95 Ralph Prescott - SLB","#45 James Vargas - CB","#21 Elbert Rooney - CB","#91 Joseph Woods - MLB","#10 Jeffery Flowers - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Inside",,0,0,"1-10-LOS 25 (15:00) PENALTY - False Start (LOS 62-Lester Lange)","#3 Franklin Kornegay - QB","#43 Miguel Lee - RB",,"#62 Lester Lange - RG","#26 Jeff Ketchum - FB","#87 Michael Smith - TE",,"#10 Robert Chase - WR",,,,,"#74 David Smith - LT","#76 Antonio Gipson - LG","#73 John Blasingame - C","#65 Guadalupe Snow - RG","#75 Ruben Schirmer - RT",,"#56 John Strickland - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB",,,,"#55 Martin Hernandez - CB","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 20",1,1,15,"Weak I Normal Skinny Posts","4-3 Normal Man Under 1",65,0,0,"1-15-LOS 20 (15:00) 12-Franklin Kornegay pass complete to 84-Edwin Carmichael to ARZ 15 for 65 yards. Pushed out of bounds by 33-Pedro Jones.","#3 Franklin Kornegay - QB","#43 Miguel Lee - RB",,,"#26 Jeff Ketchum - FB","#87 Michael Smith - TE",,"#10 Robert Chase - WR",,"#84 Edwin Carmichael - WR",,,"#74 David Smith - LT","#76 Antonio Gipson - LG","#73 John Blasingame - C","#65 Guadalupe Snow - RG","#75 Ruben Schirmer - RT",,"#56 John Strickland - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB",,,,"#55 Martin Hernandez - CB","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:19,"ARZ 15",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",,0,0,"1-10-ARZ 15 (14:18) 12-Franklin Kornegay pass Pass knocked down by 48-Brian Thomas. incomplete, intended for 87-Michael Smith.","#3 Franklin Kornegay - QB","#26 Jeff Ketchum - FB",,,"#43 Miguel Lee - RB","#87 Michael Smith - TE",,"#10 Robert Chase - WR",,"#17 Mark Stewart - WR",,,"#74 David Smith - LT","#76 Antonio Gipson - LG","#65 James Cunningham - C","#65 Guadalupe Snow - RG","#59 Rodrick Shaw - RT",,"#73 Kevin Saldivar - LDE",,"#58 Michael Thomas - DT","#72 Antone Thompson - DT","#62 Mario Bowman - RDE","#59 John Seagraves - SLB","#99 Eric Sevigny - MLB",,"#54 Kevin Yazzie - WLB","#25 Dennis Richards - FS","#28 William Morgan - CB",,,,"#45 Richard Farnum - SS","#48 Brian Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,14:13,"ARZ 15",1,2,10,"Goal Line Normal HB Weak","4-3 Normal Man Under 1",4,0,0,"2-10-ARZ 15 (14:14) 17-Mark Stewart ran to ARZ 11 for 4 yards. Tackle by 99-Eric Sevigny.","#3 Franklin Kornegay - QB","#17 Mark Stewart - WR",,"#43 Miguel Lee - RB","#26 Jeff Ketchum - FB","#10 Robert Chase - WR","#87 Michael Smith - TE",,,,,,"#74 David Smith - LT","#76 Antonio Gipson - LG","#73 John Blasingame - C","#65 Guadalupe Snow - RG","#75 Ruben Schirmer - RT",,"#73 Kevin Saldivar - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#59 John Seagraves - SLB","#99 Eric Sevigny - MLB",,"#54 Kevin Yazzie - WLB","#25 Dennis Richards - FS","#28 William Morgan - CB",,,,"#45 Richard Farnum - SS","#48 Brian Thomas - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:30,"ARZ 11",1,3,6,"I Formation 3WR HB Toss Strong","4-3 Normal Man Under 1",,0,0,"3-6-ARZ 11 (13:29) 43-Miguel Lee ran to ARZ 11 for a short gain. Tackle by 57-Ronald Numbers.","#3 Franklin Kornegay - QB","#43 Miguel Lee - RB",,,"#26 Jeff Ketchum - FB",,,"#10 Robert Chase - WR","#86 Anthony Becnel - WR","#17 Mark Stewart - WR",,,"#74 David Smith - LT","#76 Antonio Gipson - LG","#73 John Blasingame - C","#65 Guadalupe Snow - RG","#75 Ruben Schirmer - RT",,"#56 John Strickland - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB",,,,"#55 Martin Hernandez - CB","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:48,"ARZ 11",1,4,6,"Field Goal","FG Block",21,0,3,"4-6-ARZ 11 (12:47) 3-Albert Heath 28 yard field goal is GOOD. ARZ 0 LOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robert Amato - CB","#65 James Cunningham - C",,,,,,,,,,,,,,"#3 Albert Heath - K","#26 Jeff Ketchum - FB","#62 Lester Lange - RG","#70 Walter Reid - LT","#74 David Smith - LT","#87 Michael Smith - TE","#65 Guadalupe Snow - RG","#75 Ruben Schirmer - RT","#43 Miguel Lee - RB","#91 Albert Thompson - MLB","#99 Eric Sevigny - MLB","#93 David Morris - LDE","#59 John Seagraves - SLB","#56 John Strickland - LDE","#58 Michael Thomas - DT","#73 Kevin Saldivar - LDE","#66 Ronald Davis - DT","#72 Antone Thompson - DT","#57 Ronald Numbers - DT","#62 Mario Bowman - RDE"
LOS,12:44,"LOS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:45) 3-Albert Heath kicks 69 yards from LOS 35 to ARZ -4. 11-Homer Gast to ARZ 25 for 30 yards. Tackle by 58-Roger Fuentes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Homer Gast - WR",,"#45 Richard Farnum - SS","#53 Richard Craig - WLB","#25 Dennis Richards - FS","#48 Brian Thomas - FS","#27 William Stephens - CB","#55 Martin Hernandez - CB","#54 Kevin Yazzie - WLB","#28 William Morgan - CB","#42 Timothy Dempsey - CB","#33 Pedro Jones - FS","#3 Albert Heath - K",,,,,,,,,,,,,,,,,,,,
ARZ,12:40,"ARZ 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",12,0,3,"1-10-ARZ 25 (12:41) 12-Richard Davis pass complete to 81-Jerry Butterfield to ARZ 37 for 12 yards. Tackle by 98-Eric Allen.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#81 Richard Short - TE","#81 Jerry Butterfield - TE",,"#15 Matthew Dipasquale - WR",,"#84 Timothy Carter - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#50 Alexander Anderson - DT","#51 Earl Hoose - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:03,"ARZ 37",1,1,10,"Split Backs 3 Wide Dive Right","4-3 Normal Man QB Spy",6,0,3,"1-10-ARZ 37 (12:02) 88-Carlos Boyd ran to ARZ 42 for 6 yards. Tackle by 37-Gerald Williams.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#23 Frank Tilton - RB",,,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:25,"ARZ 42",1,2,4,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",4,0,3,"2-4-ARZ 42 (11:24) 12-Richard Davis pass complete to 88-Carlos Boyd to ARZ 47 for 4 yards. Tackle by 37-Gerald Williams.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#81 Richard Short - TE","#81 Jerry Butterfield - TE",,"#84 Timothy Carter - WR",,"#15 Matthew Dipasquale - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:45,"ARZ 47",1,1,10,"Split Backs 3 Wide Dive Left","4-3 Normal Man QB Spy",,0,3,"1-10-ARZ 47 (10:44) 23-Frank Tilton ran to ARZ 47 for a short gain. Tackle by 50-Alexander Anderson.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#23 Frank Tilton - RB",,,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:10,"ARZ 47",1,2,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",9,0,3,"2-10-ARZ 47 (10:09) 88-Carlos Boyd ran to LOS 44 for 9 yards. Tackle by 41-Robert Amato.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#81 Jerry Butterfield - TE","#81 Richard Short - TE",,"#84 Timothy Carter - WR",,"#15 Matthew Dipasquale - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:34,"LOS 44",1,3,,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",5,0,3,"3-1-LOS 44 (9:33) 12-Richard Davis pass complete to 81-Jerry Butterfield to LOS 38 for 5 yards. Tackle by 98-Eric Allen.","#12 Richard Davis - QB","#23 Frank Tilton - RB",,,,"#81 Jerry Butterfield - TE","#85 James Hamilton - TE","#15 Matthew Dipasquale - WR",,"#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:49,"LOS 38",1,1,10,"Singleback Normal FL Post","4-3 Normal Man QB Spy",,0,3,"1-10-LOS 38 (8:48) 12-Richard Davis pass incomplete, intended for 84-Timothy Carter.","#12 Richard Davis - QB","#23 Frank Tilton - RB",,,,"#81 Jerry Butterfield - TE",,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:45,"LOS 38",1,2,10,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",8,0,3,"2-10-LOS 38 (8:46) 12-Richard Davis pass complete to 81-Jerry Butterfield to LOS 30 for 8 yards. Tackle by 98-Eric Allen.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#81 Richard Short - TE","#81 Jerry Butterfield - TE",,"#15 Matthew Dipasquale - WR",,"#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:06,"LOS 30",1,3,2,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",3,0,3,"3-2-LOS 30 (8:05) 88-Carlos Boyd ran to LOS 27 for 3 yards. Tackle by 91-Joseph Woods.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#81 Richard Short - TE","#81 Jerry Butterfield - TE",,"#84 Timothy Carter - WR",,"#15 Matthew Dipasquale - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:29,"LOS 27",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",8,0,3,"1-10-LOS 27 (7:28) 12-Richard Davis pass complete to 81-Jerry Butterfield to LOS 18 for 8 yards. Tackle by 98-Eric Allen.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#81 Richard Short - TE","#81 Jerry Butterfield - TE",,"#15 Matthew Dipasquale - WR",,"#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:45,"LOS 18",1,2,2,"Singleback Normal SE Quick Hit","4-3 Normal Man QB Spy",4,0,3,"2-2-LOS 18 (6:44) 12-Richard Davis pass complete to 88-Carlos Boyd to LOS 14 for 4 yards. Tackle by 90-Edwin Reyes.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,,"#81 Jerry Butterfield - TE",,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:11,"LOS 14",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",10,0,3,"1-10-LOS 14 (6:10) 12-Richard Davis pass complete to 81-Jerry Butterfield to LOS 5 for 10 yards. Tackle by 98-Eric Allen.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#81 Richard Short - TE","#81 Jerry Butterfield - TE",,"#84 Timothy Carter - WR",,"#15 Matthew Dipasquale - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:26,"LOS 5",1,2,,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",10,6,3,"2-1-LOS 5 (5:25) 12-Richard Davis pass complete to 81-Jerry Butterfield for 5 yards. TOUCHDOWN! ARZ 6 LOS 3","#12 Richard Davis - QB","#23 Frank Tilton - RB",,,"#81 Richard Short - TE","#81 Jerry Butterfield - TE",,"#84 Timothy Carter - WR",,"#15 Matthew Dipasquale - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#28 Jose Abercrombie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:22,"LOS 15",1,7,15,"Field Goal","FG Block",25,7,3,"(5:23) Extra point GOOD by 10-Jeffery Flowers. ARZ 7 LOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Burrell - P","#58 Jack Abel - RG",,,,,,,,,,,,,,"#10 Jeffery Flowers - K","#58 Patrick Zoller - C","#29 Charles Combs - LG","#66 Richard Musson - LG","#68 Charles Bourquin - LG","#50 Jon West - LG","#66 Steven Anderson - LT","#70 James Spivey - C","#68 Norman Walker - RT","#61 Thomas Dille - LDE","#91 Joseph Woods - MLB","#94 Charles Freeman - SLB","#51 Earl Hoose - DT","#10 Robert Chase - WR","#43 Edwin Reyes - SLB","#21 Ronald Harman - CB","#21 Elbert Rooney - CB","#35 Robert Amato - CB","#33 Cyril Waite - CB","#79 Felipe Weiss - RDE"
ARZ,5:22,"ARZ 35",1,6,10,Kickoff,"Kick Return",,7,3,"(5:23) 10-Jeffery Flowers kicks 63 yards from ARZ 35 to LOS 2. 43-Miguel Lee to LOS 28 for 26 yards. Tackle by 48-Brian Thomas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Miguel Lee - RB",,"#31 Lawrence Mata - CB","#35 Robert Amato - CB","#61 Thomas Dille - LDE","#44 Roger Fuentes - MLB","#37 Gerald Williams - CB","#51 Earl Hoose - DT","#95 Ralph Prescott - SLB","#45 James Vargas - CB","#21 Elbert Rooney - CB","#91 Joseph Woods - MLB","#10 Jeffery Flowers - K",,,,,,,,,,,,,,,,,,,,
LOS,5:17,"LOS 28",1,1,10,"Goal Line Normal HB Weak","4-3 Normal Man Under 1",3,7,3,"1-10-LOS 28 (5:18) 17-Mark Stewart ran to LOS 31 for 3 yards. Tackle by 62-Mario Bowman.","#3 Franklin Kornegay - QB","#17 Mark Stewart - WR",,"#43 Miguel Lee - RB","#26 Jeff Ketchum - FB","#87 Michael Smith - TE","#10 Robert Chase - WR",,,,,,"#74 David Smith - LT","#76 Antonio Gipson - LG","#73 John Blasingame - C","#65 Guadalupe Snow - RG","#75 Ruben Schirmer - RT",,"#56 John Strickland - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#54 Kevin Yazzie - WLB","#42 Timothy Dempsey - CB","#28 William Morgan - CB",,,,"#55 Martin Hernandez - CB","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:45,"LOS 31",1,2,7,"Weak I Normal Skinny Posts","4-3 Under Double LB Blitz",,7,3,"2-7-LOS 31 (4:44) 12-Franklin Kornegay pass complete to 43-Miguel Lee to LOS 31 for a short gain. Tackle by 31-Martin Hernandez.","#3 Franklin Kornegay - QB","#43 Miguel Lee - RB",,,"#26 Jeff Ketchum - FB","#87 Michael Smith - TE",,"#10 Robert Chase - WR",,"#84 Edwin Carmichael - WR",,,"#74 David Smith - LT","#76 Antonio Gipson - LG","#73 John Blasingame - C","#65 Guadalupe Snow - RG","#75 Ruben Schirmer - RT",,"#56 John Strickland - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB",,,,"#55 Martin Hernandez - CB","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,4:10,"LOS 31",1,3,6,"Shotgun Normal Deep Weak In and Out","4-3 Normal WLB Outside Blitz",3,7,3,"3-6-LOS 31 (4:09) 12-Franklin Kornegay pass complete to 87-Michael Smith to LOS 34 for 3 yards. Tackle by 42-Timothy Dempsey.","#3 Franklin Kornegay - QB","#43 Miguel Lee - RB",,,,"#87 Michael Smith - TE",,"#10 Robert Chase - WR","#17 Mark Stewart - WR","#84 Edwin Carmichael - WR",,,"#74 David Smith - LT","#76 Antonio Gipson - LG","#73 John Blasingame - C","#65 Guadalupe Snow - RG","#75 Ruben Schirmer - RT",,"#56 John Strickland - LDE",,"#57 Ronald Numbers - DT","#66 Ronald Davis - DT","#62 Mario Bowman - RDE","#93 David Morris - LDE","#91 Albert Thompson - MLB",,"#53 Richard Craig - WLB","#25 Dennis Richards - FS","#42 Timothy Dempsey - CB",,,,"#55 Martin Hernandez - CB","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:30,"LOS 34",1,4,3,Punt,"Punt Return",,7,3,"4-3-LOS 34 (3:29) 15-William Henson punts 55 yards to ARZ 10. Fair Catch by 11-Homer Gast.",,,,,,,,,,,,,,,,,,"#15 William Henson - P",,,,,,,,,,,,,,,,,,,"#65 James Cunningham - C",,"#89 Homer Gast - WR",,,"#25 Dennis Richards - FS","#48 Brian Thomas - FS","#27 William Stephens - CB",,"#54 Kevin Yazzie - WLB","#28 William Morgan - CB",,"#33 Pedro Jones - FS",,,,"#43 Miguel Lee - RB","#70 Walter Reid - LT","#74 David Smith - LT","#87 Michael Smith - TE","#65 Guadalupe Snow - RG","#62 Lester Lange - RG",,"#91 Albert Thompson - MLB","#99 Eric Sevigny - MLB","#93 David Morris - LDE","#59 John Seagraves - SLB",,,,,,,
ARZ,3:21,"ARZ 10",1,1,10,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man QB Spy",-0,7,3,"1-10-ARZ 10 (3:22) 12-Richard Davis pass complete to 88-Carlos Boyd to ARZ 10 for a short loss. Tackle by 44-Ronald Harman.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#23 Frank Tilton - RB",,,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:41,"ARZ 10",1,2,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",4,7,3,"2-10-ARZ 10 (2:40) 88-Carlos Boyd ran to ARZ 14 for 4 yards. Tackle by 90-Edwin Reyes.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,"#81 Jerry Butterfield - TE","#81 Richard Short - TE",,"#84 Timothy Carter - WR",,"#15 Matthew Dipasquale - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,2:02,"ARZ 14",1,3,6,"Shotgun Normal HB Flare","4-3 Normal Man QB Spy",20,7,3,"3-6-ARZ 14 (2:01) 12-Richard Davis pass complete to 88-Carlos Boyd to ARZ 34 for 20 yards. Great move by 88-Carlos Boyd to get free of his coverage.","#12 Richard Davis - QB","#88 Carlos Boyd - RB",,,,"#81 Jerry Butterfield - TE",,"#15 Matthew Dipasquale - WR","#84 Timothy Carter - WR","#89 Homer Gast - WR",,,"#68 Charles Bourquin - LG","#29 Charles Combs - LG","#70 James Spivey - C","#58 Jack Abel - RG","#66 Steven Anderson - LT",,"#61 Thomas Dille - LDE",,"#51 Earl Hoose - DT","#50 Alexander Anderson - DT","#79 Felipe Weiss - RDE","#43 Edwin Reyes - SLB","#91 Joseph Woods - MLB",,"#21 Eric Allen - CB","#24 Daniel Leslie - CB","#21 Ronald Harman - CB",,,,"#37 Gerald Williams - CB","#35 Robert Amato - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,