HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 10-Maurice Joy kicks 75 yards from HOU 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Curtis Richards - RB",,"#97 Patrick Doty - MLB","#10 Edgar Jordon - WR","#17 Cecil Shive - QB","#24 James Derr - CB","#42 Jason Peebles - SS","#31 Robert Freeman - CB","#48 Marvin Lamons - CB","#82 William Wiley - WR","#29 Bryan Cardoso - FS","#25 Sam Jones - CB","#10 Maurice Joy - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,0,0,"1-10-IND 25 (15:00) 37-Arthur Davidson ran to IND 28 for 3 yards. Tackle by 33-Brian Smith.","#9 Robert Treadwell - QB","#37 Arthur Davidson - RB",,,"#36 Curtis Richards - RB","#83 Daniel Herrmann - TE",,"#15 Jerry Piper - WR",,"#80 Edwin Paulk - WR",,,"#54 Paul Wyatt - C","#66 Roscoe Peters - LG","#69 Wendell Burgess - C","#51 Bobby Bailey - RG","#79 Robert Scott - RG",,"#60 Adam Petitt - LDE",,"#59 Michael Whittaker - DT","#91 William Chasse - DT","#72 Edward Williams - RDE","#50 Adrian Holder - SLB","#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,,,"#33 Brian Smith - SS","#20 Steven Milano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:27,"IND 28",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",,0,0,"2-7-IND 28 (14:26) 37-Arthur Davidson ran to IND 29 for a short gain. Tackle by 59-John Chess.","#9 Robert Treadwell - QB","#37 Arthur Davidson - RB",,"#15 Jerry Piper - WR","#36 Curtis Richards - RB","#83 Daniel Herrmann - TE","#81 Sam Anderson - WR",,,,,,"#79 Robert Scott - RG","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#63 Saul Acevedo - LG",,"#60 Adam Petitt - LDE","#65 Joe Tullis - LDE","#59 Michael Whittaker - DT","#91 William Chasse - DT","#72 Edward Williams - RDE","#50 Adrian Holder - SLB","#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,,,"#33 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:47,"IND 29",1,3,6,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",1,0,0,"3-6-IND 29 (13:46) 37-Arthur Davidson ran to IND 30 for 1 yards. Tackle by 50-Adrian Holder. 83-Daniel Herrmann missed that block completely.","#9 Robert Treadwell - QB","#37 Arthur Davidson - RB",,"#81 Sam Anderson - WR","#36 Curtis Richards - RB","#83 Daniel Herrmann - TE",,"#15 Jerry Piper - WR",,,,,"#63 Saul Acevedo - LG","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#79 Robert Scott - RG",,"#60 Adam Petitt - LDE","#65 Joe Tullis - LDE","#59 Michael Whittaker - DT","#91 William Chasse - DT","#72 Edward Williams - RDE","#50 Adrian Holder - SLB","#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,,,"#33 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:06,"IND 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-IND 30 (13:05) 18-Randall Flores punts 52 yards to HOU 18. 17-George Bullard to HOU 18 for 1 yards. Tackle by 17-Cecil Shive. HOU 17-George Bullard was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#18 Randall Flores - P",,,,,,,,,,,,,,,,,,,"#51 Bobby Bailey - RG",,"#17 George Bullard - WR",,,"#26 Jose Hamel - CB","#40 James Smith - SS","#39 John Shipley - SS",,"#72 Edward Williams - RDE","#96 Wayne Bennett - MLB",,"#38 Rodger Hernandez - FS",,,,"#79 Robert Scott - RG","#83 Daniel Herrmann - TE","#54 Paul Wyatt - C","#66 Roscoe Peters - LG","#63 Saul Acevedo - LG","#36 Curtis Richards - RB",,"#95 Joseph Leonard - WLB","#59 Michael Whittaker - DT","#50 Adrian Holder - SLB","#65 Joe Tullis - LDE",,,,,,,
HOU,12:57,"HOU 18",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,0,"1-10-HOU 18 (12:58) 4-Gary Lind pass Pass knocked down by 25-Sam Jones. incomplete, intended for 2-Javier Morningstar. IND 25-Sam Jones was injured on the play. He looks like he should be able to return.","#4 Gary Lind - QB","#2 Javier Morningstar - RB",,,,"#81 John Tallman - TE",,"#80 Cedric Rapp - WR","#11 Christopher Acton - WR","#9 Terry Bailey - WR",,,"#57 Edward Simonson - LT","#64 Gary Blank - LG","#52 Kurt McGuire - C","#79 Douglas Brown - RG","#51 Henry Edmond - RT",,"#92 Herbert Garza - LDE",,"#53 James McGuinness - DT","#68 Jason Stillman - DT","#91 Jerry Robles - RDE",,"#96 Lawrence Murphy - MLB",,"#25 Sam Jones - CB","#31 Robert Freeman - CB","#41 Howard Campbell - CB",,"#24 James Derr - CB",,"#27 Bryan Jones - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:55,"HOU 18",1,2,10,"Singleback Normal HB Inside Weak","Nickel Normal 2 Deep",7,0,0,"2-10-HOU 18 (12:56) 2-Javier Morningstar ran to HOU 25 for 7 yards. Tackle by 31-Robert Freeman.","#4 Gary Lind - QB","#2 Javier Morningstar - RB",,,,"#81 John Tallman - TE",,"#80 Cedric Rapp - WR","#11 Christopher Acton - WR","#9 Terry Bailey - WR",,,"#57 Edward Simonson - LT","#64 Gary Blank - LG","#52 Kurt McGuire - C","#79 Douglas Brown - RG","#51 Henry Edmond - RT",,"#92 Herbert Garza - LDE",,"#53 James McGuinness - DT","#68 Jason Stillman - DT","#91 Jerry Robles - RDE",,"#96 Lawrence Murphy - MLB",,"#31 Robert Freeman - CB","#48 Marvin Lamons - CB","#41 Howard Campbell - CB",,"#24 James Derr - CB",,"#42 Jason Peebles - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:16,"HOU 25",1,3,3,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",,0,0,"3-3-HOU 25 (12:15) PENALTY - False Start (HOU 57-Edward Simonson)","#4 Gary Lind - QB","#2 Javier Morningstar - RB",,,,"#81 John Tallman - TE",,"#80 Cedric Rapp - WR","#11 Christopher Acton - WR","#9 Terry Bailey - WR",,,"#57 Edward Simonson - LT","#64 Gary Blank - LG","#52 Kurt McGuire - C","#79 Douglas Brown - RG","#51 Henry Edmond - RT",,"#92 Herbert Garza - LDE",,"#53 James McGuinness - DT","#68 Jason Stillman - DT","#91 Jerry Robles - RDE",,"#96 Lawrence Murphy - MLB",,"#42 Jason Peebles - SS","#31 Robert Freeman - CB","#48 Marvin Lamons - CB",,"#41 Howard Campbell - CB",,"#27 Bryan Jones - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,12:14,"HOU 20",1,3,8,"Goal Line Normal HB Dive","Goal Line Attack #2",,0,0,"3-8-HOU 20 (12:15) 2-Javier Morningstar ran to HOU 21 for a short gain. Tackle by 53-James McGuinness.","#4 Gary Lind - QB","#2 Javier Morningstar - RB",,"#25 George Harvey - RB","#49 Edgar Diaz - FB","#81 John Tallman - TE","#85 Charles Holley - TE",,,,,,"#57 Edward Simonson - LT","#64 Gary Blank - LG","#52 Kurt McGuire - C","#79 Douglas Brown - RG","#51 Henry Edmond - RT",,"#92 Herbert Garza - LDE","#55 Edward Warren - LDE","#53 James McGuinness - DT","#68 Jason Stillman - DT","#91 Jerry Robles - RDE","#58 John Mueller - SLB","#96 Lawrence Murphy - MLB",,"#31 Robert Freeman - CB","#48 Marvin Lamons - CB","#41 Howard Campbell - CB",,,,"#42 Jason Peebles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,11:41,"HOU 21",1,4,8,Punt,"Punt Return",,0,0,"4-8-HOU 21 (11:40) 14-Shaun Best punts 51 yards to IND 28. 36-Curtis Richards to IND 39 for 11 yards. Tackle by 39-John Shipley.",,,,,,,,,,,,,,,,,,"#14 Shaun Best - P",,,,,,,,,,,,,,,,,,,"#81 John Tallman - TE",,"#36 Curtis Richards - RB",,,"#17 Cecil Shive - QB","#24 James Derr - CB","#42 Jason Peebles - SS",,"#48 Marvin Lamons - CB","#82 William Wiley - WR",,"#25 Sam Jones - CB",,,,"#62 Raymond Hernandez - C","#64 Gary Blank - LG","#79 Douglas Brown - RG","#51 Henry Edmond - RT","#56 Rufus Lilly - LT","#52 Kurt McGuire - C",,"#50 Hector Bowling - MLB","#97 Patrick Doty - MLB","#91 Jerry Robles - RDE","#53 James McGuinness - DT",,,,,,,
IND,11:30,"IND 39",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",-0,0,0,"1-10-IND 39 (11:31) 37-Arthur Davidson ran to IND 39 for a short loss. Tackle by 72-Edward Williams.","#9 Robert Treadwell - QB","#37 Arthur Davidson - RB",,"#19 Thomas Bower - WR","#81 Sam Anderson - WR","#83 Daniel Herrmann - TE",,"#15 Jerry Piper - WR",,,,,"#79 Robert Scott - RG","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#63 Saul Acevedo - LG",,"#60 Adam Petitt - LDE","#65 Joe Tullis - LDE","#59 Michael Whittaker - DT","#91 William Chasse - DT","#72 Edward Williams - RDE","#50 Adrian Holder - SLB","#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,,,"#33 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:00,"IND 39",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",2,0,0,"2-10-IND 39 (10:59) 37-Arthur Davidson ran to IND 41 for 2 yards. Tackle by 50-Adrian Holder.","#9 Robert Treadwell - QB","#37 Arthur Davidson - RB",,"#15 Jerry Piper - WR","#36 Curtis Richards - RB","#83 Daniel Herrmann - TE","#81 Sam Anderson - WR",,,,,,"#79 Robert Scott - RG","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#63 Saul Acevedo - LG","#51 Bobby Bailey - RG",,"#60 Adam Petitt - LDE","#65 Joe Tullis - LDE","#59 Michael Whittaker - DT","#91 William Chasse - DT","#72 Edward Williams - RDE","#50 Adrian Holder - SLB","#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,,,"#33 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:19,"IND 41",1,3,8,"I Formation Normal HB Blast","4-3 Normal Man QB Spy",7,0,0,"3-8-IND 41 (10:18) 36-Curtis Richards ran to IND 47 for 7 yards. Tackle by 95-Joseph Leonard.","#9 Robert Treadwell - QB","#36 Curtis Richards - RB",,,"#81 Sam Anderson - WR","#83 Daniel Herrmann - TE",,"#15 Jerry Piper - WR",,"#80 Edwin Paulk - WR",,,"#63 Saul Acevedo - LG","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#79 Robert Scott - RG",,"#60 Adam Petitt - LDE",,"#59 Michael Whittaker - DT","#91 William Chasse - DT","#72 Edward Williams - RDE","#50 Adrian Holder - SLB","#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,,,"#33 Brian Smith - SS","#20 Steven Milano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:36,"IND 47",1,4,1,Punt,"Punt Return",,0,0,"4-1-IND 47 (9:35) 18-Randall Flores punts 40 yards to HOU 13. Fair Catch by 80-Cedric Rapp.",,,,,,,,,,,,,,,,,,"#18 Randall Flores - P",,,,,,,,,,,,,,,,,,,"#51 Bobby Bailey - RG",,"#80 Cedric Rapp - WR",,,"#39 John Shipley - SS","#38 Rodger Hernandez - FS","#59 Michael Whittaker - DT",,"#26 Jose Hamel - CB","#72 Edward Williams - RDE",,"#96 Wayne Bennett - MLB",,,,"#79 Robert Scott - RG","#83 Daniel Herrmann - TE","#54 Paul Wyatt - C","#66 Roscoe Peters - LG","#63 Saul Acevedo - LG","#36 Curtis Richards - RB",,"#68 Fred Dominguez - DT","#50 Adrian Holder - SLB","#65 Joe Tullis - LDE","#95 Joseph Leonard - WLB",,,,,,,
HOU,9:28,"HOU 13",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",5,0,0,"1-10-HOU 13 (9:29) 2-Javier Morningstar ran to HOU 18 for 5 yards. Tackle by 31-Robert Freeman.","#4 Gary Lind - QB","#2 Javier Morningstar - RB",,,,"#81 John Tallman - TE",,"#80 Cedric Rapp - WR","#11 Christopher Acton - WR","#9 Terry Bailey - WR",,,"#57 Edward Simonson - LT","#64 Gary Blank - LG","#52 Kurt McGuire - C","#79 Douglas Brown - RG","#51 Henry Edmond - RT",,"#92 Herbert Garza - LDE",,"#53 James McGuinness - DT","#68 Jason Stillman - DT","#91 Jerry Robles - RDE",,"#96 Lawrence Murphy - MLB",,"#31 Robert Freeman - CB","#41 Howard Campbell - CB","#25 Sam Jones - CB",,"#24 James Derr - CB",,"#27 Bryan Jones - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:44,"HOU 18",1,2,5,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-5-HOU 18 (8:43) 4-Gary Lind pass Pass knocked down by 27-Bryan Jones. incomplete, intended for 81-John Tallman. IND 91-Jerry Robles was injured on the play. He looks like he should be able to return.","#4 Gary Lind - QB","#2 Javier Morningstar - RB",,"#25 George Harvey - RB","#49 Edgar Diaz - FB","#81 John Tallman - TE","#85 Charles Holley - TE",,,,,,"#57 Edward Simonson - LT","#64 Gary Blank - LG","#52 Kurt McGuire - C","#79 Douglas Brown - RG","#51 Henry Edmond - RT",,"#92 Herbert Garza - LDE","#55 Edward Warren - LDE","#53 James McGuinness - DT","#68 Jason Stillman - DT","#91 Jerry Robles - RDE","#58 John Mueller - SLB","#96 Lawrence Murphy - MLB",,"#42 Jason Peebles - SS","#31 Robert Freeman - CB","#48 Marvin Lamons - CB",,,,"#27 Bryan Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:40,"HOU 18",1,3,5,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",3,0,0,"3-5-HOU 18 (8:41) 4-Gary Lind pass complete to 11-Christopher Acton to HOU 21 for 3 yards. Tackle by 25-Sam Jones.","#4 Gary Lind - QB","#2 Javier Morningstar - RB",,,,"#81 John Tallman - TE",,"#80 Cedric Rapp - WR","#11 Christopher Acton - WR","#9 Terry Bailey - WR",,,"#57 Edward Simonson - LT","#64 Gary Blank - LG","#52 Kurt McGuire - C","#79 Douglas Brown - RG","#51 Henry Edmond - RT",,"#92 Herbert Garza - LDE",,"#53 James McGuinness - DT","#68 Jason Stillman - DT","#19 Thomas Bower - WR",,"#96 Lawrence Murphy - MLB",,"#48 Marvin Lamons - CB","#31 Robert Freeman - CB","#41 Howard Campbell - CB",,"#25 Sam Jones - CB",,"#42 Jason Peebles - SS","#29 Bryan Cardoso - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:56,"HOU 21",1,4,2,Punt,"Punt Return",52,0,0,"4-2-HOU 21 (7:55) 14-Shaun Best punts 52 yards to IND 28. HOU 52-Kurt McGuire was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#14 Shaun Best - P",,,,,,,,,,,,,,,,,,,"#81 John Tallman - TE",,"#36 Curtis Richards - RB",,,"#48 Marvin Lamons - CB","#10 Edgar Jordon - WR","#17 Cecil Shive - QB",,"#82 William Wiley - WR","#25 Sam Jones - CB",,"#24 James Derr - CB",,,,"#62 Raymond Hernandez - C","#64 Gary Blank - LG","#79 Douglas Brown - RG","#51 Henry Edmond - RT","#56 Rufus Lilly - LT","#52 Kurt McGuire - C",,"#96 Lawrence Murphy - MLB","#97 Patrick Doty - MLB","#53 James McGuinness - DT","#50 Hector Bowling - MLB",,,,,,,
IND,7:44,"IND 28",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",5,0,0,"1-10-IND 28 (7:45) 37-Arthur Davidson ran to IND 32 for 5 yards. Tackle by 50-Adrian Holder.","#9 Robert Treadwell - QB","#37 Arthur Davidson - RB",,,"#81 Sam Anderson - WR","#83 Daniel Herrmann - TE",,"#15 Jerry Piper - WR",,"#80 Edwin Paulk - WR",,,"#54 Paul Wyatt - C","#66 Roscoe Peters - LG","#69 Wendell Burgess - C","#51 Bobby Bailey - RG","#79 Robert Scott - RG",,"#60 Adam Petitt - LDE",,"#91 William Chasse - DT","#68 Fred Dominguez - DT","#72 Edward Williams - RDE","#50 Adrian Holder - SLB","#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#34 Charles McDermott - CB","#44 Carlos Davis - CB",,,,"#33 Brian Smith - SS","#20 Steven Milano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:06,"IND 32",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",68,6,0,"2-5-IND 32 (7:05) 36-Curtis Richards ran for 68 yards. TOUCHDOWN! IND 6 HOU 0","#9 Robert Treadwell - QB","#36 Curtis Richards - RB",,,"#83 Daniel Herrmann - TE",,,"#15 Jerry Piper - WR","#19 Thomas Bower - WR","#80 Edwin Paulk - WR",,,"#54 Paul Wyatt - C","#66 Roscoe Peters - LG","#69 Wendell Burgess - C","#51 Bobby Bailey - RG","#79 Robert Scott - RG",,"#60 Adam Petitt - LDE",,"#91 William Chasse - DT","#68 Fred Dominguez - DT","#72 Edward Williams - RDE",,"#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,"#44 Carlos Davis - CB",,"#33 Brian Smith - SS","#20 Steven Milano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:54,"HOU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(6:55) Extra point GOOD by 2-John Ross. IND 7 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Randall Flores - P","#51 Bobby Bailey - RG",,,,,,,,,,,,,,"#2 John Ross - K","#69 Wendell Burgess - C","#83 Daniel Herrmann - TE","#79 Robert Scott - RG","#54 Paul Wyatt - C","#66 Roscoe Peters - LG","#63 Saul Acevedo - LG","#36 Curtis Richards - RB","#71 Sherwood Fink - LG","#95 Joseph Leonard - WLB","#59 Michael Whittaker - DT","#50 Adrian Holder - SLB","#65 Joe Tullis - LDE","#96 Wayne Bennett - MLB","#72 Edward Williams - RDE","#60 Adam Petitt - LDE","#54 James Ford - SLB","#68 Fred Dominguez - DT","#68 Christopher Caplinger - LDE","#92 Patrick Waddy - MLB"
IND,6:54,"IND 35",1,6,10,Kickoff,"Kick Return",,7,0,"(6:55) 2-John Ross kicks 68 yards from IND 35 to HOU -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 George Harvey - RB",,"#33 Brian Smith - SS","#91 William Chasse - DT","#39 John Shipley - SS","#40 James Smith - SS","#59 Michael Whittaker - DT","#92 Patrick Waddy - MLB","#72 Edward Williams - RDE","#96 Wayne Bennett - MLB","#95 Joseph Leonard - WLB","#38 Rodger Hernandez - FS","#2 John Ross - K",,,,,,,,,,,,,,,,,,,,
HOU,6:54,"HOU 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",4,7,0,"1-10-HOU 25 (6:55) 2-Javier Morningstar ran to HOU 29 for 4 yards. Tackle by 23-Laurence Dodrill.","#4 Gary Lind - QB","#2 Javier Morningstar - RB",,,,"#81 John Tallman - TE",,"#80 Cedric Rapp - WR","#11 Christopher Acton - WR","#9 Terry Bailey - WR",,,"#57 Edward Simonson - LT","#64 Gary Blank - LG","#62 Raymond Hernandez - C","#79 Douglas Brown - RG","#51 Henry Edmond - RT",,"#92 Herbert Garza - LDE",,"#53 James McGuinness - DT","#68 Jason Stillman - DT","#19 Thomas Bower - WR",,"#96 Lawrence Murphy - MLB",,"#23 Laurence Dodrill - FS","#15 Jerry Piper - WR","#81 Sam Anderson - WR",,"#37 Arthur Davidson - RB",,"#27 Bryan Jones - SS","#41 Howard Campbell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:17,"HOU 29",1,2,6,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-2,7,0,"2-6-HOU 29 (6:16) 2-Javier Morningstar ran to HOU 28 for -2 yards. Tackle by 92-Herbert Garza.","#4 Gary Lind - QB","#2 Javier Morningstar - RB",,"#25 George Harvey - RB","#49 Edgar Diaz - FB","#81 John Tallman - TE","#85 Charles Holley - TE",,,,,,"#57 Edward Simonson - LT","#64 Gary Blank - LG","#62 Raymond Hernandez - C","#79 Douglas Brown - RG","#51 Henry Edmond - RT",,"#92 Herbert Garza - LDE","#55 Edward Warren - LDE","#53 James McGuinness - DT","#68 Jason Stillman - DT","#91 Jerry Robles - RDE","#58 John Mueller - SLB","#96 Lawrence Murphy - MLB",,"#31 Robert Freeman - CB","#48 Marvin Lamons - CB","#41 Howard Campbell - CB",,,,"#42 Jason Peebles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:37,"HOU 28",1,3,7,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,7,0,"3-7-HOU 28 (5:36) 4-Gary Lind pass Pass knocked down by 48-Marvin Lamons. incomplete, intended for 81-John Tallman.","#4 Gary Lind - QB","#2 Javier Morningstar - RB",,"#25 George Harvey - RB","#49 Edgar Diaz - FB","#81 John Tallman - TE","#85 Charles Holley - TE",,,,,,"#57 Edward Simonson - LT","#64 Gary Blank - LG","#62 Raymond Hernandez - C","#79 Douglas Brown - RG","#51 Henry Edmond - RT",,"#92 Herbert Garza - LDE","#55 Edward Warren - LDE","#53 James McGuinness - DT","#68 Jason Stillman - DT","#91 Jerry Robles - RDE","#58 John Mueller - SLB","#96 Lawrence Murphy - MLB",,"#31 Robert Freeman - CB","#48 Marvin Lamons - CB","#41 Howard Campbell - CB",,,,"#42 Jason Peebles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:32,"HOU 28",1,4,7,Punt,"Punt Return",,7,0,"4-7-HOU 28 (5:33) 14-Shaun Best punts 51 yards to IND 22. 36-Curtis Richards to IND 28 for 7 yards. Tackle by 39-John Shipley.",,,,,,,,,,,,,,,,,,"#14 Shaun Best - P",,,,,,,,,,,,,,,,,,,"#81 John Tallman - TE",,"#36 Curtis Richards - RB",,,"#17 Cecil Shive - QB","#24 James Derr - CB","#42 Jason Peebles - SS",,"#48 Marvin Lamons - CB","#82 William Wiley - WR",,"#25 Sam Jones - CB",,,,"#62 Raymond Hernandez - C","#64 Gary Blank - LG","#79 Douglas Brown - RG","#51 Henry Edmond - RT","#56 Rufus Lilly - LT","#57 Edward Simonson - LT",,"#50 Hector Bowling - MLB","#97 Patrick Doty - MLB","#91 Jerry Robles - RDE","#53 James McGuinness - DT",,,,,,,
IND,5:24,"IND 28",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",29,7,0,"1-10-IND 28 (5:25) 37-Arthur Davidson ran to HOU 44 for 29 yards. Tackle by 33-Brian Smith. HOU 50-Adrian Holder was injured on the play. He looks like he should be able to return.","#9 Robert Treadwell - QB","#37 Arthur Davidson - RB",,"#19 Thomas Bower - WR","#81 Sam Anderson - WR","#83 Daniel Herrmann - TE",,"#15 Jerry Piper - WR",,,,,"#66 Roscoe Peters - LG","#63 Saul Acevedo - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#79 Robert Scott - RG",,"#60 Adam Petitt - LDE","#65 Joe Tullis - LDE","#59 Michael Whittaker - DT","#91 William Chasse - DT","#72 Edward Williams - RDE","#50 Adrian Holder - SLB","#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,,,"#33 Brian Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:47,"HOU 44",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",-1,7,0,"1-10-HOU 44 (4:46) 36-Curtis Richards ran to HOU 44 for -1 yards. Tackle by 91-William Chasse. 69-Wendell Burgess completely missed his blocking assignment.","#9 Robert Treadwell - QB","#36 Curtis Richards - RB",,,,"#83 Daniel Herrmann - TE",,"#15 Jerry Piper - WR","#10 Edgar Jordon - WR","#80 Edwin Paulk - WR",,,"#54 Paul Wyatt - C","#66 Roscoe Peters - LG","#69 Wendell Burgess - C","#51 Bobby Bailey - RG","#79 Robert Scott - RG",,"#60 Adam Petitt - LDE",,"#59 Michael Whittaker - DT","#91 William Chasse - DT","#72 Edward Williams - RDE",,"#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,"#44 Carlos Davis - CB",,"#33 Brian Smith - SS","#20 Steven Milano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,4:04,"HOU 44",1,2,11,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",10,7,0,"2-11-HOU 44 (4:03) 36-Curtis Richards ran to HOU 34 for 10 yards. Tackle by 20-Steven Milano.","#9 Robert Treadwell - QB","#36 Curtis Richards - RB",,,"#81 Sam Anderson - WR","#83 Daniel Herrmann - TE",,"#15 Jerry Piper - WR",,"#80 Edwin Paulk - WR",,,"#79 Robert Scott - RG","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#63 Saul Acevedo - LG",,"#60 Adam Petitt - LDE",,"#59 Michael Whittaker - DT","#91 William Chasse - DT","#72 Edward Williams - RDE","#54 James Ford - SLB","#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,,,"#33 Brian Smith - SS","#20 Steven Milano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:26,"HOU 34",1,3,1,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",5,7,0,"3-1-HOU 34 (3:25) 19-Thomas Bower ran to HOU 29 for 5 yards. Tackle by 59-John Chess.","#9 Robert Treadwell - QB","#19 Thomas Bower - WR",,,"#83 Daniel Herrmann - TE",,,"#15 Jerry Piper - WR","#10 Edgar Jordon - WR","#80 Edwin Paulk - WR",,,"#63 Saul Acevedo - LG","#66 Roscoe Peters - LG","#54 Paul Wyatt - C","#51 Bobby Bailey - RG","#79 Robert Scott - RG",,"#60 Adam Petitt - LDE",,"#59 Michael Whittaker - DT","#91 William Chasse - DT","#72 Edward Williams - RDE",,"#59 John Chess - MLB",,"#95 Joseph Leonard - WLB","#26 Jose Hamel - CB","#34 Charles McDermott - CB",,"#44 Carlos Davis - CB",,"#33 Brian Smith - SS","#20 Steven Milano - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,