HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Thomas Messmer kicks 75 yards from CLE 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Brian Wheeler - FS",,"#92 Todd Andersen - WLB","#88 Philip Phillips - TE","#54 Keith Daniel - WLB","#81 Carl Chapman - WR","#37 Kerry Ragland - CB","#31 Benjamin Woods - SS","#51 Patrick Smith - MLB","#54 Thomas Haley - SLB","#97 Armando King - LDE","#38 Alan Morris - CB","#9 Thomas Messmer - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal CB2 Blitz",5,0,0,"1-10-TBY 25 (15:00) 1-Robert Allen pass complete to 81-Carl Chapman to TBY 30 for 5 yards. Tackle by 46-Robert Oliver.","#1 Robert Allen - QB","#22 William Walker - RB",,,"#48 William Permenter - FB","#88 Philip Phillips - TE",,"#81 Carl Chapman - WR",,"#14 Dale Miller - WR",,,"#64 Javier Wilson - LG","#65 Jerry Rand - RG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB","#54 Bryan Sparrow - WLB","#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#34 Robert Oliver - CB","#27 Wayne Thoreson - FS",,,,"#22 Samuel Wheeler - SS","#21 Mark Dunlap - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:22,"TBY 30",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-4,0,0,"2-5-TBY 30 (14:21) 29-William Walker ran to TBY 26 for -4 yards. Tackle by 27-Wayne Thoreson.","#1 Robert Allen - QB","#22 William Walker - RB",,"#37 Norman Conklin - RB","#48 William Permenter - FB","#88 Philip Phillips - TE","#89 Michael Eberle - TE",,,,,,"#64 Javier Wilson - LG","#65 Jerry Rand - RG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#90 Jason Miller - RDE","#91 Kenneth Donovan - RDE","#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB","#52 Dale Heroux - SLB","#54 Bryan Sparrow - WLB",,"#32 Keith Wagner - SS","#21 Mark Dunlap - CB","#27 Wayne Thoreson - FS",,,,"#37 Steven Seymour - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:41,"TBY 26",1,3,9,"Strong I Big TE Deep Corner","Goal Line 3 Deep Zone Under",,0,0,"3-9-TBY 26 (13:40) 1-Robert Allen pass Pass knocked down by 46-Robert Oliver. incomplete, intended for 81-Carl Chapman.","#1 Robert Allen - QB","#22 William Walker - RB",,,"#48 William Permenter - FB","#88 Philip Phillips - TE","#89 Michael Eberle - TE","#81 Carl Chapman - WR",,,,,"#64 Javier Wilson - LG","#65 Jerry Rand - RG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#90 Jason Miller - RDE","#91 Kenneth Donovan - RDE","#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB","#91 Thurman Derrick - SLB","#33 John Rather - FS",,"#54 Bryan Sparrow - WLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,,,"#22 Samuel Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:35,"TBY 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-TBY 26 (13:36) 16-Thomas Johnson punts 48 yards to CLE 26. Fair Catch by 19-Freddy Thomas. PENALTY - Offsides (CLE 96-Thurman Derrick)",,,,,,,,,,,,,,,,,,"#16 Thomas Johnson - P",,,,,,,,,,,,,,,,,,,"#79 Frank Anderson - C",,"#83 Freddy Thomas - WR",,,"#89 Charles Welborn - TE","#52 Dale Heroux - SLB","#90 Jason Miller - RDE",,"#53 Robert Levy - MLB","#90 Travis Glazer - RDE",,"#23 Christopher Boswell - CB",,,,"#76 Jeffrey Carr - RT","#70 Brian Murphy - RG","#88 Philip Phillips - TE","#79 Paul Wilson - LG","#64 Javier Wilson - LG","#65 Jerry Rand - RG",,"#37 Steven Seymour - SS","#91 Kenneth Donovan - RDE","#91 Thurman Derrick - SLB","#22 Samuel Wheeler - SS",,,,,,,
TBY,13:28,"TBY 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-TBY 31 (13:29) 16-Thomas Johnson punts 48 yards to CLE 21. Fair Catch by 19-Freddy Thomas.",,,,,,,,,,,,,,,,,,"#16 Thomas Johnson - P",,,,,,,,,,,,,,,,,,,"#79 Frank Anderson - C",,"#83 Freddy Thomas - WR",,,"#90 Jason Miller - RDE","#66 Howard Sykes - LDE","#89 Charles Welborn - TE",,"#22 Samuel Wheeler - SS","#23 Christopher Boswell - CB",,"#52 Dale Heroux - SLB",,,,"#70 Brian Murphy - RG","#79 Paul Wilson - LG","#64 Javier Wilson - LG","#76 Jeffrey Carr - RT","#48 William Permenter - FB","#65 Jerry Rand - RG",,"#76 Bradley Moreno - LDE","#91 Kenneth Donovan - RDE","#91 Thurman Derrick - SLB","#37 Steven Seymour - SS",,,,,,,
CLE,13:21,"CLE 21",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong CB3 Blitz Zone",9,0,0,"1-10-CLE 21 (13:22) 45-Richard Glass ran to CLE 30 for 9 yards. Tackle by 24-Kerry Ragland. 11-Stephen Lampe missed that block completely.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#97 Armando King - LDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#93 Alexander Clark - MLB",,"#92 Todd Andersen - WLB","#37 Kerry Ragland - CB","#38 Alan Morris - CB",,"#48 Frederic Schueler - CB",,"#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:39,"CLE 30",1,2,1,"Singleback Normal WR Post","Nickel Normal Man Cover 2",6,0,0,"2-1-CLE 30 (12:38) 15-Joshua Johnson pass complete to 85-Richard McKay to CLE 36 for 6 yards. Tackle by 42-Frederic Schueler.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#97 Armando King - LDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#51 Patrick Smith - MLB",,"#92 Todd Andersen - WLB","#37 Kerry Ragland - CB","#38 Alan Morris - CB",,"#48 Frederic Schueler - CB",,"#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:55,"CLE 36",1,1,10,"Singleback Normal All Go","Nickel Normal Man Cover 2",64,6,0,"1-10-CLE 36 (11:54) 15-Joshua Johnson pass complete to 47-Raymond Seyler for 64 yards. TOUCHDOWN! CLE 6 TBY 0","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#83 Raymond Seyler - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#97 Armando King - LDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#51 Patrick Smith - MLB",,"#92 Todd Andersen - WLB","#37 Kerry Ragland - CB","#48 Frederic Schueler - CB",,"#34 Brian Wheeler - FS",,"#31 Benjamin Woods - SS","#38 Alan Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:43,"TBY 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:44) Extra point GOOD by 8-Thomas Messmer. CLE 47-Raymond Seyler was injured on the play. He looks like he should be able to return. CLE 7 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Joshua Johnson - QB","#79 Eric Flores - RG",,,,,,,,,,,,,,"#9 Thomas Messmer - K","#69 Anibal Haygood - RT","#67 Frederick Lucus - LG","#78 Julio Hollingsworth - LT","#89 Charles Welborn - TE","#66 Edward Vera - LG","#61 Christopher Adams - C","#83 Raymond Seyler - TE","#72 Joseph Fierro - LT","#96 Wayne Hoang - DT","#94 James Brooks - RDE","#77 Paul Brown - DT","#92 Russell Thompson - DT","#54 Keith Daniel - WLB","#56 Michael Shortt - WLB","#54 Thomas Haley - SLB","#51 Patrick Smith - MLB","#97 Armando King - LDE","#34 Brian Wheeler - FS","#93 Alexander Clark - MLB"
CLE,11:43,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:44) 8-Thomas Messmer kicks 69 yards from CLE 35 to TBY -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Brian Wheeler - FS",,"#94 James Brooks - RDE","#51 Patrick Smith - MLB","#54 Thomas Haley - SLB","#38 Alan Morris - CB","#54 Keith Daniel - WLB","#56 Michael Shortt - WLB","#81 Carl Chapman - WR","#88 Philip Phillips - TE","#95 Matthew Sears - LDE","#37 Kerry Ragland - CB","#9 Thomas Messmer - K",,,,,,,,,,,,,,,,,,,,
TBY,11:43,"TBY 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double LB Blitz",12,7,0,"1-10-TBY 25 (11:44) 1-Robert Allen pass complete to 15-Phillip Stiles to TBY 37 for 12 yards. Tackle by 31-Mark Dunlap.","#1 Robert Allen - QB","#22 William Walker - RB","#44 Mike Hohman - RB",,,,,"#81 Carl Chapman - WR","#15 Phillip Stiles - WR","#14 Dale Miller - WR",,,"#64 Javier Wilson - LG","#65 Jerry Rand - RG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,"#27 Wayne Thoreson - FS",,"#37 Steven Seymour - SS","#22 Samuel Wheeler - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:08,"TBY 37",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",1,7,0,"1-10-TBY 37 (11:07) 29-William Walker ran to TBY 38 for 1 yards. Tackle by 51-Keith Wagner.","#1 Robert Allen - QB","#22 William Walker - RB",,"#37 Norman Conklin - RB","#48 William Permenter - FB","#88 Philip Phillips - TE","#89 Michael Eberle - TE",,,,,,"#64 Javier Wilson - LG","#65 Jerry Rand - RG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#90 Jason Miller - RDE","#91 Kenneth Donovan - RDE","#51 Bradley Burke - DT","#68 Shawn Smith - DT","#76 Bradley Moreno - LDE","#54 Bryan Sparrow - WLB","#32 Keith Wagner - SS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#27 Wayne Thoreson - FS",,,,"#37 Steven Seymour - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:33,"TBY 38",1,2,9,"Singleback Normal FL Drag","Nickel Normal Double WR1",,7,0,"2-9-TBY 38 (10:32) 1-Robert Allen pass complete to 81-Carl Chapman to TBY 38 for a short gain. Tackle by 46-Robert Oliver.","#1 Robert Allen - QB","#22 William Walker - RB",,,,"#88 Philip Phillips - TE",,"#81 Carl Chapman - WR","#15 Phillip Stiles - WR","#14 Dale Miller - WR",,,"#76 Jeffrey Carr - RT","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB",,"#33 John Rather - FS",,"#54 Bryan Sparrow - WLB","#34 Robert Oliver - CB","#27 Wayne Thoreson - FS",,"#46 Jose Collard - FS",,"#22 Samuel Wheeler - SS","#21 Mark Dunlap - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:58,"TBY 38",1,3,9,"Singleback Normal FL Drag","Nickel Normal Man Cover 2",4,7,0,"3-9-TBY 38 (9:57) 1-Robert Allen pass complete to 81-Carl Chapman to TBY 42 for 4 yards. Tackle by 27-Wayne Thoreson.","#1 Robert Allen - QB","#44 Mike Hohman - RB",,,,"#88 Philip Phillips - TE",,"#81 Carl Chapman - WR","#15 Phillip Stiles - WR","#14 Dale Miller - WR",,,"#64 Javier Wilson - LG","#65 Jerry Rand - RG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#90 Jason Miller - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#76 Bradley Moreno - LDE",,"#91 Thurman Derrick - SLB",,"#54 Bryan Sparrow - WLB","#27 Wayne Thoreson - FS","#23 Christopher Boswell - CB",,"#21 Mark Dunlap - CB",,"#37 Steven Seymour - SS","#46 Jose Collard - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:16,"TBY 42",1,4,5,Punt,"Punt Return",,7,0,"4-5-TBY 42 (9:15) 16-Thomas Johnson punts 50 yards to CLE 8. Fair Catch by 19-Freddy Thomas.",,,,,,,,,,,,,,,,,,"#16 Thomas Johnson - P",,,,,,,,,,,,,,,,,,,"#79 Frank Anderson - C",,"#83 Freddy Thomas - WR",,,"#22 Samuel Wheeler - SS","#52 Dale Heroux - SLB","#89 Charles Welborn - TE",,"#53 Robert Levy - MLB","#90 Travis Glazer - RDE",,"#23 Christopher Boswell - CB",,,,"#76 Jeffrey Carr - RT","#70 Brian Murphy - RG","#88 Philip Phillips - TE","#79 Paul Wilson - LG","#64 Javier Wilson - LG","#65 Jerry Rand - RG",,"#37 Steven Seymour - SS","#91 Kenneth Donovan - RDE","#90 Jason Miller - RDE","#91 Thurman Derrick - SLB",,,,,,,
CLE,9:08,"CLE 8",1,1,10,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",3,7,0,"1-10-CLE 8 (9:09) 45-Richard Glass ran to CLE 11 for 3 yards. Tackle by 38-Alan Morris. CLE 85-Richard McKay was injured on the play. He looks like he should be able to return. PENALTY - Holding (CLE 76-Anibal Haygood)","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,"#22 Richard Lucas - RB","#89 Charles Welborn - TE",,"#14 Stephen Lampe - WR",,"#12 Richard McKay - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#97 Armando King - LDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT","#54 Thomas Haley - SLB","#51 Patrick Smith - MLB",,"#92 Todd Andersen - WLB","#48 Frederic Schueler - CB","#37 Kerry Ragland - CB",,,,"#31 Benjamin Woods - SS","#38 Alan Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,9:05,"CLE 6",1,1,12,"Singleback Normal WR Post","Nickel Normal Man Cover 2",10,7,0,"1-12-CLE 6 (9:06) 15-Joshua Johnson pass complete to 11-Stephen Lampe to CLE 15 for 10 yards. Tackle by 31-Benjamin Woods.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#89 Charles Welborn - TE",,"#14 Stephen Lampe - WR","#86 William Machuca - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#97 Armando King - LDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#51 Patrick Smith - MLB",,"#92 Todd Andersen - WLB","#48 Frederic Schueler - CB","#37 Kerry Ragland - CB",,"#34 Brian Wheeler - FS",,"#31 Benjamin Woods - SS","#38 Alan Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:21,"CLE 15",1,2,3,"Singleback Normal FL Go","Nickel Normal Man Cover 2",13,7,0,"2-3-CLE 15 (8:20) 15-Joshua Johnson pass complete to 88-William Machuca to CLE 28 for 13 yards. Pushed out of bounds by 34-Brian Wheeler. 88-William Machuca breaks down the CB.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#89 Charles Welborn - TE",,"#14 Stephen Lampe - WR","#86 William Machuca - WR","#12 Richard McKay - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#97 Armando King - LDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#51 Patrick Smith - MLB",,"#92 Todd Andersen - WLB","#38 Alan Morris - CB","#37 Kerry Ragland - CB",,"#34 Brian Wheeler - FS",,"#31 Benjamin Woods - SS","#48 Frederic Schueler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:35,"CLE 28",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",5,7,0,"1-10-CLE 28 (7:34) 9-Alton Healey ran to CLE 34 for 5 yards. Tackle by 34-Brian Wheeler.","#18 Joshua Johnson - QB","#9 Alton Healey - RB","#22 Richard Lucas - RB",,,,,"#83 Freddy Thomas - WR","#86 William Machuca - WR","#12 Richard McKay - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#97 Armando King - LDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#38 Alan Morris - CB","#37 Kerry Ragland - CB",,"#34 Brian Wheeler - FS",,"#31 Benjamin Woods - SS","#48 Frederic Schueler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:53,"CLE 34",1,2,5,"Singleback Normal PA Rollout","Nickel Normal 2 Deep",,7,0,"2-5-CLE 34 (6:52) 15-Joshua Johnson pass Pass knocked down by 42-Frederic Schueler. incomplete, intended for 85-Richard McKay. Pressure by 74-Antonio Howell.","#18 Joshua Johnson - QB","#9 Alton Healey - RB",,,,"#89 Charles Welborn - TE",,"#12 Richard McKay - WR","#83 Freddy Thomas - WR","#14 Stephen Lampe - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#97 Armando King - LDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#92 Russell Thompson - DT",,"#93 Alexander Clark - MLB",,"#92 Todd Andersen - WLB","#48 Frederic Schueler - CB","#37 Kerry Ragland - CB",,"#34 Brian Wheeler - FS",,"#31 Benjamin Woods - SS","#38 Alan Morris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:46,"CLE 34",1,3,5,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal Man Cover 2",13,7,0,"3-5-CLE 34 (6:47) 15-Joshua Johnson pass complete to 45-Richard Glass to CLE 47 for 13 yards. Tackle by 50-Keith Daniel.","#18 Joshua Johnson - QB",,,,,,,"#86 William Machuca - WR","#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR","#31 Richard Glass - RB","#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#95 Matthew Sears - LDE",,"#93 Antonio Howell - DT",,"#97 Armando King - LDE",,"#51 Patrick Smith - MLB",,,"#37 Kerry Ragland - CB","#38 Alan Morris - CB","#54 Thomas Haley - SLB","#48 Frederic Schueler - CB","#54 Keith Daniel - WLB","#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:11,"CLE 47",1,1,10,"Shotgun Normal HB Dive","Nickel Strong Man Strong Zone Weak",1,7,0,"1-10-CLE 47 (6:10) 9-Alton Healey ran to CLE 49 for 1 yards. Tackle by 97-Alexander Clark.","#18 Joshua Johnson - QB","#9 Alton Healey - RB",,,,"#89 Charles Welborn - TE",,"#86 William Machuca - WR","#83 Freddy Thomas - WR","#14 Stephen Lampe - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#95 Matthew Sears - LDE",,"#93 Antonio Howell - DT","#77 Paul Brown - DT","#97 Armando King - LDE",,"#93 Alexander Clark - MLB",,"#54 Keith Daniel - WLB","#37 Kerry Ragland - CB","#38 Alan Morris - CB",,"#48 Frederic Schueler - CB",,"#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:28,"CLE 49",1,2,9,"Shotgun 5 Wide Slot Cross","Quarter Normal Man Cover 2",2,7,0,"2-9-CLE 49 (5:27) 15-Joshua Johnson pass complete to 11-Stephen Lampe to TBY 49 for 2 yards. Tackle by 51-Patrick Smith.","#18 Joshua Johnson - QB",,,,,,,"#12 Richard McKay - WR","#83 Freddy Thomas - WR","#14 Stephen Lampe - WR","#86 William Machuca - WR","#22 Richard Lucas - RB","#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#97 Armando King - LDE",,"#96 Wayne Hoang - DT",,"#92 Russell Thompson - DT",,"#51 Patrick Smith - MLB",,,"#37 Kerry Ragland - CB","#38 Alan Morris - CB","#54 Thomas Haley - SLB","#48 Frederic Schueler - CB","#54 Keith Daniel - WLB","#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:45,"TBY 49",1,3,6,"Singleback Normal PA Rollout","Nickel Normal Man Cover 2",,7,0,"3-6-TBY 49 (4:44) 15-Joshua Johnson pass Pass knocked down by 24-Kerry Ragland. incomplete, intended for 11-Stephen Lampe. Pressure by 95-Armando King.","#18 Joshua Johnson - QB","#31 Richard Glass - RB",,,,"#89 Charles Welborn - TE",,"#14 Stephen Lampe - WR","#12 Richard McKay - WR","#83 Freddy Thomas - WR",,,"#78 Julio Hollingsworth - LT","#67 Frederick Lucus - LG","#61 Christopher Adams - C","#66 Edward Vera - LG","#69 Anibal Haygood - RT",,"#97 Armando King - LDE",,"#96 Wayne Hoang - DT","#93 Antonio Howell - DT","#94 James Brooks - RDE",,"#93 Alexander Clark - MLB",,"#92 Todd Andersen - WLB","#37 Kerry Ragland - CB","#38 Alan Morris - CB",,"#48 Frederic Schueler - CB",,"#31 Benjamin Woods - SS","#34 Brian Wheeler - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:38,"TBY 49",1,4,6,Punt,"Punt Return",45,7,0,"4-6-TBY 49 (4:39) 6-Rafael Stickley punts 45 yards to TBY 4.",,,,,,,,,,,,,,,,,,"#4 Rafael Stickley - P",,,,,,,,,,,,,,,,,,,"#89 Charles Welborn - TE",,"#81 Carl Chapman - WR",,,"#54 Thomas Haley - SLB","#38 Alan Morris - CB","#54 Keith Daniel - WLB",,"#88 Philip Phillips - TE","#37 Kerry Ragland - CB",,"#34 Brian Wheeler - FS",,,,"#79 Eric Flores - RG","#67 Frederick Lucus - LG","#66 Edward Vera - LG","#61 Christopher Adams - C","#78 Julio Hollingsworth - LT","#72 Joseph Fierro - LT",,"#77 Paul Brown - DT","#51 Patrick Smith - MLB","#92 Russell Thompson - DT","#94 James Brooks - RDE",,,,,,,
TBY,4:28,"TBY 4",1,1,10,"Goal Line Normal PA TE Drag","4-3 Normal WLB MLB Blitz",,7,0,"1-10-TBY 4 (4:29) 1-Robert Allen pass Pass knocked down by 46-Robert Oliver. incomplete, intended for 89-Michael Eberle.","#1 Robert Allen - QB","#22 William Walker - RB",,"#37 Norman Conklin - RB","#48 William Permenter - FB","#89 Michael Eberle - TE","#88 Philip Phillips - TE",,,,,,"#64 Javier Wilson - LG","#65 Jerry Rand - RG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#91 Kenneth Donovan - RDE",,"#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB","#32 Keith Wagner - SS","#33 John Rather - FS",,"#54 Bryan Sparrow - WLB","#34 Robert Oliver - CB","#27 Wayne Thoreson - FS",,,,"#37 Steven Seymour - SS","#21 Mark Dunlap - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:26,"TBY 4",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",8,7,0,"2-10-TBY 4 (4:27) 29-William Walker ran to TBY 12 for 8 yards. Tackle by 46-Robert Oliver. CLE 96-Thurman Derrick was injured on the play. He looks like he should be able to return.","#1 Robert Allen - QB","#22 William Walker - RB",,"#37 Norman Conklin - RB","#48 William Permenter - FB","#89 Michael Eberle - TE","#88 Philip Phillips - TE",,,,,,"#64 Javier Wilson - LG","#65 Jerry Rand - RG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#79 Paul Wilson - LG",,"#91 Kenneth Donovan - RDE","#65 Matthew Vega - WLB","#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB","#54 Bryan Sparrow - WLB","#33 John Rather - FS",,"#91 Thurman Derrick - SLB","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,,,"#37 Steven Seymour - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:44,"TBY 12",1,3,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",3,7,0,"3-2-TBY 12 (3:43) 44-Mike Hohman ran to TBY 15 for 3 yards. Tackle by 51-Keith Wagner.","#1 Robert Allen - QB","#44 Mike Hohman - RB",,"#37 Norman Conklin - RB","#48 William Permenter - FB","#89 Michael Eberle - TE","#88 Philip Phillips - TE",,,,,,"#79 Paul Wilson - LG","#64 Javier Wilson - LG","#79 Frank Anderson - C","#70 Brian Murphy - RG","#76 Jeffrey Carr - RT",,"#91 Kenneth Donovan - RDE","#65 Matthew Vega - WLB","#51 Bradley Burke - DT","#68 Shawn Smith - DT","#53 Robert Levy - MLB","#54 Bryan Sparrow - WLB","#32 Keith Wagner - SS",,"#33 John Rather - FS","#21 Mark Dunlap - CB","#34 Robert Oliver - CB",,,,"#37 Steven Seymour - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,