HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,15:00,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Danny Sawyer kicks 74 yards from PHI 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Cedric Yamaguchi - WR",,"#75 Felipe Lohmann - RDE","#47 Jonathon McFadden - WLB","#46 Milford Coffield - SLB","#24 John Stevens - CB","#48 Gary McPherson - SLB","#89 Fletcher Faria - TE","#44 Lawrence Walker - MLB","#20 Michael Tompkins - CB","#32 Dennis Burgos - RB","#28 Paul Valley - FS","#6 Danny Sawyer - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-WAS 25 (15:00) 12-Edgardo Stallings pass Pass knocked down by 99-Gregory Lopez. incomplete, intended for 89-Fletcher Faria.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,,"#34 John Anderson - FB","#89 Fletcher Faria - TE",,"#18 Cedric Yamaguchi - WR",,"#85 Richard Waters - WR",,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Matthew Henry - RDE",,"#68 Wm Beard - DT","#90 Harry Osborn - DT","#78 Jose Carmack - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,,,"#25 Nelson Knight - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:57,"WAS 25",1,2,10,"Empty 4 Wide Spread Corner Post","Dime Flat CB4 Blitz",,0,0,"2-10-WAS 25 (14:58) 12-Edgardo Stallings pass Pass knocked down by 25-Nelson Knight. incomplete, intended for 15-Alberto McCall. Pressure by 78-Matthew Henry.","#12 Edgardo Stallings - QB",,,,,"#89 Fletcher Faria - TE",,"#18 Cedric Yamaguchi - WR","#16 Jeffrey Warren - WR","#85 Richard Waters - WR","#15 Alberto McCall - WR",,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Matthew Henry - RDE",,"#68 Wm Beard - DT","#90 Harry Osborn - DT","#78 Jose Carmack - RDE",,"#97 Floyd Stull - MLB",,,"#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB","#46 Paul Kennedy - SS","#36 Wesley Wakeland - CB",,"#25 Nelson Knight - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:53,"WAS 25",1,3,10,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",12,0,0,"3-10-WAS 25 (14:54) 12-Edgardo Stallings pass complete to 34-John Anderson to WAS 37 for 12 yards.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,,"#34 John Anderson - FB","#89 Fletcher Faria - TE",,"#18 Cedric Yamaguchi - WR",,"#85 Richard Waters - WR",,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Jose Carmack - RDE",,"#68 Wm Beard - DT","#90 Harry Osborn - DT","#90 William Davis - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,,,"#25 Nelson Knight - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:13,"WAS 37",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"1-10-WAS 37 (14:12) 32-Dennis Burgos ran to WAS 45 for 7 yards. Tackle by 46-Paul Kennedy.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,"#30 Kelvin Reagan - FB","#34 John Anderson - FB","#89 Fletcher Faria - TE","#81 Charles Jones - TE",,,,,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Matthew Henry - RDE","#67 David Ramirez - RDE","#68 Wm Beard - DT","#90 Harry Osborn - DT","#78 Jose Carmack - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#46 Eddie Moore - CB","#36 Wesley Wakeland - CB",,,,"#46 Paul Kennedy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:31,"WAS 45",1,2,3,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",14,0,0,"2-3-WAS 45 (13:30) 32-Dennis Burgos ran to PHI 42 for 14 yards. Tackle by 32-Perry Thompson.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,,"#34 John Anderson - FB",,,"#18 Cedric Yamaguchi - WR","#16 Jeffrey Warren - WR","#85 Richard Waters - WR",,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Jose Carmack - RDE",,"#68 Wm Beard - DT","#90 Harry Osborn - DT","#90 William Davis - RDE",,"#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,"#36 Wesley Wakeland - CB",,"#25 Nelson Knight - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:44,"PHI 42",1,1,10,"I Formation Normal Max Protect","46 Normal Inside Blitz",,0,0,"1-10-PHI 42 (12:43) 12-Edgardo Stallings pass Pass knocked down by 47-Jeffrey Croyle. incomplete, intended for 32-Dennis Burgos. Pressure by 91-Glen Jackson.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,,"#34 John Anderson - FB","#89 Fletcher Faria - TE",,"#18 Cedric Yamaguchi - WR",,"#85 Richard Waters - WR",,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Jose Carmack - RDE",,"#68 Wm Beard - DT","#90 Harry Osborn - DT","#90 William Davis - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,,,"#25 Nelson Knight - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:38,"PHI 42",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-3,0,0,"2-10-PHI 42 (12:39) 33-Robert Osborn ran to PHI 45 for -3 yards. Tackle by 47-Jeffrey Croyle.","#12 Edgardo Stallings - QB","#33 Robert Osborn - RB",,"#30 Kelvin Reagan - FB","#34 John Anderson - FB","#89 Fletcher Faria - TE","#81 Charles Jones - TE",,,,,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Matthew Henry - RDE","#67 David Ramirez - RDE","#68 Wm Beard - DT","#90 Harry Osborn - DT","#78 Jose Carmack - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,,,"#46 Paul Kennedy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:55,"PHI 45",1,3,13,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",5,0,0,"3-13-PHI 45 (11:54) 12-Edgardo Stallings pass complete to 32-Dennis Burgos to PHI 40 for 5 yards. Tackle by 39-Eddie Moore.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,,"#34 John Anderson - FB","#89 Fletcher Faria - TE",,"#18 Cedric Yamaguchi - WR",,"#85 Richard Waters - WR",,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Jose Carmack - RDE",,"#68 Wm Beard - DT","#90 Harry Osborn - DT","#90 William Davis - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#46 Eddie Moore - CB","#36 Wesley Wakeland - CB",,,,"#25 Nelson Knight - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:13,"PHI 40",1,4,8,"Field Goal","FG Block",51,0,0,"4-8-PHI 40 (11:12) 1-Carlton Lucas 57 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Clint Cornett - QB","#59 Terrance Roberts - C",,,,,,,,,,,,,,"#1 Carlton Lucas - K","#67 Donald Rick - RT","#60 Dan Walker - RG","#68 Bobby Saez - LT","#58 James Clay - C","#66 Robert Anderson - LT","#69 John Sabala - RT","#61 Richard Davis - RG","#62 Christopher Stamps - LG","#68 Wm Beard - DT","#90 William Davis - RDE","#78 Jose Carmack - RDE","#77 William Bruggeman - DT","#73 Guy Brooks - DT","#50 Howard Dudash - MLB","#90 Harry Osborn - DT","#96 George Vinson - MLB","#99 Gregory Lopez - WLB","#93 Darryl Brown - WLB","#91 Glen Jackson - SLB"
PHI,11:07,"PHI 47",1,1,10,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",4,0,0,"1-10-PHI 47 (11:08) 45-Glen Oneill ran to WAS 50 for 4 yards. Tackle by 49-Jon Nantz.","#2 Robert Espinoza - QB","#45 Glen Oneill - RB",,,"#41 Marco Mejia - FB","#81 Wendell Hudson - TE",,"#89 Homer Gast - WR",,"#13 Jonathan Bunch - WR",,,"#64 Eric Ward - LT","#62 William Roybal - RG","#74 Don Mitchell - C","#54 Paul Mullican - RG","#52 Bill Gamble - C",,"#79 Mose Eaves - LDE",,"#72 Frank Gorton - DT",,"#77 William Butler - RDE","#48 Gary McPherson - SLB","#44 Lawrence Walker - MLB","#45 Tobias Parra - MLB","#49 Jon Nantz - WLB","#24 John Stevens - CB","#21 Ronald Harman - CB",,,,"#27 Richard Hott - SS","#28 Paul Valley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,10:31,"WAS 50",1,2,6,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",8,0,0,"2-6-WAS 50 (10:30) 45-Glen Oneill ran to WAS 42 for 8 yards. Tackle by 28-Paul Valley.","#2 Robert Espinoza - QB","#45 Glen Oneill - RB",,,"#41 Marco Mejia - FB",,,"#89 Homer Gast - WR","#89 Daniel Carter - WR","#13 Jonathan Bunch - WR",,,"#64 Eric Ward - LT","#62 William Roybal - RG","#74 Don Mitchell - C","#54 Paul Mullican - RG","#52 Bill Gamble - C",,"#79 Mose Eaves - LDE",,"#72 Frank Gorton - DT","#70 Rodolfo Ridley - DT","#77 William Butler - RDE",,"#44 Lawrence Walker - MLB",,"#49 Jon Nantz - WLB","#24 John Stevens - CB","#21 Ronald Harman - CB",,"#20 Michael Tompkins - CB",,"#27 Richard Hott - SS","#28 Paul Valley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:52,"WAS 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under 2 Deep Flat Outside",9,0,0,"1-10-WAS 42 (9:51) 45-Glen Oneill ran to WAS 33 for 9 yards. Tackle by 27-Richard Hott.","#2 Robert Espinoza - QB","#45 Glen Oneill - RB",,,"#41 Marco Mejia - FB","#81 Wendell Hudson - TE",,"#89 Homer Gast - WR",,"#13 Jonathan Bunch - WR",,,"#64 Eric Ward - LT","#62 William Roybal - RG","#74 Don Mitchell - C","#54 Paul Mullican - RG","#52 Bill Gamble - C",,"#79 Mose Eaves - LDE",,"#72 Frank Gorton - DT","#70 Rodolfo Ridley - DT","#77 William Butler - RDE","#48 Gary McPherson - SLB","#44 Lawrence Walker - MLB",,"#49 Jon Nantz - WLB","#24 John Stevens - CB","#21 Ronald Harman - CB",,,,"#27 Richard Hott - SS","#28 Paul Valley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,9:12,"WAS 33",1,2,1,"Goal Line Normal HB Dive","Goal Line Attack #1",2,0,0,"2-1-WAS 33 (9:11) 45-Glen Oneill ran to WAS 31 for 2 yards. Tackle by 21-Ronald Harman.","#2 Robert Espinoza - QB","#45 Glen Oneill - RB",,"#48 Steve Vazquez - RB","#41 Marco Mejia - FB","#81 Wendell Hudson - TE","#88 Glenn McGaugh - TE",,,,,,"#64 Eric Ward - LT","#62 William Roybal - RG","#74 Don Mitchell - C","#54 Paul Mullican - RG","#52 Bill Gamble - C",,"#79 Mose Eaves - LDE","#91 Garland Martinez - LDE","#72 Frank Gorton - DT","#70 Rodolfo Ridley - DT","#77 William Butler - RDE","#48 Gary McPherson - SLB","#44 Lawrence Walker - MLB",,"#49 Jon Nantz - WLB","#24 John Stevens - CB","#21 Ronald Harman - CB",,,,"#27 Richard Hott - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,8:39,"WAS 31",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",9,0,0,"1-10-WAS 31 (8:38) 2-Robert Espinoza pass complete to 14-Daniel Carter to WAS 22 for 9 yards. Tackle by 20-Michael Tompkins. Great move by 14-Daniel Carter to get free of his coverage.","#2 Robert Espinoza - QB","#45 Glen Oneill - RB",,,"#41 Marco Mejia - FB",,,"#89 Homer Gast - WR","#89 Daniel Carter - WR","#13 Jonathan Bunch - WR",,,"#64 Eric Ward - LT","#62 William Roybal - RG","#74 Don Mitchell - C","#54 Paul Mullican - RG","#52 Bill Gamble - C",,"#79 Mose Eaves - LDE",,"#72 Frank Gorton - DT","#70 Rodolfo Ridley - DT","#77 William Butler - RDE",,"#44 Lawrence Walker - MLB",,"#49 Jon Nantz - WLB","#24 John Stevens - CB","#21 Ronald Harman - CB",,"#20 Michael Tompkins - CB",,"#27 Richard Hott - SS","#28 Paul Valley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:58,"WAS 22",1,2,1,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",8,0,0,"2-1-WAS 22 (7:57) 45-Glen Oneill ran to WAS 14 for 8 yards. 45-Glen Oneill FUMBLES (28-Paul Valley) recovered by PHI-13-Jonathan Bunch at WAS 14. Tackle by 28-Paul Valley.","#2 Robert Espinoza - QB","#45 Glen Oneill - RB",,,,"#81 Wendell Hudson - TE",,"#89 Homer Gast - WR","#89 Daniel Carter - WR","#13 Jonathan Bunch - WR",,,"#64 Eric Ward - LT","#62 William Roybal - RG","#74 Don Mitchell - C","#54 Paul Mullican - RG","#52 Bill Gamble - C",,"#79 Mose Eaves - LDE",,"#72 Frank Gorton - DT","#70 Rodolfo Ridley - DT","#77 William Butler - RDE",,"#44 Lawrence Walker - MLB",,"#49 Jon Nantz - WLB","#24 John Stevens - CB","#21 Ronald Harman - CB",,"#20 Michael Tompkins - CB",,"#27 Richard Hott - SS","#28 Paul Valley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,7:24,"WAS 14",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",8,0,0,"1-10-WAS 14 (7:23) 41-Marco Mejia ran to WAS 5 for 8 yards. Tackle by 24-John Stevens.","#2 Robert Espinoza - QB","#41 Marco Mejia - FB",,,,"#81 Wendell Hudson - TE",,"#89 Homer Gast - WR","#89 Daniel Carter - WR","#13 Jonathan Bunch - WR",,,"#64 Eric Ward - LT","#62 William Roybal - RG","#74 Don Mitchell - C","#54 Paul Mullican - RG","#52 Bill Gamble - C",,"#79 Mose Eaves - LDE",,"#72 Frank Gorton - DT","#70 Rodolfo Ridley - DT","#77 William Butler - RDE",,"#44 Lawrence Walker - MLB",,"#49 Jon Nantz - WLB","#24 John Stevens - CB","#21 Ronald Harman - CB",,"#20 Michael Tompkins - CB",,"#27 Richard Hott - SS","#28 Paul Valley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:48,"WAS 5",1,2,2,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"2-2-WAS 5 (6:47) 41-Marco Mejia ran to WAS 6 for -1 yards. Tackle by 44-Lawrence Walker.","#2 Robert Espinoza - QB","#41 Marco Mejia - FB",,,"#48 Steve Vazquez - RB","#81 Wendell Hudson - TE",,"#89 Homer Gast - WR",,"#13 Jonathan Bunch - WR",,,"#64 Eric Ward - LT","#62 William Roybal - RG","#74 Don Mitchell - C","#54 Paul Mullican - RG","#52 Bill Gamble - C",,"#79 Mose Eaves - LDE",,"#72 Frank Gorton - DT","#70 Rodolfo Ridley - DT","#77 William Butler - RDE","#48 Gary McPherson - SLB","#44 Lawrence Walker - MLB",,"#49 Jon Nantz - WLB","#24 John Stevens - CB","#21 Ronald Harman - CB",,,,"#27 Richard Hott - SS","#28 Paul Valley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,6:08,"WAS 6",1,3,2,"I Formation Normal FL Hitch","4-3 Normal Double WR3",1,0,0,"3-2-WAS 6 (6:07) 2-Robert Espinoza pass complete to 11-Homer Gast to WAS 5 for 1 yards. Tackle by 28-Paul Valley.","#2 Robert Espinoza - QB","#45 Glen Oneill - RB",,,"#41 Marco Mejia - FB","#81 Wendell Hudson - TE",,"#89 Homer Gast - WR",,"#13 Jonathan Bunch - WR",,,"#64 Eric Ward - LT","#62 William Roybal - RG","#74 Don Mitchell - C","#54 Paul Mullican - RG","#52 Bill Gamble - C",,"#79 Mose Eaves - LDE",,"#72 Frank Gorton - DT","#70 Rodolfo Ridley - DT","#77 William Butler - RDE","#48 Gary McPherson - SLB","#44 Lawrence Walker - MLB",,"#49 Jon Nantz - WLB","#24 John Stevens - CB","#21 Ronald Harman - CB",,,,"#27 Richard Hott - SS","#28 Paul Valley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6:04,,1,4,1,,,,0,0,"Timeout PHI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,5:21,"WAS 5",1,4,1,"Field Goal","FG Block",15,0,3,"4-1-WAS 5 (5:22) 6-Danny Sawyer 23 yard field goal is GOOD. WAS 0 PHI 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Robert Espinoza - QB","#52 Bill Gamble - C",,,,,,,,,,,,,,"#6 Danny Sawyer - K","#70 Michael Phillips - DT","#62 William Roybal - RG","#74 Don Mitchell - C","#58 Reynaldo Ford - LT","#64 Eric Ward - LT","#54 Paul Mullican - RG","#71 Mark Ellis - RG","#50 Howard Dudash - MLB","#73 Henry Brasher - DT","#49 Jon Nantz - WLB","#75 Felipe Lohmann - RDE","#47 Jonathon McFadden - WLB","#77 William Butler - RDE","#91 Garland Martinez - LDE","#46 Milford Coffield - SLB","#44 Lawrence Walker - MLB","#72 Frank Gorton - DT","#79 Mose Eaves - LDE","#70 Rodolfo Ridley - DT"
PHI,5:19,"PHI 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:20) 6-Danny Sawyer kicks 74 yards from PHI 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Cedric Yamaguchi - WR",,"#75 Felipe Lohmann - RDE","#47 Jonathon McFadden - WLB","#46 Milford Coffield - SLB","#24 John Stevens - CB","#48 Gary McPherson - SLB","#89 Fletcher Faria - TE","#44 Lawrence Walker - MLB","#20 Michael Tompkins - CB","#32 Dennis Burgos - RB","#28 Paul Valley - FS","#6 Danny Sawyer - K",,,,,,,,,,,,,,,,,,,,
WAS,5:19,"WAS 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",4,0,3,"1-10-WAS 25 (5:20) 32-Dennis Burgos ran to WAS 29 for 4 yards. Tackle by 99-Gregory Lopez.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,,"#34 John Anderson - FB",,,"#18 Cedric Yamaguchi - WR","#16 Jeffrey Warren - WR","#85 Richard Waters - WR",,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Matthew Henry - RDE",,"#68 Wm Beard - DT","#90 Harry Osborn - DT","#78 Jose Carmack - RDE",,"#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,"#36 Wesley Wakeland - CB",,"#25 Nelson Knight - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:45,"WAS 29",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,3,"2-6-WAS 29 (4:44) 32-Dennis Burgos ran to WAS 33 for 4 yards. Tackle by 97-Floyd Stull.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,"#30 Kelvin Reagan - FB","#34 John Anderson - FB","#89 Fletcher Faria - TE","#81 Charles Jones - TE",,,,,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Jose Carmack - RDE","#78 Matthew Henry - RDE","#68 Wm Beard - DT","#90 Harry Osborn - DT","#90 William Davis - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,,,"#25 Nelson Knight - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:11,"WAS 33",1,3,2,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",7,0,3,"3-2-WAS 33 (4:10) 12-Edgardo Stallings pass complete to 32-Dennis Burgos to WAS 40 for 7 yards. Tackle by 91-Glen Jackson.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,,"#34 John Anderson - FB","#89 Fletcher Faria - TE",,"#18 Cedric Yamaguchi - WR",,"#85 Richard Waters - WR",,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Matthew Henry - RDE",,"#68 Wm Beard - DT","#90 Harry Osborn - DT","#78 Jose Carmack - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,,,"#25 Nelson Knight - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:27,"WAS 40",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",4,0,3,"1-10-WAS 40 (3:26) 12-Edgardo Stallings pass complete to 34-John Anderson to WAS 43 for 4 yards. Tackle by 94-Jose Carmack.","#12 Edgardo Stallings - QB","#33 Robert Osborn - RB",,"#30 Kelvin Reagan - FB","#34 John Anderson - FB","#89 Fletcher Faria - TE","#81 Charles Jones - TE",,,,,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Matthew Henry - RDE","#67 David Ramirez - RDE","#68 Wm Beard - DT","#90 Harry Osborn - DT","#78 Jose Carmack - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,,,"#25 Nelson Knight - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:48,"WAS 43",1,2,6,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle",7,0,3,"2-6-WAS 43 (2:47) 12-Edgardo Stallings pass complete to 32-Dennis Burgos to PHI 49 for 7 yards. Tackle by 97-Floyd Stull.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,,"#34 John Anderson - FB","#89 Fletcher Faria - TE",,"#18 Cedric Yamaguchi - WR",,"#85 Richard Waters - WR",,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Matthew Henry - RDE",,"#68 Wm Beard - DT","#90 Harry Osborn - DT","#78 Jose Carmack - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,,,"#46 Paul Kennedy - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,2:06,"PHI 49",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",5,0,3,"1-10-PHI 49 (2:05) 33-Robert Osborn ran to PHI 45 for 5 yards. Tackle by 25-Nelson Knight. PHI 68-Wm Beard was injured on the play. He looks like he should be able to return.","#12 Edgardo Stallings - QB","#33 Robert Osborn - RB",,"#30 Kelvin Reagan - FB","#34 John Anderson - FB","#89 Fletcher Faria - TE","#81 Charles Jones - TE",,,,,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Matthew Henry - RDE","#67 David Ramirez - RDE","#68 Wm Beard - DT","#90 Harry Osborn - DT","#78 Jose Carmack - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,,,"#25 Nelson Knight - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,1:31,"PHI 45",1,2,5,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,3,"2-5-PHI 45 (1:30) 32-Dennis Burgos ran to PHI 44 for a short gain. Tackle by 32-Perry Thompson.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,,"#34 John Anderson - FB","#89 Fletcher Faria - TE",,"#18 Cedric Yamaguchi - WR",,"#85 Richard Waters - WR",,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Matthew Henry - RDE",,"#90 Harry Osborn - DT","#77 William Bruggeman - DT","#78 Jose Carmack - RDE","#91 Glen Jackson - SLB","#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,,,"#25 Nelson Knight - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,0:46,"PHI 44",1,3,5,"Singleback Normal TE Quick Out","Nickel Normal 2 Deep",6,0,3,"3-5-PHI 44 (0:45) 12-Edgardo Stallings pass complete to 89-Fletcher Faria to PHI 38 for 6 yards. Tackle by 97-Floyd Stull. WAS 62-Christopher Stamps was injured on the play. He looks like he should be able to return.","#12 Edgardo Stallings - QB","#32 Dennis Burgos - RB",,,,"#89 Fletcher Faria - TE",,"#18 Cedric Yamaguchi - WR","#16 Jeffrey Warren - WR","#85 Richard Waters - WR",,,"#66 Robert Anderson - LT","#62 Christopher Stamps - LG","#58 James Clay - C","#60 Dan Walker - RG","#69 John Sabala - RT",,"#78 Jose Carmack - RDE",,"#90 Harry Osborn - DT","#77 William Bruggeman - DT","#90 William Davis - RDE",,"#97 Floyd Stull - MLB",,"#99 Gregory Lopez - WLB","#47 Jeffrey Croyle - CB","#46 Eddie Moore - CB",,"#36 Wesley Wakeland - CB",,"#25 Nelson Knight - SS","#32 Perry Thompson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,