HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,12,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Timothy Shugart kicks 74 yards from GBY 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Denis Adcock - RB",,"#53 Christopher Hazley - WLB","#68 Curt Michael - DT","#38 Robert Conway - CB","#60 Robert George - DT","#56 Elmer Harman - MLB","#90 Frank Altman - SLB","#51 David Dunlap - SLB","#93 James Leduc - CB","#94 James Skinner - DT","#76 Eric Burke - RDE","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",4,0,0,"1-10-DAL 25 (15:00) 27-Terry Hernandez ran to DAL 29 for 4 yards. Tackle by 32-Augustus Terry.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,"#34 Denis Adcock - RB","#76 Clifford Layton - C","#89 Daniel Johnson - TE","#85 Derrick Wright - TE",,,,,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE","#76 Charles Allen - LDE","#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,,,"#32 Augustus Terry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:22,"DAL 29",1,2,6,"Singleback Big Off Tackle Strong","46 Normal Outside Blitz",-1,0,0,"2-6-DAL 29 (14:21) 27-Terry Hernandez ran to DAL 28 for -1 yards. Tackle by 32-Augustus Terry. PENALTY - Holding (DAL 34-Denis Adcock)","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#34 Denis Adcock - RB","#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:19,"DAL 19",1,2,16,"Goal Line Normal HB Dive","Goal Line Attack #3",2,0,0,"2-16-DAL 19 (14:20) 27-Terry Hernandez ran to DAL 21 for 2 yards. Tackle by 59-James Newman.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,"#34 Denis Adcock - RB","#76 Clifford Layton - C","#89 Daniel Johnson - TE","#85 Derrick Wright - TE",,,,,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE","#76 Charles Allen - LDE","#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,,,"#36 Chance Gray - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:47,"DAL 21",1,3,14,"Singleback Big WR Deep","4-3 Under Crash Left",,0,0,"3-14-DAL 21 (13:46) 7-Larry Frost pass Pass knocked down by 29-Mark Pope. incomplete, intended for 85-Derrick Wright. DAL 75-Thomas Boggs was injured on the play. He looks like he should be able to return.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#34 Denis Adcock - RB","#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:41,"DAL 21",1,4,14,Punt,"Punt Return",,0,0,"4-14-DAL 21 (13:42) 18-Evan Barker punts 45 yards to GBY 34. Fair Catch by 15-Gilbert Gregory.",,,,,,,,,,,,,,,,,,"#8 Evan Barker - P",,,,,,,,,,,,,,,,,,,"#50 Stephen Cordova - RG",,"#15 Gilbert Gregory - WR",,,"#76 Charles Allen - LDE","#56 Thomas Davis - MLB","#92 John Reed - RDE",,"#20 Clifton Brennan - FS","#40 David Rosa - CB",,"#59 James Newman - MLB",,,,"#24 Quentin Watkins - RB","#85 Derrick Wright - TE","#74 Peter Moore - LT","#59 Brian Owens - C","#70 Carl Trujillo - RT","#89 Daniel Johnson - TE",,"#93 James Navarro - LDE","#56 Michale Brown - WLB","#62 Jared Keys - DT","#59 Edward Black - DT",,,,,,,
GBY,13:34,"GBY 34",1,1,10,"Weak I Normal All Go","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-GBY 34 (13:35) PENALTY - False Start (GBY 71-Louis Martinez)","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#49 Donald Schroeder - RB","#84 Paul Blackwell - TE",,"#11 Lauren Maxwell - WR",,"#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,,,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:34,"GBY 29",1,1,15,"I Formation Normal TE Out","4-3 Under 2 Deep Flat Outside",8,0,0,"1-15-GBY 29 (13:35) 2-Craig Lundy pass complete to 84-Paul Blackwell to GBY 37 for 8 yards. Tackle by 51-David Dunlap.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#49 Donald Schroeder - RB","#84 Paul Blackwell - TE",,"#11 Lauren Maxwell - WR",,"#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,,,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:50,"GBY 37",1,2,7,"Singleback Big HB Inside Strong","4-3 Normal SLB Outside Blitz",-0,0,0,"2-7-GBY 37 (12:49) 21-Bernard Huynh ran to GBY 36 for a short loss. Tackle by 92-James Skinner.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,,"#84 Paul Blackwell - TE","#81 Frank White - TE","#11 Lauren Maxwell - WR",,"#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,,,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:15,"GBY 36",1,3,8,"Singleback Big HB Inside Strong","4-3 Normal 3 Deep Zone Under",5,0,0,"3-8-GBY 36 (12:14) 21-Bernard Huynh ran to GBY 41 for 5 yards. Tackle by 95-Sergio Williams.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,,"#84 Paul Blackwell - TE","#81 Frank White - TE","#11 Lauren Maxwell - WR",,"#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,,,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:42,"GBY 41",1,4,3,Punt,"Punt Return",,0,0,"4-3-GBY 41 (11:41) 11-Cesar McKean punts 47 yards to DAL 12. 34-Denis Adcock to DAL 14 for 2 yards. Tackle by 91-Charles Allen. 93-James Leduc was caught flat-footed on this play. DAL 38-Robert Conway was injured on the play. He looks like he should be able to return. DAL 76-Eric Burke was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#11 Cesar McKean - P",,,,,,,,,,,,,,,,,,,"#61 Donald White - RG",,"#34 Denis Adcock - RB",,,"#38 Robert Conway - CB","#90 Frank Altman - SLB","#56 Elmer Harman - MLB",,"#93 James Leduc - CB","#60 Robert George - DT",,"#68 Curt Michael - DT",,,,"#49 Donald Schroeder - RB","#71 Louis Martinez - LT","#79 Joseph Williams - C","#84 Paul Blackwell - TE","#65 Steven Laduke - LG","#62 George Yu - C",,"#94 James Skinner - DT","#76 Eric Burke - RDE","#50 Roger Bryant - FS","#51 David Dunlap - SLB",,,,,,,
DAL,11:30,"DAL 14",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Left",1,0,0,"1-10-DAL 14 (11:31) 27-Terry Hernandez ran to DAL 15 for 1 yards. Tackle by 60-Charles Barclay.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,"#76 Clifford Layton - C","#89 Daniel Johnson - TE",,"#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#71 Jerry Bright - C","#74 Peter Moore - LT","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#75 Charles Barclay - DT","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,,,"#32 Augustus Terry - SS","#24 Francis Lambert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:52,"DAL 15",1,2,9,"I Formation Normal FL Hook","46 Normal Outside Blitz",,0,0,"2-9-DAL 15 (10:51) 7-Larry Frost pass incomplete, intended for 57-Clifford Layton.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,"#76 Clifford Layton - C","#89 Daniel Johnson - TE",,"#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#50 Stephen Cordova - RG","#59 Brian Owens - C","#65 Gerald Navarro - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:49,"DAL 15",1,3,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",-10,0,0,"3-9-DAL 15 (10:50) 7-Larry Frost sacked at DAL 4 for -10 yards (92-John Reed). Sack allowed by 74-Peter Moore. 74-Peter Moore was caught flat-footed on this play.","#7 Larry Frost - QB","#27 Terry Hernandez - RB","#34 Denis Adcock - RB",,,,,"#88 Hoyt Kramer - WR","#86 Jessie Owsley - WR","#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#76 Clifford Layton - C","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE",,"#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:16,"DAL 4",1,4,20,Punt,"Punt Return",,0,0,"4-20-DAL 4 (10:15) 18-Evan Barker punts 48 yards to GBY 48. Fair Catch by 15-Gilbert Gregory.",,,,,,,,,,,,,,,,,,"#8 Evan Barker - P",,,,,,,,,,,,,,,,,,,"#50 Stephen Cordova - RG",,"#15 Gilbert Gregory - WR",,,"#20 Clifton Brennan - FS","#56 Thomas Davis - MLB","#76 Charles Allen - LDE",,"#40 David Rosa - CB","#59 James Newman - MLB",,"#32 Augustus Terry - SS",,,,"#85 Derrick Wright - TE","#70 Carl Trujillo - RT","#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#24 Quentin Watkins - RB",,"#59 Edward Black - DT","#92 John Reed - RDE","#56 Michale Brown - WLB","#62 Jared Keys - DT",,,,,,,
GBY,10:07,"GBY 48",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man QB Spy",52,0,6,"1-10-GBY 48 (10:08) 2-Craig Lundy pass complete to 83-Lauren Maxwell for 52 yards. TOUCHDOWN! DAL 0 GBY 6","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#49 Donald Schroeder - RB","#84 Paul Blackwell - TE",,"#11 Lauren Maxwell - WR",,"#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#78 Arturo Felix - RDE","#51 David Dunlap - SLB","#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,,,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:59,"DAL 15",1,7,15,"Field Goal","FG Block",25,0,7,"(10:00) Extra point GOOD by 6-Timothy Shugart. DAL 0 GBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 John Fuentes - QB","#61 Donald White - RG",,,,,,,,,,,,,,"#5 Timothy Shugart - K","#49 Donald Schroeder - RB","#64 Glenn Guerrero - RG","#62 George Yu - C","#79 Joseph Williams - C","#65 Steven Laduke - LG","#71 Louis Martinez - LT","#69 William Reid - LT","#84 Paul Blackwell - TE","#93 James Leduc - CB","#76 Eric Burke - RDE","#56 Elmer Harman - MLB","#51 David Dunlap - SLB","#90 Johnny May - MLB","#90 Frank Altman - SLB","#60 Robert George - DT","#23 Terry Lu - SS","#94 James Skinner - DT","#50 Roger Bryant - FS","#97 Ted Blake - WLB"
GBY,9:59,"GBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:00) 6-Timothy Shugart kicks 75 yards from GBY 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Denis Adcock - RB",,"#53 Christopher Hazley - WLB","#68 Curt Michael - DT","#38 Robert Conway - CB","#60 Robert George - DT","#56 Elmer Harman - MLB","#90 Frank Altman - SLB","#51 David Dunlap - SLB","#93 James Leduc - CB","#94 James Skinner - DT","#76 Eric Burke - RDE","#5 Timothy Shugart - K",,,,,,,,,,,,,,,,,,,,
DAL,9:59,"DAL 25",1,1,10,"Singleback Big HB Curls TE Deep","46 Normal Outside Blitz",17,0,7,"1-10-DAL 25 (10:00) 7-Larry Frost pass complete to 27-Terry Hernandez to DAL 42 for 17 yards. Tackle by 20-Clifton Brennan.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#34 Denis Adcock - RB","#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,,,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:19,"DAL 42",1,1,10,"Singleback Big WR Deep","46 Normal Outside Blitz",23,0,7,"1-10-DAL 42 (9:18) 7-Larry Frost pass complete to 85-Derrick Wright to GBY 35 for 23 yards. Tackle by 29-Mark Pope. PENALTY - Holding (DAL 74-Peter Moore)","#7 Larry Frost - QB","#24 Quentin Watkins - RB",,,,"#89 Daniel Johnson - TE","#34 Denis Adcock - RB","#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#51 George Rucker - SLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,,,"#32 Augustus Terry - SS","#24 Francis Lambert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:12,"DAL 32",1,1,20,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,7,"1-20-DAL 32 (9:13) 24-Quentin Watkins ran to DAL 43 for 11 yards. Tackle by 32-Augustus Terry.","#7 Larry Frost - QB","#24 Quentin Watkins - RB",,,,"#89 Daniel Johnson - TE",,"#88 Hoyt Kramer - WR","#34 Denis Adcock - RB","#86 Jessie Owsley - WR",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT",,"#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,"#29 Kent Howard - FS",,"#32 Augustus Terry - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:30,"DAL 43",1,2,9,"Singleback Normal Hitch Corner","Nickel 3-3-5 Cover 2 Man Under",1,0,7,"2-9-DAL 43 (8:29) 7-Larry Frost pass complete to 27-Terry Hernandez to DAL 44 for 1 yards. Tackle by 23-David Rosa.","#7 Larry Frost - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE",,"#88 Hoyt Kramer - WR","#86 Jessie Owsley - WR","#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT",,"#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,"#29 Kent Howard - FS",,"#36 Chance Gray - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:55,"DAL 44",1,3,7,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"3-7-DAL 44 (7:54) 7-Larry Frost pass complete to 80-Daniel Johnson to GBY 48 for 8 yards. Tackle by 59-James Newman.","#7 Larry Frost - QB","#34 Denis Adcock - RB",,,,"#89 Daniel Johnson - TE",,"#88 Hoyt Kramer - WR","#86 Jessie Owsley - WR","#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT",,"#92 John Reed - RDE","#51 George Rucker - SLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#29 Kent Howard - FS","#30 Benjamin Jarvis - CB",,"#26 Greg Simon - SS",,"#32 Augustus Terry - SS","#24 Francis Lambert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:13,"GBY 48",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",7,0,7,"1-10-GBY 48 (7:12) 7-Larry Frost pass complete to 86-Jessie Owsley to GBY 41 for 7 yards. Tackle by 53-Thomas Davis.","#7 Larry Frost - QB","#24 Quentin Watkins - RB","#27 Terry Hernandez - RB",,,,,"#86 Jessie Owsley - WR","#14 George Brennan - WR","#34 Denis Adcock - RB",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT",,"#92 John Reed - RDE","#95 Paul Merchant - WLB","#56 Thomas Davis - MLB",,"#90 Brad McCormack - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,"#29 Kent Howard - FS",,"#36 Chance Gray - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:30,"GBY 41",1,2,3,"Strong I Normal FB Trap Weak","4-3 Under Crash Left",-2,0,7,"2-3-GBY 41 (6:29) 57-Clifford Layton ran to GBY 43 for -2 yards. Tackle by 90-George Jenkins.","#7 Larry Frost - QB","#34 Denis Adcock - RB",,,"#76 Clifford Layton - C","#89 Daniel Johnson - TE",,"#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#51 George Rucker - SLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#24 Mark Pope - CB","#29 Kent Howard - FS",,,,"#36 Chance Gray - SS","#24 Francis Lambert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:53,"GBY 43",1,3,5,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",1,0,7,"3-5-GBY 43 (5:52) 34-Denis Adcock ran to GBY 42 for 1 yards. Tackle by 95-Paul Merchant.","#7 Larry Frost - QB","#34 Denis Adcock - RB",,,"#76 Clifford Layton - C","#89 Daniel Johnson - TE",,"#88 Hoyt Kramer - WR",,"#85 Derrick Wright - TE",,,"#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#50 Stephen Cordova - RG","#70 Carl Trujillo - RT",,"#93 James Navarro - LDE",,"#59 Edward Black - DT","#90 George Jenkins - DT","#92 John Reed - RDE","#95 Paul Merchant - WLB","#59 James Newman - MLB",,"#56 Michale Brown - WLB","#40 David Rosa - CB","#24 Mark Pope - CB",,,,"#36 Chance Gray - SS","#20 Clifton Brennan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:21,"GBY 42",1,4,4,Punt,"Punt Return",34,0,7,"4-4-GBY 42 (5:20) 18-Evan Barker punts 34 yards to GBY 9.",,,,,,,,,,,,,,,,,,"#8 Evan Barker - P",,,,,,,,,,,,,,,,,,,"#50 Stephen Cordova - RG",,"#15 Gilbert Gregory - WR",,,"#76 Charles Allen - LDE","#32 Augustus Terry - SS","#92 John Reed - RDE",,"#20 Clifton Brennan - FS","#40 David Rosa - CB",,"#59 James Newman - MLB",,,,"#85 Derrick Wright - TE","#70 Carl Trujillo - RT","#74 Peter Moore - LT","#75 Thomas Boggs - LG","#59 Brian Owens - C","#24 Quentin Watkins - RB",,"#93 James Navarro - LDE","#56 Michale Brown - WLB","#62 Jared Keys - DT","#59 Edward Black - DT",,,,,,,
GBY,5:11,"GBY 9",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Blitz Weak Blitz",6,0,7,"1-10-GBY 9 (5:12) 21-Bernard Huynh ran to GBY 14 for 6 yards. Tackle by 49-Salvador Giblin.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,,"#84 Paul Blackwell - TE",,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE",,"#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,"#93 James Leduc - CB",,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,4:29,"GBY 14",1,2,4,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",5,0,7,"2-4-GBY 14 (4:28) 21-Bernard Huynh ran to GBY 19 for 5 yards. Tackle by 95-Sergio Williams.","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#49 Donald Schroeder - RB","#84 Paul Blackwell - TE",,"#11 Lauren Maxwell - WR",,"#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,,,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,3:56,"GBY 19",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Stunt Blitz",81,0,13,"1-10-GBY 19 (3:55) 2-Craig Lundy pass complete to 83-Lauren Maxwell for 81 yards. TOUCHDOWN! GBY 79-Joseph Williams was injured on the play. He looks like he should be able to return. DAL 0 GBY 13","#2 Craig Lundy - QB","#21 Bernard Huynh - RB",,,"#49 Donald Schroeder - RB",,,"#11 Lauren Maxwell - WR","#15 Gilbert Gregory - WR","#16 Adrian Rabon - WR",,,"#71 Louis Martinez - LT","#65 Steven Laduke - LG","#79 Joseph Williams - C","#61 Donald White - RG","#69 William Reid - LT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE",,"#56 Elmer Harman - MLB",,"#49 Salvador Giblin - CB","#38 Robert Conway - CB","#45 Ray Eckhoff - CB",,"#93 James Leduc - CB",,"#95 Sergio Williams - SS","#50 Roger Bryant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,