HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Samuel Potter kicks 71 yards from WAS 35 to CIN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Moses Scott - RB",,"#58 Louis Franklin - WLB","#52 William Cripps - WLB","#98 Craig Hudock - MLB","#93 Jerry Mock - RDE","#36 Vincent Porter - FS","#56 George Woods - WLB","#96 Steven Shoemaker - LDE","#94 Michael Hurley - RDE","#56 David Mercer - WLB","#55 Norris Marshall - SLB","#13 Samuel Potter - K",,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",23,0,0,"1-10-CIN 25 (15:00) 8-Russel Watkins pass complete to 15-Robert Peterson to CIN 48 for 23 yards. Tackle by 95-Lloyd Heitman.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#88 Stuart Martinez - TE","#87 David Craver - TE",,"#15 Robert Peterson - WR",,"#12 John Buckley - WR",,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE",,"#76 Justin Bell - DT","#51 William Logan - DT","#93 Milton Thompson - RDE","#95 Mark Cooper - MLB","#96 Joe Haffner - SLB",,"#97 Keven Kelleher - WLB","#21 Daniel Brown - CB","#20 Alberto Sears - FS",,,,"#49 Lloyd Heitman - SS","#28 Lee Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,14:18,"CIN 48",1,1,10,"Goal Line Normal FB Dive","Goal Line 3 Deep Blitz",3,0,0,"1-10-CIN 48 (14:17) 35-Stuart Martinez ran to WAS 50 for 3 yards. Tackle by 78-Clifton Dunford. 73-Frank Padilla completely missed his blocking assignment.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,"#34 Dallas Johnson - LG","#88 Stuart Martinez - TE","#87 David Craver - TE","#85 Nicholas Kidd - TE",,,,,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#75 Clifton Dunford - LDE","#91 James Cornelius - DT","#64 Emmett Washington - DT","#76 Justin Bell - DT","#34 Jonathan Stroman - RDE","#53 James Galligan - WLB","#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#27 Robert Emery - CB",,,,"#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,13:34,"WAS 50",1,2,7,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",3,0,0,"2-7-WAS 50 (13:33) 38-Moses Scott ran to WAS 47 for 3 yards. Tackle by 91-Harold Mills.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#88 Stuart Martinez - TE","#87 David Craver - TE",,"#15 Robert Peterson - WR",,"#12 John Buckley - WR",,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#53 James Galligan - WLB","#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#21 Daniel Brown - CB","#27 Robert Emery - CB",,,,"#22 Donald Brown - FS","#44 Weston Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:57,"WAS 47",1,3,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",10,0,0,"3-5-WAS 47 (12:56) 8-Russel Watkins pass complete to 12-John Buckley to WAS 37 for 10 yards. Pushed out of bounds by 21-Daniel Brown.","#8 Russel Watkins - QB","#45 Moses Scott - RB","#48 Lee Freeman - RB",,,,,"#15 Robert Peterson - WR","#83 Kip Watkins - WR","#12 John Buckley - WR",,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE",,"#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,"#27 Robert Emery - CB",,"#49 Lloyd Heitman - SS","#44 Weston Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,12:12,"WAS 37",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",18,0,0,"1-10-WAS 37 (12:11) 8-Russel Watkins pass complete to 35-Stuart Martinez to WAS 20 for 18 yards. Tackle by 96-Joe Haffner.","#8 Russel Watkins - QB","#48 Lee Freeman - RB",,,"#88 Stuart Martinez - TE","#87 David Craver - TE",,"#15 Robert Peterson - WR",,"#12 John Buckley - WR",,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#34 Jonathan Stroman - RDE","#53 James Galligan - WLB","#96 Joe Haffner - SLB",,"#97 Keven Kelleher - WLB","#21 Daniel Brown - CB","#20 Alberto Sears - FS",,,,"#22 Donald Brown - FS","#28 Lee Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,11:34,"WAS 20",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #1",2,0,0,"1-10-WAS 20 (11:33) 8-Russel Watkins pass complete to 34-Dallas Johnson to WAS 18 for 2 yards. Tackle by 52-Scott Price.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,"#29 Elvin Miller - RB","#34 Dallas Johnson - LG","#87 David Craver - TE","#85 Nicholas Kidd - TE",,,,,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#75 Clifton Dunford - LDE","#91 James Cornelius - DT","#51 William Logan - DT","#59 George Gremillion - DT","#93 Milton Thompson - RDE","#52 Scott Price - SLB","#95 Mark Cooper - MLB",,"#95 Guillermo Johnson - WLB","#26 Darrell Greene - CB","#27 Robert Emery - CB",,,,"#49 Lloyd Heitman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:50,"WAS 18",1,2,8,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",6,0,0,"2-8-WAS 18 (10:49) 38-Moses Scott ran to WAS 12 for 6 yards. Tackle by 56-Guillermo Johnson.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,"#29 Elvin Miller - RB","#34 Dallas Johnson - LG","#87 David Craver - TE","#85 Nicholas Kidd - TE",,,,,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#75 Clifton Dunford - LDE","#91 James Cornelius - DT","#51 William Logan - DT","#59 George Gremillion - DT","#93 Milton Thompson - RDE","#53 James Galligan - WLB","#95 Harold Mills - RDE",,"#95 Guillermo Johnson - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#49 Lloyd Heitman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,10:08,"WAS 12",1,3,3,"Strong I Normal HB Dive Strong","4-3 Under Double Safety Blitz",3,0,0,"3-3-WAS 12 (10:07) 44-Lee Freeman ran to WAS 9 for 3 yards. Tackle by 44-Weston Stevens.","#8 Russel Watkins - QB","#48 Lee Freeman - RB",,,"#34 Dallas Johnson - LG","#87 David Craver - TE",,"#15 Robert Peterson - WR",,"#83 Kip Watkins - WR",,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#53 James Galligan - WLB","#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#27 Robert Emery - CB",,,,"#22 Donald Brown - FS","#44 Weston Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:26,"WAS 9",1,1,9,"Goal Line Normal FB Dive","Goal Line Attack #3",1,0,0,"1-9-WAS 9 (9:25) 35-Stuart Martinez ran to WAS 8 for 1 yards. Tackle by 72-Emmett Washington.","#8 Russel Watkins - QB","#48 Lee Freeman - RB",,"#34 Dallas Johnson - LG","#88 Stuart Martinez - TE","#87 David Craver - TE","#85 Nicholas Kidd - TE",,,,,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE","#75 Clifton Dunford - LDE","#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#53 James Galligan - WLB","#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:48,"WAS 8",1,2,8,"Goal Line Normal FB Dive","Goal Line Attack #3",2,0,0,"2-8-WAS 8 (8:47) 35-Stuart Martinez ran to WAS 6 for 2 yards. Tackle by 91-Harold Mills.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,"#34 Dallas Johnson - LG","#88 Stuart Martinez - TE","#87 David Craver - TE","#85 Nicholas Kidd - TE",,,,,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE","#75 Clifton Dunford - LDE","#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#53 James Galligan - WLB","#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:15,"WAS 6",1,3,6,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",-0,0,0,"3-6-WAS 6 (8:14) 38-Moses Scott ran to WAS 6 for a short loss. Tackle by 53-Daniel Broadnax.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#88 Stuart Martinez - TE",,,"#15 Robert Peterson - WR","#83 Kip Watkins - WR","#12 John Buckley - WR",,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE",,"#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,"#27 Robert Emery - CB",,"#22 Donald Brown - FS","#44 Weston Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:34,"WAS 6",1,4,6,"Field Goal","FG Block",16,3,0,"4-6-WAS 6 (7:33) 1-William Mizell 23 yard field goal is GOOD. WAS 53-Daniel Broadnax was injured on the play. He looks like he should be able to return. PENALTY - Offsides (WAS 98-James Cornelius) (Declined) CIN 3 WAS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 David Tracy - QB","#68 Leslie Fee - RG",,,,,,,,,,,,,,"#1 William Mizell - K","#74 Frank Padilla - LT","#74 Michael Hughes - LT","#78 Clarence Anderson - LT","#72 Ernie Vigue - C","#34 Dallas Johnson - LG","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#57 Casey Garcia - RT","#34 Jonathan Stroman - RDE","#64 Emmett Washington - DT","#76 Justin Bell - DT","#71 Daniel Broadnax - LDE","#59 George Gremillion - DT","#75 Clifton Dunford - LDE","#95 Mark Cooper - MLB","#49 Lloyd Heitman - SS","#95 Harold Mills - RDE","#93 Milton Thompson - RDE","#91 James Cornelius - DT"
CIN,7:30,"CIN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:31) 1-William Mizell kicks 74 yards from CIN 35 to WAS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Leonard Boyd - WR",,"#52 Scott Price - SLB","#95 Harold Mills - RDE","#64 Emmett Washington - DT","#27 Robert Emery - CB","#26 Darrell Greene - CB","#44 Weston Stevens - CB","#53 James Galligan - WLB","#65 Felix Demaree - LDE","#22 Donald Brown - FS","#94 James Johnson - SLB","#1 William Mizell - K",,,,,,,,,,,,,,,,,,,,
WAS,7:30,"WAS 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",7,3,0,"1-10-WAS 25 (7:31) 28-Scott Huynh ran to WAS 32 for 7 yards. Tackle by 47-Marvin Almodovar. WAS 58-Joshua Mercado was injured on the play. He looks like he should be able to return.","#9 David Hill - QB","#28 Scott Huynh - RB",,"#25 Tyler Deleon - FB","#40 Dominic Wright - FB","#33 Everett Otis - FB","#89 James Thompson - TE",,,,,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#65 Allen Bertram - C","#51 Michael Blanchette - RG","#58 Joshua Mercado - RT",,"#53 Howard Simon - LDE","#96 Steven Shoemaker - LDE","#91 Robert Kiger - DT","#98 Gilbert Kelly - DT","#94 Michael Hurley - RDE","#55 Norris Marshall - SLB","#98 Craig Hudock - MLB",,"#52 William Cripps - WLB","#28 Grady Olson - CB","#47 Marvin Almodovar - CB",,,,"#48 David Gaspar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:49,"WAS 32",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",1,3,0,"2-3-WAS 32 (6:48) 9-David Hill pass complete to 28-Scott Huynh to WAS 32 for 1 yards. Tackle by 55-Norris Marshall.","#9 David Hill - QB","#28 Scott Huynh - RB",,,"#40 Dominic Wright - FB","#33 Everett Otis - FB",,"#19 Edward Clark - WR",,"#86 Jeffery Parks - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#65 Allen Bertram - C","#51 Michael Blanchette - RG","#73 Michael Bernard - LG",,"#53 Howard Simon - LDE",,"#91 Robert Kiger - DT","#98 Gilbert Kelly - DT","#94 Michael Hurley - RDE","#55 Norris Marshall - SLB","#98 Craig Hudock - MLB",,"#52 William Cripps - WLB","#28 Grady Olson - CB","#47 Marvin Almodovar - CB",,,,"#48 David Gaspar - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:05,"WAS 32",1,3,3,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-5,3,0,"3-3-WAS 32 (6:04) (Hot Read) 9-David Hill pass complete to 18-Rickey Richardson to WAS 28 for -5 yards. Tackle by 96-Steven Shoemaker.","#9 David Hill - QB","#18 Rickey Richardson - RB",,"#41 Nicholas Flores - RB","#25 Tyler Deleon - FB","#33 Everett Otis - FB","#89 James Thompson - TE",,,,,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#65 Allen Bertram - C","#51 Michael Blanchette - RG","#73 Michael Bernard - LG",,"#53 Howard Simon - LDE","#96 Steven Shoemaker - LDE","#91 Robert Kiger - DT","#98 Gilbert Kelly - DT","#94 Michael Hurley - RDE","#55 Norris Marshall - SLB","#56 David Mercer - WLB",,"#52 William Cripps - WLB","#28 Grady Olson - CB","#47 Marvin Almodovar - CB",,,,"#48 David Gaspar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:32,"WAS 28",1,4,7,Punt,"Punt Return",73,3,6,"4-7-WAS 28 (5:31) 4-Gary Emery punts 50 yards to CIN 23. 82-Daniel Samples to CIN 25 for 3 yards. 82-Daniel Samples FUMBLES (26-Darrell Greene) recovered by WAS-26-Darrell Greene for 25 yards. TOUCHDOWN! CIN 3 WAS 6",,,,,,,,,,,,,,,,,,"#4 Gary Emery - P",,,,,,,,,,,,,,,,,,,"#65 Allen Bertram - C",,"#14 Daniel Samples - WR",,,"#94 Michael Hurley - RDE","#58 Louis Franklin - WLB","#36 Vincent Porter - FS",,"#93 Jerry Mock - RDE","#52 William Cripps - WLB",,"#56 David Mercer - WLB",,,,"#63 Carl Zaragoza - RG","#73 Michael Bernard - LG","#73 Chad Powell - LT","#51 Michael Blanchette - RG","#59 Eric Delrosario - LG","#50 Dennis Vega - C",,"#41 Anthony Bull - FS","#96 Steven Shoemaker - LDE","#99 Victor Gaines - DT","#56 George Woods - WLB",,,,,,,
WAS,5:16,"CIN 15",1,7,15,"Field Goal","FG Block",25,3,7,"(5:17) Extra point GOOD by 13-Samuel Potter. CIN 3 WAS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Gary Emery - P","#73 James Villarreal - LG",,,,,,,,,,,,,,"#13 Samuel Potter - K","#59 Eric Delrosario - LG","#74 Daniel Holden - RT","#64 Mark Cushing - RG","#33 Everett Otis - FB","#41 Nicholas Flores - RB","#60 Steven Erwin - LT","#73 Chad Powell - LT","#51 Michael Blanchette - RG","#93 Jerry Mock - RDE","#55 Norris Marshall - SLB","#91 Robert Kiger - DT","#41 Anthony Bull - FS","#53 Howard Simon - LDE","#56 Nathan Forbes - SLB","#94 Michael Hurley - RDE","#58 Louis Franklin - WLB","#56 George Woods - WLB","#99 Victor Gaines - DT","#96 Steven Shoemaker - LDE"
WAS,5:16,"WAS 35",1,6,10,Kickoff,"Kick Return",75,3,7,"(5:17) 13-Samuel Potter kicks 75 yards from WAS 35 to CIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 Moses Scott - RB",,"#94 Michael Hurley - RDE","#56 David Mercer - WLB","#55 Norris Marshall - SLB","#56 George Woods - WLB","#98 Craig Hudock - MLB","#58 Louis Franklin - WLB","#93 Jerry Mock - RDE","#36 Vincent Porter - FS","#96 Steven Shoemaker - LDE","#52 William Cripps - WLB","#13 Samuel Potter - K",,,,,,,,,,,,,,,,,,,,
CIN,5:16,"CIN 25",1,1,10,"I Formation Normal TE Flag","4-3 Under Crash Right",7,3,7,"1-10-CIN 25 (5:17) 8-Russel Watkins pass complete to 12-John Buckley to CIN 32 for 7 yards. Pushed out of bounds by 21-Daniel Brown. WAS 78-Clifton Dunford was injured on the play. He looks like he should be able to return.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#88 Stuart Martinez - TE","#87 David Craver - TE",,"#15 Robert Peterson - WR",,"#12 John Buckley - WR",,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#75 Clifton Dunford - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#53 James Galligan - WLB","#96 Joe Haffner - SLB",,"#97 Keven Kelleher - WLB","#98 Donald Knapp - SLB","#21 Daniel Brown - CB",,,,"#49 Lloyd Heitman - SS","#28 Lee Hernandez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,4:32,"CIN 32",1,2,3,"Goal Line Normal HB Weak","Goal Line Attack #3",3,3,7,"2-3-CIN 32 (4:31) 44-Lee Freeman ran to CIN 35 for 3 yards. Tackle by 91-Harold Mills. WAS 75-Milton Thompson was injured on the play. He looks like he should be able to return.","#8 Russel Watkins - QB","#48 Lee Freeman - RB",,"#34 Dallas Johnson - LG","#88 Stuart Martinez - TE","#87 David Craver - TE","#85 Nicholas Kidd - TE",,,,,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE","#91 James Cornelius - DT","#76 Justin Bell - DT","#51 William Logan - DT","#93 Milton Thompson - RDE","#52 Scott Price - SLB","#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#27 Robert Emery - CB","#20 Alberto Sears - FS",,,,"#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:48,"CIN 35",1,1,10,"I Formation 3WR SE Post","Nickel Normal SS Blitz",-1,3,7,"1-10-CIN 35 (3:47) 8-Russel Watkins pass complete to 38-Moses Scott to CIN 34 for -1 yards. Tackle by 26-Darrell Greene.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#88 Stuart Martinez - TE",,,"#15 Robert Peterson - WR","#83 Kip Watkins - WR","#12 John Buckley - WR",,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE",,"#76 Justin Bell - DT","#51 William Logan - DT","#34 Jonathan Stroman - RDE",,"#96 Joe Haffner - SLB",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#27 Robert Emery - CB",,"#20 Alberto Sears - FS",,"#22 Donald Brown - FS","#44 Weston Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,3:10,"CIN 34",1,2,11,"Strong I Normal HB Dive Strong","46 Heavy WLB Blitz",-2,3,7,"2-11-CIN 34 (3:09) 44-Lee Freeman ran to CIN 33 for -2 yards. Tackle by 72-Emmett Washington.","#8 Russel Watkins - QB","#48 Lee Freeman - RB",,,"#88 Stuart Martinez - TE","#87 David Craver - TE",,"#15 Robert Peterson - WR",,"#12 John Buckley - WR",,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#34 Jonathan Stroman - RDE","#53 James Galligan - WLB","#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#27 Robert Emery - CB",,,,"#22 Donald Brown - FS","#44 Weston Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:27,"CIN 33",1,3,13,"I Formation 3WR SE Post","Nickel Normal SS Blitz",,3,7,"3-13-CIN 33 (2:26) 8-Russel Watkins pass Pass knocked down by 91-Harold Mills. incomplete, intended for 38-Moses Scott. Pressure by 34-Jonathan Stroman.","#8 Russel Watkins - QB","#45 Moses Scott - RB",,,"#88 Stuart Martinez - TE",,,"#15 Robert Peterson - WR","#83 Kip Watkins - WR","#12 John Buckley - WR",,,"#77 Louie Lamb - LT","#69 Joseph Frederick - LG","#63 Ronald Wright - C","#74 Frank Padilla - LT","#57 Casey Garcia - RT",,"#71 Daniel Broadnax - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#34 Jonathan Stroman - RDE",,"#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,"#27 Robert Emery - CB",,"#22 Donald Brown - FS","#44 Weston Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:21,"CIN 33",1,4,13,Punt,"Punt Return",,3,7,"4-13-CIN 33 (2:22) 2-Joseph Labbe punts 48 yards to WAS 20. Fair Catch by 16-Jeffery Parks.",,,,,,,,,,,,,,,,,,"#2 Joseph Labbe - P",,,,,,,,,,,,,,,,,,,"#68 Leslie Fee - RG",,"#86 Jeffery Parks - WR",,,"#65 Felix Demaree - LDE","#52 Scott Price - SLB","#53 James Galligan - WLB",,"#94 James Johnson - SLB","#27 Robert Emery - CB",,"#95 Harold Mills - RDE",,,,"#74 Michael Hughes - LT","#78 Clarence Anderson - LT","#72 Ernie Vigue - C","#34 Dallas Johnson - LG","#69 Joseph Frederick - LG","#63 Ronald Wright - C",,"#34 Jonathan Stroman - RDE","#64 Emmett Washington - DT","#76 Justin Bell - DT","#71 Daniel Broadnax - LDE",,,,,,,
WAS,2:15,"WAS 20",1,1,10,"I Formation 3WR Weak Flood","Nickel 3-3-5 Cover 2 Man Under",2,3,7,"1-10-WAS 20 (2:16) 9-David Hill pass complete to 40-Dominic Wright to WAS 21 for 2 yards. Tackle by 47-Marvin Almodovar. Nice job by 40-Dominic Wright on that route to lose his coverage.","#9 David Hill - QB","#28 Scott Huynh - RB",,,"#40 Dominic Wright - FB",,,"#19 Edward Clark - WR","#85 Leonard Boyd - WR","#86 Jeffery Parks - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#65 Allen Bertram - C","#51 Michael Blanchette - RG","#73 Michael Bernard - LG",,"#53 Howard Simon - LDE",,"#91 Robert Kiger - DT",,"#94 Michael Hurley - RDE","#55 Norris Marshall - SLB","#98 Craig Hudock - MLB",,"#52 William Cripps - WLB","#28 Grady Olson - CB","#47 Marvin Almodovar - CB",,"#41 Anthony Bull - FS",,"#48 David Gaspar - FS","#30 John Freeman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,1:39,"WAS 21",1,2,8,"I Formation 3WR Slot Short WR Deep","Nickel Strong 2 Deep Man Under",,3,7,"2-8-WAS 21 (1:38) 9-David Hill pass Pass knocked down by 29-Anthony Bull. incomplete, intended for 85-Leonard Boyd. CIN 76-Robert Kiger was injured on the play. He looks like he should be able to return.","#9 David Hill - QB","#28 Scott Huynh - RB",,,"#25 Tyler Deleon - FB",,,"#19 Edward Clark - WR","#85 Leonard Boyd - WR","#86 Jeffery Parks - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#65 Allen Bertram - C","#51 Michael Blanchette - RG","#73 Michael Bernard - LG",,"#53 Howard Simon - LDE",,"#91 Robert Kiger - DT","#98 Gilbert Kelly - DT","#94 Michael Hurley - RDE",,"#98 Craig Hudock - MLB",,"#52 William Cripps - WLB","#28 Grady Olson - CB","#47 Marvin Almodovar - CB",,"#41 Anthony Bull - FS",,"#48 David Gaspar - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,1:34,"WAS 21",1,3,8,"I Formation Normal HB Blast","4-3 Under Zone Blitz",13,3,7,"3-8-WAS 21 (1:35) 28-Scott Huynh ran to WAS 34 for 13 yards. Tackle by 28-Grady Olson.","#9 David Hill - QB","#28 Scott Huynh - RB",,,"#25 Tyler Deleon - FB","#33 Everett Otis - FB",,"#15 George Lopez - WR",,"#11 Duane Whetsel - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#65 Allen Bertram - C","#51 Michael Blanchette - RG","#73 Michael Bernard - LG",,"#53 Howard Simon - LDE",,"#98 Gilbert Kelly - DT","#99 Victor Gaines - DT","#94 Michael Hurley - RDE","#55 Norris Marshall - SLB","#98 Craig Hudock - MLB",,"#52 William Cripps - WLB","#28 Grady Olson - CB","#47 Marvin Almodovar - CB",,,,"#48 David Gaspar - FS","#36 Vincent Porter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,