HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Marcel Walsh kicks 72 yards from CHI 35 to DEN -7. 88-Kim Mackie to DEN 23 for 31 yards. Tackle by 59-Rickey Harper.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Kim Mackie - WR",,"#24 Al Pleas - CB","#98 Paul Gross - LDE","#30 James Allen - SS","#90 Jason Fischer - SLB","#44 Chad Casey - SS","#76 Ira Aragon - RDE","#97 Trevor Bernstein - WLB","#97 John Brown - MLB","#63 Joseph Bish - DT","#56 Robert Collins - MLB","#12 Marcel Walsh - K",,,,,,,,,,,,,,,,,,,,
DEN,14:55,"DEN 23",1,1,10,"Split Backs 3 Wide Dive Right","Nickel Strong CB3 Blitz Man",-2,0,0,"1-10-DEN 23 (14:56) 34-George McCulley ran to DEN 21 for -2 yards. Tackle by 96-Bobby Taylor.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB",,,"#84 Ross Holder - WR","#84 Roy Kennedy - WR","#18 Stephen Fleming - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,"#50 Gary Poulson - WLB","#20 Gary McCray - CB","#33 Donald Bruton - CB",,"#47 Brian Feldman - CB",,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:25,"DEN 21",1,2,12,"Split Backs 3 Wide Dive Right","Nickel Normal CB3 LB Blitz",2,0,0,"2-12-DEN 21 (14:24) 34-George McCulley ran to DEN 23 for 2 yards. Tackle by 28-Randall Ross.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB",,,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,"#50 Gary Poulson - WLB","#20 Gary McCray - CB","#33 Donald Bruton - CB",,"#47 Brian Feldman - CB",,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:49,"DEN 23",1,3,9,"Singleback 4 Wide Deep Middle","Dime Normal Double WR1 WR2",25,0,0,"3-9-DEN 23 (13:48) 5-Kelvin Parra pass complete to 88-Kim Mackie to DEN 49 for 25 yards. Tackle by 20-Gary McCray.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,,,,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR","#84 Roy Kennedy - WR",,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,,"#20 Gary McCray - CB","#33 Donald Bruton - CB","#21 Houston Foret - FS","#47 Brian Feldman - CB",,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:13,"DEN 49",1,1,10,"Singleback Slot Strong HB Flat","Nickel Normal Shallow Zone Deep",3,0,0,"1-10-DEN 49 (13:12) 5-Kelvin Parra pass complete to 80-Stephen Fleming to CHI 49 for 3 yards. Tackle by 50-Gary Poulson. PENALTY - Defensive Holding (CHI 50-Gary Poulson)","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,,"#83 Lyle Roth - TE",,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,"#50 Gary Poulson - WLB","#20 Gary McCray - CB","#33 Donald Bruton - CB",,"#47 Brian Feldman - CB",,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:07,"CHI 46",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-CHI 46 (13:08) 34-George McCulley ran to CHI 42 for 4 yards. Tackle by 95-Louis Rusnak. PENALTY - Holding (DEN 50-Edwin Summers)","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB","#83 Lyle Roth - TE",,"#88 Kim Mackie - WR",,"#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE","#95 Rickey Harper - SLB","#54 Louis Rusnak - SLB",,"#50 Gary Poulson - WLB","#20 Gary McCray - CB","#33 Donald Bruton - CB",,,,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:03,"DEN 44",1,1,20,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",3,0,0,"1-20-DEN 44 (13:04) 34-George McCulley ran to DEN 46 for 3 yards. Tackle by 50-Gary Poulson.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB",,,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,"#50 Gary Poulson - WLB","#20 Gary McCray - CB","#33 Donald Bruton - CB",,"#47 Brian Feldman - CB",,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:28,"DEN 46",1,2,17,"Shotgun 5 Wide 5 WR All Go","Quarter Normal CB3 CB5 Blitz",,0,0,"2-17-DEN 46 (12:27) 5-Kelvin Parra pass incomplete, dropped by 80-Stephen Fleming.","#5 Kelvin Parra - QB",,,,,,,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR","#84 Roy Kennedy - WR","#11 Del Williams - WR","#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT",,"#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,,"#20 Gary McCray - CB","#33 Donald Bruton - CB","#21 Houston Foret - FS","#47 Brian Feldman - CB","#20 Forrest Benjamin - CB","#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:20,"DEN 46",1,3,17,"Singleback 4 Wide Deep Middle","Dime Normal Man Cover 1",,0,0,"3-17-DEN 46 (12:21) 5-Kelvin Parra pass incomplete, intended for 80-Stephen Fleming. Pass knocked down by 35-Houston Foret.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,,,,"#18 Stephen Fleming - WR","#11 Del Williams - WR","#84 Roy Kennedy - WR","#81 Luis Mahaffey - WR",,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,,"#20 Gary McCray - CB","#33 Donald Bruton - CB","#21 Houston Foret - FS","#47 Brian Feldman - CB",,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:18,"DEN 46",1,4,17,Punt,"Punt Return",54,0,0,"4-17-DEN 46 (12:19) 12-Sol Woodson punts 54 yards to CHI 0.",,,,,,,,,,,,,,,,,,"#12 Sol Woodson - P",,,,,,,,,,,,,,,,,,,"#50 Edwin Summers - C",,"#87 John Kane - WR",,,"#78 Vincent Edwards - RDE","#20 Forrest Benjamin - CB","#21 Houston Foret - FS",,"#47 Brian Feldman - CB","#42 Benito Jackson - CB",,"#94 Jon Brown - RDE",,,,"#76 Ira Aragon - RDE","#79 Phillip Small - LG","#56 Edward Garcia - RT","#60 Floyd Hughes - LG","#73 Luis Spear - RT","#90 Jason Fischer - SLB",,"#50 Gary Poulson - WLB","#96 Joseph Capps - DT","#95 Rickey Harper - SLB","#52 Charles Taylor - DT",,,,,,,
CHI,12:09,"CHI 0",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal SS Blitz",6,0,0,"1-10-CHI 0 (12:10) 41-Robert Lesperance ran to CHI 6 for 6 yards. Tackle by 44-Chad Casey. CHI 67-Carl Smith was injured on the play. DEN 44-Chad Casey was injured on the play.","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,,"#52 Richard Wessels - SLB",,"#80 Michael Ventura - WR","#10 Wayne Hobgood - WR","#87 John Kane - WR",,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,"#20 Mark Jones - CB",,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:29,"CHI 6",1,2,4,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",4,0,0,"2-4-CHI 6 (11:28) 41-Robert Lesperance ran to CHI 9 for 4 yards. Tackle by 30-James Allen.","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,"#88 Kenny Stewart - WR","#52 Richard Wessels - SLB",,"#80 Michael Ventura - WR",,"#87 John Kane - WR",,,"#67 Brett Reich - RG","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#74 Williams Carrasco - LT",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,,,"#30 James Allen - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:49,"CHI 9",1,3,1,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"3-1-CHI 9 (10:48) 41-Robert Lesperance ran to CHI 19 for 10 yards. Tackle by 23-Al Pleas.","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,,"#52 Richard Wessels - SLB",,"#80 Michael Ventura - WR","#10 Wayne Hobgood - WR","#87 John Kane - WR",,,"#74 Williams Carrasco - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,"#20 Mark Jones - CB",,"#30 James Allen - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:05,"CHI 19",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #1",2,0,0,"1-10-CHI 19 (10:04) 41-Robert Lesperance ran to CHI 21 for 2 yards. Tackle by 90-Jason Fischer. DEN 98-Paul Gross was injured on the play.","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,"#88 Kenny Stewart - WR","#52 Richard Wessels - SLB","#86 Isaiah Hall - TE","#80 Michael Ventura - WR",,,,,"#67 Brett Reich - RG","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#74 Williams Carrasco - LT",,"#98 Paul Gross - LDE","#98 Arthur Chu - LDE","#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,,,"#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:19,"CHI 21",1,2,8,"Weak I Big HB Counter Weak","Goal Line Attack #1",2,0,0,"2-8-CHI 21 (9:18) 41-Robert Lesperance ran to CHI 23 for 2 yards. Tackle by 90-Jason Fischer.","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,"#88 Kenny Stewart - WR","#52 Richard Wessels - SLB","#86 Isaiah Hall - TE","#80 Michael Ventura - WR",,,,,"#65 William Alderman - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#74 Williams Carrasco - LT","#67 Brett Reich - RG",,"#98 Arthur Chu - LDE","#78 Lowell Welch - RDE","#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,,,"#44 Chad Casey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:43,"CHI 23",1,3,6,"Singleback Big WR Deep","3-4 Normal 2 Deep Zone",34,0,0,"3-6-CHI 23 (8:42) 2-Cole Wells pass complete to 83-Isaiah Hall to DEN 43 for 34 yards. Tackle by 23-Al Pleas.","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,,"#52 Richard Wessels - SLB","#86 Isaiah Hall - TE","#80 Michael Ventura - WR",,"#87 John Kane - WR",,,"#65 William Alderman - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#74 Williams Carrasco - LT","#67 Brett Reich - RG",,"#98 Arthur Chu - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB","#56 Robert Collins - MLB","#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,,,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:05,"DEN 43",1,1,10,"I Formation Normal HB Dive","3-4 Normal Zone Blitz",6,0,0,"1-10-DEN 43 (8:04) 41-Robert Lesperance ran to DEN 37 for 6 yards. Tackle by 23-Al Pleas.","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,"#88 Kenny Stewart - WR","#52 Richard Wessels - SLB",,"#80 Michael Ventura - WR",,"#87 John Kane - WR",,,"#65 William Alderman - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#74 Williams Carrasco - LT","#67 Brett Reich - RG",,"#98 Arthur Chu - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB","#56 Robert Collins - MLB","#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,,,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:30,"DEN 37",1,2,4,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-4-DEN 37 (7:29) 41-Robert Lesperance ran to DEN 29 for 8 yards. Tackle by 53-Arthur Chu.","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,,"#52 Richard Wessels - SLB",,"#80 Michael Ventura - WR","#10 Wayne Hobgood - WR","#87 John Kane - WR",,,"#67 Brett Reich - RG","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#74 Williams Carrasco - LT",,"#98 Arthur Chu - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,"#20 Mark Jones - CB",,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:54,"DEN 29",1,1,10,"Singleback Empty 4 Short Posts","Nickel Normal Double LB Blitz",,0,0,"1-10-DEN 29 (6:53) 2-Cole Wells pass incomplete, dropped by 85-Richard Wessels.","#2 Cole Wells - QB",,,,,"#52 Richard Wessels - SLB",,"#80 Michael Ventura - WR","#10 Wayne Hobgood - WR","#87 John Kane - WR","#11 Mauricio Wells - WR",,"#65 William Alderman - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#74 Williams Carrasco - LT","#67 Brett Reich - RG",,"#98 Arthur Chu - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,"#20 Mark Jones - CB",,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:47,"DEN 29",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep Zone Under",19,0,0,"2-10-DEN 29 (6:48) 2-Cole Wells pass complete to 86-Michael Ventura to DEN 9 for 19 yards. Tackle by 22-Ralph Dolph.","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,,"#52 Richard Wessels - SLB",,"#80 Michael Ventura - WR","#10 Wayne Hobgood - WR","#87 John Kane - WR",,,"#74 Williams Carrasco - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#98 Arthur Chu - LDE",,"#63 Joseph Bish - DT",,"#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,"#20 Mark Jones - CB",,"#30 James Allen - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:04,"DEN 9",1,1,9,"Empty 4 Wide Spread Flats","Nickel Normal Prevent",8,0,0,"1-9-DEN 9 (6:03) 2-Cole Wells pass complete to 87-John Kane to DEN 2 for 8 yards. Tackle by 38-Mark Jones.","#2 Cole Wells - QB",,,,,"#86 Isaiah Hall - TE",,"#87 John Kane - WR","#11 Mauricio Wells - WR","#10 Wayne Hobgood - WR","#52 Richard Wessels - SLB",,"#67 Brett Reich - RG","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#74 Williams Carrasco - LT",,"#98 Arthur Chu - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,"#20 Mark Jones - CB",,"#44 Chad Casey - SS","#30 James Allen - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:19,"DEN 2",1,2,2,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",2,0,6,"2-2-DEN 2 (5:18) 41-Robert Lesperance ran for 2 yards. TOUCHDOWN! DEN 0 CHI 6","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,,"#86 Isaiah Hall - TE",,"#80 Michael Ventura - WR","#52 Richard Wessels - SLB","#11 Mauricio Wells - WR",,,"#74 Williams Carrasco - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#98 Arthur Chu - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE",,"#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#20 Mark Jones - CB","#25 Stephan Harrison - CB",,"#35 Brian Davis - SS",,"#30 James Allen - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:15,"DEN 2",1,7,2,"Field Goal","FG Block",13,0,7,"(5:16) Extra point GOOD by 13-Marcel Walsh. DEN 0 CHI 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Curtis Adams - P","#80 Paul Harris - TE",,,,,,,,,,,,,,"#12 Marcel Walsh - K","#60 Carl Wotring - C","#86 Isaiah Hall - TE","#39 Randall Burton - FB","#82 Chris Remillard - FB","#74 Williams Carrasco - LT","#54 Eugene Sprague - RT","#88 Kenny Stewart - WR","#74 Charles Harris - LG","#97 Trevor Bernstein - WLB","#63 Joseph Bish - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#98 Arthur Chu - LDE","#60 Floyd Hughes - LG","#73 Luis Spear - RT","#94 Frank Carr - DT","#97 John Brown - MLB","#59 Gordon Maxim - WLB","#56 Robert Collins - MLB"
CHI,5:15,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:16) 13-Marcel Walsh kicks 75 yards from CHI 35 to DEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Kim Mackie - WR",,"#98 Arthur Chu - LDE","#76 Ira Aragon - RDE","#30 James Allen - SS","#90 Jason Fischer - SLB","#44 Chad Casey - SS","#63 Joseph Bish - DT","#97 Trevor Bernstein - WLB","#97 John Brown - MLB","#24 Al Pleas - CB","#56 Robert Collins - MLB","#12 Marcel Walsh - K",,,,,,,,,,,,,,,,,,,,
DEN,5:15,"DEN 20",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal Outside Blitz",19,0,7,"1-10-DEN 20 (5:16) 5-Kelvin Parra pass complete to 88-Kim Mackie to DEN 39 for 19 yards. Tackle by 45-Thomas Parker.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,"#29 Warren McDougal - FB","#83 Lyle Roth - TE",,"#88 Kim Mackie - WR",,"#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE","#95 Rickey Harper - SLB","#54 Louis Rusnak - SLB",,"#50 Gary Poulson - WLB","#20 Gary McCray - CB","#33 Donald Bruton - CB",,,,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:40,"DEN 39",1,1,10,"Singleback Empty 4 TE Deep Out","Dime Normal Double WR1 WR2",,0,7,"1-10-DEN 39 (4:39) 5-Kelvin Parra pass incomplete, dropped by 84-Roy Kennedy. The pass was behind the receiver.","#5 Kelvin Parra - QB",,,,,"#83 Lyle Roth - TE",,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR","#84 Roy Kennedy - WR",,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,,"#20 Gary McCray - CB","#33 Donald Bruton - CB","#21 Houston Foret - FS","#47 Brian Feldman - CB",,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:33,"DEN 39",1,2,10,"Singleback Normal PA Rollout","Nickel Normal Shallow Zone Deep",,0,7,"2-10-DEN 39 (4:34) 5-Kelvin Parra pass incomplete, intended for 80-Stephen Fleming.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,,"#83 Lyle Roth - TE",,"#88 Kim Mackie - WR","#18 Stephen Fleming - WR","#84 Ross Holder - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,"#50 Gary Poulson - WLB","#20 Gary McCray - CB","#33 Donald Bruton - CB",,"#47 Brian Feldman - CB",,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,4:29,"DEN 39",1,3,10,"Singleback Normal FL Go","Nickel Normal Shallow Zone Deep",1,0,7,"3-10-DEN 39 (4:30) 5-Kelvin Parra ran to DEN 40 for 1 yards. Tackle by 63-Duane Kaiser.","#5 Kelvin Parra - QB","#34 George McCulley - RB",,,,"#83 Lyle Roth - TE",,"#84 Ross Holder - WR","#84 Roy Kennedy - WR","#18 Stephen Fleming - WR",,,"#60 Floyd Hughes - LG","#79 Phillip Small - LG","#50 Edwin Summers - C","#56 Edward Garcia - RT","#73 Luis Spear - RT",,"#99 Daniel Hamilton - LDE",,"#93 Bobby Taylor - DT","#52 Charles Taylor - DT","#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,"#50 Gary Poulson - WLB","#20 Gary McCray - CB","#33 Donald Bruton - CB",,"#47 Brian Feldman - CB",,"#28 Randall Ross - FS","#45 Thomas Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,3:53,"DEN 40",1,4,9,Punt,"Punt Return",60,0,7,"4-9-DEN 40 (3:52) 12-Sol Woodson punts 60 yards to CHI 0.4-9-DEN 40 (3:52) 12-Sol Woodson punts 60 yards to CHI 0. Touchback.",,,,,,,,,,,,,,,,,,"#12 Sol Woodson - P",,,,,,,,,,,,,,,,,,,"#50 Edwin Summers - C",,"#87 John Kane - WR",,,"#47 Brian Feldman - CB","#50 Gary Poulson - WLB","#78 Vincent Edwards - RDE",,"#42 Benito Jackson - CB","#94 Jon Brown - RDE",,"#20 Forrest Benjamin - CB",,,,"#76 Ira Aragon - RDE","#79 Phillip Small - LG","#56 Edward Garcia - RT","#60 Floyd Hughes - LG","#73 Luis Spear - RT","#90 Jason Fischer - SLB",,"#52 Charles Taylor - DT","#21 Houston Foret - FS","#96 Joseph Capps - DT","#95 Rickey Harper - SLB",,,,,,,
CHI,3:44,"CHI 20",1,1,10,"Strong I Normal HB Dive Strong","46 Normal Strong Blitz",4,0,7,"1-10-CHI 20 (3:45) 41-Robert Lesperance ran to CHI 24 for 4 yards. Tackle by 44-Chad Casey.","#2 Cole Wells - QB","#28 Robert Lesperance - RB",,,"#88 Kenny Stewart - WR","#52 Richard Wessels - SLB",,"#80 Michael Ventura - WR",,"#87 John Kane - WR",,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#98 Paul Gross - LDE",,"#63 Joseph Bish - DT","#94 Frank Carr - DT","#76 Ira Aragon - RDE","#90 Jason Fischer - SLB","#97 John Brown - MLB",,"#97 Trevor Bernstein - WLB","#47 Ralph Dolph - CB","#39 Larry Hudson - CB",,,,"#44 Chad Casey - SS","#24 Al Pleas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,