HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,15,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 10-Jeffery Flowers kicks 75 yards from ARZ 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Dylan Rios - WR",,"#98 Arthur McElhaney - SS","#91 Robert Leija - LDE","#37 Ronnie McCoy - CB","#35 Mark Rael - CB","#34 Raymond Mendez - CB","#28 Charles Bolds - CB","#36 Mathew Terrazas - SS","#93 Willard McDonald - MLB","#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS","#10 Jeffery Flowers - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Singleback Big Ins and Outs","4-3 Normal WLB MLB Blitz",6,0,0,"1-10-CAR 25 (15:00) 7-Andrew Beatty pass complete to 84-Lynn Cao to CAR 31 for 6 yards. Tackle by 33-Pedro Jones.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR","#45 Vernon Cowles - WR","#84 Lynn Cao - WR",,"#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#50 Walter Darosa - C","#78 Raleigh Evans - RG","#62 Russell Diener - RT",,"#77 Jeff Young - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:21,"CAR 31",1,2,4,"Singleback Normal HB Dive Weak","4-3 Normal WLB Outside Blitz",-0,0,0,"2-4-CAR 31 (14:20) 22-Walter Gant ran to CAR 30 for a short loss. Tackle by 53-Richard Craig.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#84 Lynn Cao - WR","#89 Albert Gordon - WR","#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#50 Walter Darosa - C","#78 Raleigh Evans - RG","#62 Russell Diener - RT",,"#77 Jeff Young - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:43,"CAR 30",1,3,5,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",,0,0,"3-5-CAR 30 (13:42) 7-Andrew Beatty pass incomplete, dropped by 22-Walter Gant. Pressure by 53-Richard Craig. 55-Alvin Walker got away with a hold on that play.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#84 Lynn Cao - WR","#89 Albert Gordon - WR","#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#50 Walter Darosa - C","#78 Raleigh Evans - RG","#62 Russell Diener - RT",,"#77 Jeff Young - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:37,"CAR 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-CAR 30 (13:38) 2-Clyde Brown punts 46 yards to ARZ 23. 16-Kelly Oneil to ARZ 34 for 11 yards. Tackle by 34-Raymond Mendez. ARZ 54-Kevin Yazzie was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Clyde Brown - P",,,,,,,,,,,,,,,,,,,"#70 Simon Guthrie - LG",,"#16 Kelly Oneil - WR",,,"#30 Manuel McKeever - FS","#28 William Morgan - CB","#46 Luke Heavener - SS",,"#21 Robert Gonzalez - CB","#49 Mark Westmoreland - CB",,"#54 Kevin Yazzie - WLB",,,,"#78 Raleigh Evans - RG","#69 Guy Price - RG","#87 Charles Johnson - WR","#63 George Norvell - LG","#62 Russell Diener - RT","#46 Heriberto Wells - FB",,"#98 John Hines - DT","#92 Phillip Reaves - MLB","#78 David Hutcherson - RDE","#97 Anthony Marshall - MLB",,,,,,,
ARZ,13:27,"ARZ 34",1,1,10,"Singleback Normal WR Quick In","4-3 Normal Double WR2",6,0,0,"1-10-ARZ 34 (13:28) 12-Joel Yamasaki pass complete to 87-Thomas Youngblood to ARZ 40 for 6 yards. Tackle by 39-Gustavo Tolliver.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#16 Kelly Oneil - WR","#87 Thomas Youngblood - WR",,,"#51 Nicholas Wilkerson - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#37 Ronnie McCoy - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:51,"ARZ 40",1,2,4,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",9,0,0,"2-4-ARZ 40 (12:50) 12-Joel Yamasaki pass complete to 86-David Vega to ARZ 49 for 9 yards. Tackle by 52-Timothy Berger. ARZ 51-Nicholas Wilkerson was injured on the play. He looks like he should be able to return.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#16 Kelly Oneil - WR","#87 Thomas Youngblood - WR",,,"#51 Nicholas Wilkerson - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#37 Ronnie McCoy - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:07,"ARZ 49",1,1,10,"Singleback Normal HB Release Mid","4-3 Normal Double WR1",14,0,0,"1-10-ARZ 49 (12:06) 12-Joel Yamasaki pass complete to 15-Matthew Dipasquale to CAR 38 for 14 yards. Tackle by 49-Kurt Mays.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#16 Kelly Oneil - WR","#87 Thomas Youngblood - WR",,,"#64 John Moore - C","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#37 Ronnie McCoy - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:21,"CAR 38",1,1,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR2",3,0,0,"1-10-CAR 38 (11:20) 12-Joel Yamasaki pass complete to 16-Kelly Oneil to CAR 35 for 3 yards. Tackle by 37-Ronnie McCoy.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#16 Kelly Oneil - WR","#87 Thomas Youngblood - WR",,,"#64 John Moore - C","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#37 Ronnie McCoy - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:40,"CAR 35",1,2,7,"Singleback Normal SE Quick Hit","4-3 Normal Double WR2",,0,0,"2-7-CAR 35 (10:39) 12-Joel Yamasaki pass Pass knocked down by 39-Gustavo Tolliver. incomplete, intended for 87-Thomas Youngblood.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#16 Kelly Oneil - WR","#87 Thomas Youngblood - WR",,,"#64 John Moore - C","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#37 Ronnie McCoy - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:35,"CAR 35",1,3,7,"Singleback Normal TE Quick Out","4-3 Normal Double WR3",,0,0,"3-7-CAR 35 (10:36) 12-Joel Yamasaki pass Pass knocked down by 49-Kurt Mays. incomplete, intended for 86-David Vega.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#16 Kelly Oneil - WR","#87 Thomas Youngblood - WR",,,"#64 John Moore - C","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#37 Ronnie McCoy - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:32,"CAR 35",1,4,7,"Field Goal","FG Block",45,0,3,"4-7-CAR 35 (10:33) 10-Jeffery Flowers 52 yard field goal is GOOD. CAR 0 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Lloyd Graham - P","#73 Jose Cruz - C",,,,,,,,,,,,,,"#10 Jeffery Flowers - K","#52 Rigoberto Gile - RG","#66 Richard Musson - LG","#70 James Spivey - C","#79 Arthur Kelley - LT","#68 Norman Walker - RT","#50 Jon West - LG","#64 John Moore - C","#74 Derrick Philips - RT","#39 Gustavo Tolliver - FS","#29 Thomas Gottfried - CB","#34 Raymond Mendez - CB","#99 Timothy Abbott - WLB","#58 William Bolds - DT","#28 Charles Bolds - CB","#98 Arthur McElhaney - SS","#37 Ronnie McCoy - CB","#91 Robert Leija - LDE","#93 Willard McDonald - MLB","#35 Mark Rael - CB"
ARZ,10:28,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,3,"(10:29) 10-Jeffery Flowers kicks 70 yards from ARZ 35 to CAR -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Dylan Rios - WR",,"#98 Arthur McElhaney - SS","#91 Robert Leija - LDE","#37 Ronnie McCoy - CB","#35 Mark Rael - CB","#34 Raymond Mendez - CB","#28 Charles Bolds - CB","#36 Mathew Terrazas - SS","#93 Willard McDonald - MLB","#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS","#10 Jeffery Flowers - K",,,,,,,,,,,,,,,,,,,,
CAR,10:28,"CAR 25",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Double WR3",-2,0,3,"1-10-CAR 25 (10:29) 22-Walter Gant ran to CAR 23 for -2 yards. Tackle by 53-Richard Craig.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#84 Lynn Cao - WR","#89 Albert Gordon - WR","#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#50 Walter Darosa - C","#78 Raleigh Evans - RG","#62 Russell Diener - RT",,"#77 Jeff Young - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:50,"CAR 23",1,2,12,"Goal Line Normal HB Toss Strong","4-3 Normal Man Under 1",,0,3,"2-12-CAR 23 (9:49) 22-Walter Gant ran to CAR 23 for a short gain. Tackle by 53-Richard Craig. ARZ 21-Robert Gonzalez was injured on the play. He looks like he should be able to return.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,"#40 Charles Pollard - FB","#46 Heriberto Wells - FB","#87 Charles Johnson - WR","#45 Vernon Cowles - WR",,,,,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#50 Walter Darosa - C","#78 Raleigh Evans - RG","#62 Russell Diener - RT",,"#77 Jeff Young - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#21 Robert Gonzalez - CB","#28 William Morgan - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:17,"CAR 23",1,3,12,"I Formation Power PA Flats","4-3 Under Double LB Blitz",,0,3,"3-12-CAR 23 (9:16) 7-Andrew Beatty pass incomplete, dropped by 84-Lynn Cao. PENALTY - Pass Interference (ARZ 28-William Morgan)","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,"#40 Charles Pollard - FB","#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#84 Lynn Cao - WR",,,,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#50 Walter Darosa - C","#78 Raleigh Evans - RG","#62 Russell Diener - RT",,"#77 Jeff Young - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#28 William Morgan - CB","#38 Gary Hayes - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:12,"CAR 32",1,1,10,"Shotgun Normal HB Flare","4-3 Normal WLB Outside Blitz",68,6,3,"1-10-CAR 32 (9:13) 7-Andrew Beatty pass complete to 89-Albert Gordon for 68 yards. TOUCHDOWN! CAR 6 ARZ 3","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,,"#87 Charles Johnson - WR",,"#84 Lynn Cao - WR","#89 Albert Gordon - WR","#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#50 Walter Darosa - C","#78 Raleigh Evans - RG","#62 Russell Diener - RT",,"#77 Jeff Young - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#28 William Morgan - CB","#38 Gary Hayes - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:03,"ARZ 15",1,7,15,"Field Goal","FG Block",25,7,3,"(9:04) Extra point GOOD by 8-Wayne Hannan. CAR 7 ARZ 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Lloyd Roll - QB","#70 Simon Guthrie - LG",,,,,,,,,,,,,,"#8 Wayne Hannan - K","#61 Preston Navarro - LT","#78 Raleigh Evans - RG","#69 Guy Price - RG","#87 Charles Johnson - WR","#63 George Norvell - LG","#62 Russell Diener - RT","#46 Heriberto Wells - FB","#82 Robert Burton - WR","#75 Scott Bailey - RDE","#92 Phillip Reaves - MLB","#78 David Hutcherson - RDE","#98 John Hines - DT","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB","#58 Michael Thomas - DT","#66 Ronald Davis - DT","#93 David Morris - LDE","#62 Mario Bowman - RDE","#77 Jeff Young - LDE"
CAR,9:03,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,3,"(9:04) 8-Wayne Hannan kicks 72 yards from CAR 35 to ARZ -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Kelly Oneil - WR",,"#66 Ronald Davis - DT","#99 Thurman Steele - SS","#49 Mark Westmoreland - CB","#38 Gary Hayes - CB","#30 Manuel McKeever - FS","#46 Luke Heavener - SS","#54 Kevin Yazzie - WLB","#33 Pedro Jones - FS","#28 William Morgan - CB","#53 Richard Craig - WLB","#8 Wayne Hannan - K",,,,,,,,,,,,,,,,,,,,
ARZ,9:03,"ARZ 25",1,1,10,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",11,7,3,"1-10-ARZ 25 (9:04) 12-Joel Yamasaki pass complete to 87-Thomas Youngblood to ARZ 36 for 11 yards. Tackle by 37-Ronnie McCoy. Great move by 87-Thomas Youngblood to get free of his coverage.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#80 Gil Campbell - TE","#82 David Vega - TE",,"#15 Matthew Dipasquale - WR",,"#87 Thomas Youngblood - WR",,,"#51 Nicholas Wilkerson - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#37 Ronnie McCoy - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:29,"ARZ 36",1,1,10,"Split Backs 3 Wide Dive Right","4-3 Normal OLB Blitz Outside",-0,7,3,"1-10-ARZ 36 (8:28) 88-Carlos Boyd ran to ARZ 36 for a short loss. Tackle by 52-Timothy Berger.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#82 David Vega - TE",,,"#15 Matthew Dipasquale - WR","#16 Kelly Oneil - WR","#87 Thomas Youngblood - WR",,,"#51 Nicholas Wilkerson - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#37 Ronnie McCoy - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:53,"ARZ 36",1,2,10,"I Formation Normal Max Protect","4-3 Normal WLB MLB Blitz",,7,3,"2-10-ARZ 36 (7:52) 12-Joel Yamasaki pass incomplete, dropped by 88-Carlos Boyd. Pressure by 95-Gary Bradley.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,"#80 Gil Campbell - TE","#82 David Vega - TE",,"#15 Matthew Dipasquale - WR",,"#87 Thomas Youngblood - WR",,,"#51 Nicholas Wilkerson - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#37 Ronnie McCoy - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:47,"ARZ 36",1,3,10,"Singleback Normal TE Quick Out","4-3 Normal Double WR1",6,7,3,"3-10-ARZ 36 (7:48) 12-Joel Yamasaki pass complete to 86-David Vega to ARZ 42 for 6 yards. Tackle by 52-Timothy Berger. Great move by 86-David Vega to get free of his coverage.","#12 Joel Yamasaki - QB","#32 Justin Jenkins - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#16 Kelly Oneil - WR","#87 Thomas Youngblood - WR",,,"#51 Nicholas Wilkerson - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#34 Raymond Mendez - CB","#37 Ronnie McCoy - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:15,"ARZ 42",1,4,4,Punt,"Punt Return",61,7,3,"4-4-ARZ 42 (7:14) 7-Lloyd Graham punts 61 yards to CAR -2.4-4-ARZ 42 (7:14) 7-Lloyd Graham punts 61 yards to CAR -2. Touchback.",,,,,,,,,,,,,,,,,,"#7 Lloyd Graham - P",,,,,,,,,,,,,,,,,,,"#73 Jose Cruz - C",,"#86 Dylan Rios - WR",,,"#37 Ronnie McCoy - CB","#28 Charles Bolds - CB","#34 Raymond Mendez - CB",,"#36 Mathew Terrazas - SS","#93 Willard McDonald - MLB",,"#35 Mark Rael - CB",,,,"#70 James Spivey - C","#50 Jon West - LG","#79 Arthur Kelley - LT","#68 Norman Walker - RT","#51 Nicholas Wilkerson - LT","#66 Richard Musson - LG",,"#91 Robert Leija - LDE","#29 Thomas Gottfried - CB","#99 Timothy Abbott - WLB","#39 Gustavo Tolliver - FS",,,,,,,
CAR,7:05,"CAR 20",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",-7,7,3,"1-10-CAR 20 (7:06) 7-Andrew Beatty sacked at CAR 13 for -7 yards (95-Ronald Davis). Sack allowed by 78-Raleigh Evans. 78-Raleigh Evans totally missed that block.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#84 Lynn Cao - WR",,"#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#50 Walter Darosa - C","#78 Raleigh Evans - RG","#62 Russell Diener - RT",,"#77 Jeff Young - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#28 William Morgan - CB","#38 Gary Hayes - CB",,,,"#99 Thurman Steele - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:26,"CAR 13",1,2,17,"Strong I Normal Short Attack","4-3 Normal OLB Blitz Outside",7,7,3,"2-17-CAR 13 (6:25) 7-Andrew Beatty pass complete to 82-Robert Burton to CAR 19 for 7 yards. Tackle by 97-Anthony Marshall.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#84 Lynn Cao - WR",,"#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#50 Walter Darosa - C","#78 Raleigh Evans - RG","#62 Russell Diener - RT",,"#77 Jeff Young - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#28 William Morgan - CB","#38 Gary Hayes - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:47,"CAR 19",1,3,11,"Strong I Normal Short Attack","4-3 Normal OLB Blitz Inside",,7,3,"3-11-CAR 19 (5:46) 7-Andrew Beatty pass Pass knocked down by 38-Gary Hayes. incomplete, intended for 82-Robert Burton.","#7 Andrew Beatty - QB","#22 Walter Gant - WR",,,"#46 Heriberto Wells - FB","#87 Charles Johnson - WR",,"#84 Lynn Cao - WR",,"#82 Robert Burton - WR",,,"#61 Preston Navarro - LT","#70 Simon Guthrie - LG","#50 Walter Darosa - C","#78 Raleigh Evans - RG","#62 Russell Diener - RT",,"#77 Jeff Young - LDE",,"#66 Ronald Davis - DT","#58 Michael Thomas - DT","#62 Mario Bowman - RDE","#99 Alvin Walker - SLB","#97 Anthony Marshall - MLB",,"#53 Richard Craig - WLB","#28 William Morgan - CB","#38 Gary Hayes - CB",,,,"#46 Luke Heavener - SS","#33 Pedro Jones - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:42,"CAR 19",1,4,11,Punt,"Punt Return",,7,3,"4-11-CAR 19 (5:43) 2-Clyde Brown punts 45 yards to ARZ 36. Fair Catch by 16-Kelly Oneil.",,,,,,,,,,,,,,,,,,"#2 Clyde Brown - P",,,,,,,,,,,,,,,,,,,"#70 Simon Guthrie - LG",,"#16 Kelly Oneil - WR",,,"#49 Mark Westmoreland - CB","#53 Richard Craig - WLB","#30 Manuel McKeever - FS",,"#54 Kevin Yazzie - WLB","#28 William Morgan - CB",,"#33 Pedro Jones - FS",,,,"#78 Raleigh Evans - RG","#69 Guy Price - RG","#87 Charles Johnson - WR","#63 George Norvell - LG","#62 Russell Diener - RT","#46 Heriberto Wells - FB",,"#98 John Hines - DT","#92 Phillip Reaves - MLB","#78 David Hutcherson - RDE","#97 Anthony Marshall - MLB",,,,,,,
ARZ,5:35,"ARZ 36",1,1,10,"Singleback Normal HB Release Mid","4-3 Normal Double WR3",,7,3,"1-10-ARZ 36 (5:36) 12-Joel Yamasaki pass Pass knocked down by 39-Gustavo Tolliver. incomplete, intended for 16-Kelly Oneil. 59-Michael Perkins got away with a hold on that play. ARZ 73-Jose Cruz was injured on the play. He looks like he should be able to return.","#12 Joel Yamasaki - QB","#88 Carlos Boyd - RB",,,,"#82 David Vega - TE",,"#15 Matthew Dipasquale - WR","#16 Kelly Oneil - WR","#87 Thomas Youngblood - WR",,,"#51 Nicholas Wilkerson - LT","#66 Richard Musson - LG","#73 Jose Cruz - C","#52 Rigoberto Gile - RG","#68 Norman Walker - RT",,"#96 Patrick Hodson - LDE",,"#72 William Lovelady - DT","#58 William Bolds - DT","#95 Gary Bradley - RDE","#52 Timothy Berger - SLB","#59 Michael Perkins - MLB",,"#99 Timothy Abbott - WLB","#35 Mark Rael - CB","#28 Charles Bolds - CB",,,,"#49 Kurt Mays - SS","#39 Gustavo Tolliver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,