HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Samuel Potter kicks 68 yards from WAS 35 to DAL -3. 34-Denis Adcock to DAL 14 for 17 yards. Tackle by 22-Donald Brown. WAS 91-Harold Mills was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Denis Adcock - RB",,"#97 Ted Blake - WLB","#76 Eric Burke - RDE","#60 Robert George - DT","#94 James Skinner - DT","#90 Frank Altman - SLB","#47 Shawn Rideout - SS","#24 Quentin Watkins - RB","#51 David Dunlap - SLB","#93 Brandon Palacios - DT","#68 Curt Michael - DT","#13 Samuel Potter - K",,,,,,,,,,,,,,,,,,,,
DAL,14:56,"DAL 14",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double WR3",6,0,0,"1-10-DAL 14 (14:57) 11-Christopher Hernandez pass complete to 85-Derrick Wright to DAL 20 for 6 yards. Tackle by 26-Darrell Greene.","#11 Christopher Hernandez - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#34 Denis Adcock - RB","#85 Derrick Wright - TE",,"#88 Hoyt Kramer - WR",,,"#60 George Warfel - LT","#61 Timothy Williams - RG","#75 Brian Rice - C","#65 Gerald Navarro - RG","#64 Robert Elliott - RT",,"#75 Clifton Dunford - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#52 Scott Price - SLB","#96 Joe Haffner - SLB",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#49 Lloyd Heitman - SS","#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:20,"DAL 20",1,2,4,"I Formation Normal SE Post","4-3 Under Crash Right",13,0,0,"2-4-DAL 20 (14:19) 11-Christopher Hernandez pass complete to 33-Phillip Jordan to DAL 34 for 13 yards. Tackle by 95-Lloyd Heitman.","#11 Christopher Hernandez - QB","#27 Terry Hernandez - RB",,,"#33 Phillip Jordan - FB","#89 Daniel Johnson - TE",,"#85 Derrick Wright - TE",,"#88 Hoyt Kramer - WR",,,"#60 George Warfel - LT","#61 Timothy Williams - RG","#75 Brian Rice - C","#65 Gerald Navarro - RG","#64 Robert Elliott - RT",,"#75 Clifton Dunford - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#52 Scott Price - SLB","#96 Joe Haffner - SLB",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#49 Lloyd Heitman - SS","#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:41,"DAL 34",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",,0,0,"1-10-DAL 34 (13:40) 11-Christopher Hernandez pass incomplete, dropped by 88-Hoyt Kramer.","#11 Christopher Hernandez - QB","#27 Terry Hernandez - RB",,,"#33 Phillip Jordan - FB","#89 Daniel Johnson - TE",,"#85 Derrick Wright - TE",,"#88 Hoyt Kramer - WR",,,"#60 George Warfel - LT","#61 Timothy Williams - RG","#75 Brian Rice - C","#65 Gerald Navarro - RG","#64 Robert Elliott - RT",,"#75 Clifton Dunford - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#52 Scott Price - SLB","#96 Joe Haffner - SLB",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#49 Lloyd Heitman - SS","#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:34,"DAL 34",1,2,10,"Singleback Big HB Curls TE Deep","4-3 Under Crash Right",3,0,0,"2-10-DAL 34 (13:35) 11-Christopher Hernandez pass complete to 88-Hoyt Kramer to DAL 37 for 3 yards. Tackle by 26-Darrell Greene.","#11 Christopher Hernandez - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#85 Derrick Wright - TE","#88 Hoyt Kramer - WR",,"#43 Charlie Grinnell - RB",,,"#60 George Warfel - LT","#61 Timothy Williams - RG","#75 Brian Rice - C","#65 Gerald Navarro - RG","#64 Robert Elliott - RT",,"#75 Clifton Dunford - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#52 Scott Price - SLB","#96 Joe Haffner - SLB",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#49 Lloyd Heitman - SS","#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:01,"DAL 37",1,3,7,"Singleback Big WR Deep","4-3 Under Double Safety Blitz",,0,0,"3-7-DAL 37 (13:00) 11-Christopher Hernandez pass incomplete, intended for 80-Daniel Johnson.","#11 Christopher Hernandez - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#85 Derrick Wright - TE","#43 Charlie Grinnell - RB",,"#86 Jessie Owsley - WR",,,"#60 George Warfel - LT","#61 Timothy Williams - RG","#75 Brian Rice - C","#65 Gerald Navarro - RG","#64 Robert Elliott - RT",,"#75 Clifton Dunford - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#52 Scott Price - SLB","#53 James Galligan - WLB",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#49 Lloyd Heitman - SS","#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:56,"DAL 37",1,4,7,Punt,"Punt Return",,0,0,"4-7-DAL 37 (12:57) 18-Evan Barker punts 47 yards to WAS 16. Fair Catch by 85-Leonard Boyd.",,,,,,,,,,,,,,,,,,"#8 Evan Barker - P",,,,,,,,,,,,,,,,,,,"#50 Stephen Cordova - RG",,"#85 Leonard Boyd - WR",,,"#53 James Galligan - WLB","#52 Scott Price - SLB","#26 Darrell Greene - CB",,"#22 Donald Brown - FS","#44 Weston Stevens - CB",,"#20 Alberto Sears - FS",,,,"#60 George Warfel - LT","#75 Brian Rice - C","#24 Quentin Watkins - RB","#61 Timothy Williams - RG","#74 Peter Moore - LT","#34 Denis Adcock - RB",,"#91 James Cornelius - DT","#64 Emmett Washington - DT","#76 Justin Bell - DT","#71 Daniel Broadnax - LDE",,,,,,,
WAS,12:49,"WAS 16",1,1,10,"I Formation Normal Max Protect","Dime Flat Zone Blitz",5,0,0,"1-10-WAS 16 (12:50) 9-David Hill pass complete to 18-Rickey Richardson to WAS 21 for 5 yards. Tackle by 23-Terry Lu.","#9 David Hill - QB","#18 Rickey Richardson - RB",,,"#33 Everett Otis - FB","#89 James Thompson - TE",,"#19 Edward Clark - WR",,"#11 Duane Whetsel - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE",,"#90 Johnny May - MLB",,,"#44 Jack Rawls - CB","#30 Robert Wilson - CB","#36 Daniel Burkhalter - CB","#47 Samuel Hendrickson - CB",,"#23 Terry Lu - SS","#47 Shawn Rideout - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,12:09,"WAS 21",1,2,5,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",4,0,0,"2-5-WAS 21 (12:08) 9-David Hill pass complete to 33-Everett Otis to WAS 25 for 4 yards. Tackle by 42-Jack Rawls. 18-Rickey Richardson missed that block completely.","#9 David Hill - QB","#18 Rickey Richardson - RB",,"#41 Nicholas Flores - RB","#33 Everett Otis - FB","#89 James Thompson - TE","#64 Eric Brey - RG",,,,,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#97 Ted Blake - WLB","#70 Willie Volz - LDE","#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#90 Johnny May - MLB",,"#90 Frank Altman - SLB","#44 Jack Rawls - CB","#30 Robert Wilson - CB",,,,"#23 Terry Lu - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:36,"WAS 25",1,3,,"Weak I Normal Skinny Posts","4-3 Under Strong Blitz Outside",31,0,0,"3-1-WAS 25 (11:35) 9-David Hill pass complete to 19-Edward Clark to DAL 44 for 31 yards. Tackle by 28-Shawn Rideout.","#9 David Hill - QB","#18 Rickey Richardson - RB",,,"#33 Everett Otis - FB","#89 James Thompson - TE",,"#19 Edward Clark - WR",,"#11 Duane Whetsel - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#90 Johnny May - MLB",,"#90 Frank Altman - SLB","#44 Jack Rawls - CB","#30 Robert Wilson - CB",,,,"#23 Terry Lu - SS","#47 Shawn Rideout - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:55,"DAL 44",1,1,10,"I Formation 3WR Slot Corner Long","4-3 Under 2 Deep Flat Outside",15,0,0,"1-10-DAL 44 (10:54) 9-David Hill pass complete to 19-Edward Clark to DAL 28 for 15 yards. Tackle by 42-Jack Rawls.","#9 David Hill - QB","#18 Rickey Richardson - RB",,,"#33 Everett Otis - FB",,,"#19 Edward Clark - WR","#14 Dale Miller - WR","#11 Duane Whetsel - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#90 Johnny May - MLB",,"#90 Frank Altman - SLB","#30 Robert Wilson - CB","#47 Samuel Hendrickson - CB",,,,"#23 Terry Lu - SS","#44 Jack Rawls - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:12,"DAL 28",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"1-10-DAL 28 (10:11) 33-Everett Otis ran to DAL 29 for -1 yards. Tackle by 51-David Dunlap.","#9 David Hill - QB","#33 Everett Otis - FB",,"#18 Rickey Richardson - RB","#41 Nicholas Flores - RB","#89 James Thompson - TE","#64 Eric Brey - RG",,,,,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#97 Ted Blake - WLB","#70 Willie Volz - LDE","#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#90 Johnny May - MLB",,"#90 Frank Altman - SLB","#30 Robert Wilson - CB","#47 Samuel Hendrickson - CB",,,,"#23 Terry Lu - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:35,"DAL 29",1,2,11,"I Formation Twin WR Slot Hitch","4-3 Under 2 Deep Flat Outside",,0,0,"2-11-DAL 29 (9:34) 9-David Hill pass incomplete, intended for 81-James Thompson.","#9 David Hill - QB","#33 Everett Otis - FB",,,"#41 Nicholas Flores - RB","#89 James Thompson - TE",,"#19 Edward Clark - WR",,"#11 Duane Whetsel - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#70 Willie Volz - LDE",,"#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#90 Johnny May - MLB",,"#97 Ted Blake - WLB","#44 Jack Rawls - CB","#36 Daniel Burkhalter - CB",,,,"#47 Shawn Rideout - SS","#47 Samuel Hendrickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:31,"DAL 29",1,3,11,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",7,0,0,"3-11-DAL 29 (9:32) 9-David Hill pass complete to 81-James Thompson to DAL 22 for 7 yards. Tackle by 30-Robert Wilson.","#9 David Hill - QB","#18 Rickey Richardson - RB",,"#41 Nicholas Flores - RB","#33 Everett Otis - FB","#89 James Thompson - TE","#64 Eric Brey - RG",,,,,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#97 Ted Blake - WLB","#70 Willie Volz - LDE","#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#90 Johnny May - MLB",,"#90 Frank Altman - SLB","#44 Jack Rawls - CB","#30 Robert Wilson - CB",,,,"#23 Terry Lu - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:56,"DAL 22",1,4,4,"Field Goal","FG Block",33,0,3,"4-4-DAL 22 (8:55) 13-Samuel Potter 40 yard field goal is GOOD. DAL 0 WAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Darrell Greene - CB","#58 Joshua Mercado - RT",,,,,,,,,,,,,,"#13 Samuel Potter - K","#74 Daniel Holden - RT","#63 Carl Zaragoza - RG","#59 Eric Delrosario - LG","#73 Chad Powell - LT","#66 Frederick Newton - RG","#51 Michael Blanchette - RG","#74 William Mendoza - C","#50 Dennis Vega - C","#23 Terry Lu - SS","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#97 Ted Blake - WLB","#70 Lloyd Saito - DT","#90 Johnny May - MLB","#70 Willie Volz - LDE","#60 Robert George - DT","#90 Frank Altman - SLB","#94 James Skinner - DT","#68 Curt Michael - DT"
WAS,8:51,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:52) 13-Samuel Potter kicks 74 yards from WAS 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Denis Adcock - RB",,"#97 Ted Blake - WLB","#76 Eric Burke - RDE","#60 Robert George - DT","#94 James Skinner - DT","#90 Frank Altman - SLB","#47 Shawn Rideout - SS","#24 Quentin Watkins - RB","#51 David Dunlap - SLB","#93 Brandon Palacios - DT","#68 Curt Michael - DT","#13 Samuel Potter - K",,,,,,,,,,,,,,,,,,,,
DAL,8:51,"DAL 25",1,1,10,"Singleback Big HB Curls TE Deep","4-3 Normal WLB MLB Blitz",,0,3,"1-10-DAL 25 (8:52) 11-Christopher Hernandez pass Pass knocked down by 21-Daniel Brown. incomplete, intended for 88-Hoyt Kramer.","#11 Christopher Hernandez - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#34 Denis Adcock - RB","#85 Derrick Wright - TE",,"#88 Hoyt Kramer - WR",,,"#60 George Warfel - LT","#61 Timothy Williams - RG","#75 Brian Rice - C","#65 Gerald Navarro - RG","#64 Robert Elliott - RT",,"#75 Clifton Dunford - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#52 Scott Price - SLB","#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#49 Lloyd Heitman - SS","#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:47,"DAL 25",1,2,10,"Singleback Big Ins and Outs","46 Heavy 2 Deep Man Under",6,0,3,"2-10-DAL 25 (8:48) 11-Christopher Hernandez pass complete to 85-Derrick Wright to DAL 31 for 6 yards. Tackle by 26-Darrell Greene. Nice job by 85-Derrick Wright on that route to lose his coverage.","#11 Christopher Hernandez - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#34 Denis Adcock - RB","#85 Derrick Wright - TE",,"#88 Hoyt Kramer - WR",,,"#60 George Warfel - LT","#61 Timothy Williams - RG","#75 Brian Rice - C","#65 Gerald Navarro - RG","#64 Robert Elliott - RT",,"#75 Clifton Dunford - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#52 Scott Price - SLB","#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#49 Lloyd Heitman - SS","#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,8:13,"DAL 31",1,3,4,"Singleback Big HB Curls TE Deep","46 Heavy SS MLB Blitz",-9,0,3,"3-4-DAL 31 (8:12) 11-Christopher Hernandez sacked at DAL 21 for -9 yards (72-Emmett Washington). Sack allowed by 61-Timothy Williams. 61-Timothy Williams completely missed his blocking assignment.","#11 Christopher Hernandez - QB","#27 Terry Hernandez - RB",,,,"#89 Daniel Johnson - TE","#34 Denis Adcock - RB","#85 Derrick Wright - TE",,"#88 Hoyt Kramer - WR",,,"#60 George Warfel - LT","#61 Timothy Williams - RG","#75 Brian Rice - C","#65 Gerald Navarro - RG","#64 Robert Elliott - RT",,"#75 Clifton Dunford - LDE",,"#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE","#52 Scott Price - SLB","#95 Harold Mills - RDE",,"#97 Keven Kelleher - WLB","#26 Darrell Greene - CB","#21 Daniel Brown - CB",,,,"#49 Lloyd Heitman - SS","#22 Donald Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,7:37,"DAL 21",1,4,14,Punt,"Punt Return",,0,3,"4-14-DAL 21 (7:36) 18-Evan Barker punts 47 yards to WAS 31. 85-Leonard Boyd to WAS 36 for 4 yards. Tackle by 51-David Dunlap.",,,,,,,,,,,,,,,,,,"#8 Evan Barker - P",,,,,,,,,,,,,,,,,,,"#50 Stephen Cordova - RG",,"#85 Leonard Boyd - WR",,,"#53 James Galligan - WLB","#44 Weston Stevens - CB","#26 Darrell Greene - CB",,"#52 Scott Price - SLB","#95 Harold Mills - RDE",,"#22 Donald Brown - FS",,,,"#89 Daniel Johnson - TE","#74 Peter Moore - LT","#85 Derrick Wright - TE","#24 Quentin Watkins - RB","#61 Timothy Williams - RG","#75 Brian Rice - C",,"#71 Daniel Broadnax - LDE","#64 Emmett Washington - DT","#76 Justin Bell - DT","#93 Milton Thompson - RDE",,,,,,,
WAS,7:26,"WAS 36",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Under 2 Deep Flat Outside",4,0,3,"1-10-WAS 36 (7:27) 9-David Hill pass complete to 19-Edward Clark to WAS 39 for 4 yards. Tackle by 47-Samuel Hendrickson.","#9 David Hill - QB","#18 Rickey Richardson - RB",,,"#33 Everett Otis - FB","#89 James Thompson - TE",,"#19 Edward Clark - WR",,"#11 Duane Whetsel - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#70 Willie Volz - LDE",,"#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE","#90 Frank Altman - SLB","#90 Johnny May - MLB",,"#97 Ted Blake - WLB","#30 Robert Wilson - CB","#47 Samuel Hendrickson - CB",,,,"#23 Terry Lu - SS","#44 Jack Rawls - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:49,"WAS 39",1,2,6,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",21,0,3,"2-6-WAS 39 (6:48) 18-Rickey Richardson ran to DAL 40 for 21 yards. Tackle by 30-Robert Wilson.","#9 David Hill - QB","#18 Rickey Richardson - RB",,"#41 Nicholas Flores - RB","#33 Everett Otis - FB","#89 James Thompson - TE","#64 Eric Brey - RG",,,,,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#70 Willie Volz - LDE","#93 Brandon Palacios - DT","#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#90 Johnny May - MLB",,"#97 Ted Blake - WLB","#44 Jack Rawls - CB","#30 Robert Wilson - CB",,,,"#23 Terry Lu - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:11,"DAL 40",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Strong Blitz Outside",13,0,3,"1-10-DAL 40 (6:10) 9-David Hill pass complete to 33-Everett Otis to DAL 27 for 13 yards. Tackle by 23-Terry Lu.","#9 David Hill - QB","#18 Rickey Richardson - RB",,,"#33 Everett Otis - FB","#89 James Thompson - TE",,"#19 Edward Clark - WR",,"#11 Duane Whetsel - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#70 Willie Volz - LDE",,"#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#90 Johnny May - MLB",,"#97 Ted Blake - WLB","#44 Jack Rawls - CB","#30 Robert Wilson - CB",,,,"#23 Terry Lu - SS","#47 Shawn Rideout - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:36,"DAL 27",1,1,10,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",8,0,3,"1-10-DAL 27 (5:35) 9-David Hill pass complete to 81-James Thompson to DAL 19 for 8 yards. Tackle by 90-Johnny May.","#9 David Hill - QB","#33 Everett Otis - FB",,,"#41 Nicholas Flores - RB","#89 James Thompson - TE",,"#19 Edward Clark - WR",,"#11 Duane Whetsel - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#70 Willie Volz - LDE",,"#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#90 Johnny May - MLB",,"#97 Ted Blake - WLB","#30 Robert Wilson - CB","#47 Samuel Hendrickson - CB",,,,"#47 Shawn Rideout - SS","#44 Jack Rawls - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:02,"DAL 19",1,2,2,"Goal Line Normal HB Pitch Weak","Dime Normal Double WR3",9,0,3,"2-2-DAL 19 (5:01) 18-Rickey Richardson ran to DAL 11 for 9 yards. Tackle by 46-Daniel Burkhalter. DAL 70-Lloyd Saito was injured on the play. He looks like he should be able to return.","#9 David Hill - QB","#18 Rickey Richardson - RB",,"#41 Nicholas Flores - RB","#33 Everett Otis - FB","#89 James Thompson - TE","#64 Eric Brey - RG",,,,,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#70 Lloyd Saito - DT","#76 Eric Burke - RDE",,"#90 Johnny May - MLB",,,"#44 Jack Rawls - CB","#30 Robert Wilson - CB","#36 Daniel Burkhalter - CB","#47 Samuel Hendrickson - CB",,"#23 Terry Lu - SS","#47 Shawn Rideout - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:18,"DAL 11",1,1,10,"Split Backs 3 Wide WR Quick Out","Dime Flat MLB SS Blitz",,0,3,"1-10-DAL 11 (4:17) 9-David Hill pass Pass knocked down by 97-Ted Blake. incomplete, intended for 14-Dale Miller.","#9 David Hill - QB","#41 Nicholas Flores - RB",,,"#33 Everett Otis - FB",,,"#19 Edward Clark - WR","#14 Dale Miller - WR","#11 Duane Whetsel - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE",,"#90 Johnny May - MLB",,,"#44 Jack Rawls - CB","#30 Robert Wilson - CB","#90 Frank Altman - SLB","#36 Daniel Burkhalter - CB",,"#47 Shawn Rideout - SS","#47 Samuel Hendrickson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:15,"DAL 11",1,2,10,"I Formation 3WR Slot Short WR Deep","Dime Normal Double WR2",11,0,9,"2-10-DAL 11 (4:16) 9-David Hill pass complete to 14-Dale Miller for 11 yards. TOUCHDOWN! DAL 0 WAS 9","#9 David Hill - QB","#18 Rickey Richardson - RB",,,"#33 Everett Otis - FB",,,"#19 Edward Clark - WR","#14 Dale Miller - WR","#11 Duane Whetsel - WR",,,"#73 Chad Powell - LT","#59 Eric Delrosario - LG","#74 William Mendoza - C","#66 Frederick Newton - RG","#58 Joshua Mercado - RT",,"#97 Ted Blake - WLB",,"#94 James Skinner - DT","#68 Curt Michael - DT","#76 Eric Burke - RDE",,"#90 Johnny May - MLB",,,"#44 Jack Rawls - CB","#30 Robert Wilson - CB","#36 Daniel Burkhalter - CB","#47 Samuel Hendrickson - CB",,"#23 Terry Lu - SS","#47 Shawn Rideout - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:11,"DAL 15",1,7,15,"Field Goal","FG Block",26,0,10,"(4:12) Extra point GOOD by 13-Samuel Potter. DAL 0 WAS 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Darrell Greene - CB","#58 Joshua Mercado - RT",,,,,,,,,,,,,,"#13 Samuel Potter - K","#74 Daniel Holden - RT","#63 Carl Zaragoza - RG","#59 Eric Delrosario - LG","#73 Chad Powell - LT","#66 Frederick Newton - RG","#51 Michael Blanchette - RG","#74 William Mendoza - C","#50 Dennis Vega - C","#23 Terry Lu - SS","#76 Eric Burke - RDE","#51 David Dunlap - SLB","#97 Ted Blake - WLB","#78 Arturo Felix - RDE","#70 Willie Volz - LDE","#68 Curt Michael - DT","#90 Frank Altman - SLB","#90 Johnny May - MLB","#60 Robert George - DT","#94 James Skinner - DT"
WAS,4:11,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,10,"(4:12) 13-Samuel Potter kicks 74 yards from WAS 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Denis Adcock - RB",,"#97 Ted Blake - WLB","#76 Eric Burke - RDE","#60 Robert George - DT","#94 James Skinner - DT","#90 Frank Altman - SLB","#47 Shawn Rideout - SS","#24 Quentin Watkins - RB","#51 David Dunlap - SLB","#93 Brandon Palacios - DT","#68 Curt Michael - DT","#13 Samuel Potter - K",,,,,,,,,,,,,,,,,,,,