HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 5-Damion Cooper kicks 75 yards from LOS 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 David Mackay - WR",,"#49 James Delgado - CB","#51 John Knudsen - SLB","#31 David Lowery - SS","#24 Troy Stevens - CB","#36 Craig Kenyon - CB","#57 Jason Carty - SLB","#46 Jacob McLeod - CB","#35 Gregory Bailey - SS","#26 Floyd Lanham - RB","#90 Christopher Williams - RDE","#3 Damion Cooper - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong CB3 Blitz Man",5,0,0,"1-10-SEA 25 (15:00) 3-William Riggle pass complete to 13-David Mackay to SEA 30 for 5 yards. Tackle by 20-Matthew Brown.","#7 William Riggle - QB","#84 Timothy Willis - WR",,,"#48 Dennis Leflore - RB",,,"#17 David Mackay - WR","#16 Raymond Cannon - WR","#15 Robert Cooper - WR",,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE",,"#56 Kelly Nelson - MLB",,"#50 Richard Miller - MLB","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,"#32 Charles Henry - CB",,"#25 Kevin Gadbois - SS","#41 George Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:18,"SEA 30",1,2,5,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",-0,0,0,"2-5-SEA 30 (14:17) 30-Dennis Leflore ran to SEA 30 for a short loss. Tackle by 92-Lionel Alexander. SEA 79-Hector Busch was injured on the play. He looks like he should be able to return.","#7 William Riggle - QB","#84 Timothy Willis - WR",,"#33 Garry Brower - FB","#48 Dennis Leflore - RB","#76 Roland Smith - LG","#81 Angel Zebrowski - TE",,,,,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE","#95 Joel Carter - DT","#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,,,"#32 John Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:47,"SEA 30",1,3,5,"Goal Line Normal FB Dive","Goal Line 3 Deep Man",1,0,0,"3-5-SEA 30 (13:46) 30-Dennis Leflore ran to SEA 30 for a short gain. 30-Dennis Leflore FUMBLES (57-Wesley Williamson) recovered by SEA-50-Michael Morales at SEA 31. Tackle by 57-Wesley Williamson.","#7 William Riggle - QB","#84 Timothy Willis - WR",,"#33 Garry Brower - FB","#48 Dennis Leflore - RB","#76 Roland Smith - LG","#81 Angel Zebrowski - TE",,,,,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#61 Chad Lee - LG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE","#95 Joel Carter - DT","#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,,,"#32 John Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:04,"SEA 31",1,4,4,Punt,"Punt Return",46,0,0,"4-4-SEA 31 (13:03)",,,,,,,,,,,,,,,,,,"#7 Charles Geller - P",,,,,,,,,,,,,,,,,,,"#80 Thomas Curtis - TE",,"#17 William Perez - WR",,,"#90 Roland Baldwin - SLB","#77 Lionel Alexander - DT","#93 Douglas Kephart - LDE",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB",,"#29 Ricky Cruz - CB",,,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#76 Roland Smith - LG","#68 Jack Higginson - RT","#48 Dennis Leflore - RB","#81 Angel Zebrowski - TE",,"#95 Joel Carter - DT","#77 Joshua Williams - RDE","#56 Nathan Forbes - SLB","#51 Samuel Barto - SLB",,,,,,,
LOS,12:55,"LOS 24",1,1,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,0,"1-10-LOS 24 (12:56) 7-James Schulze pass complete to 17-William Perez to LOS 24 for a short gain. Tackle by 36-Craig Kenyon.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#2 Reginald Denney - WR","#11 Roger Harrah - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE",,"#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#64 Alfonso Andrews - RDE",,"#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#36 Craig Kenyon - CB","#31 David Lowery - SS",,"#49 James Delgado - CB",,"#35 Gregory Bailey - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:16,"LOS 24",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",19,0,0,"2-10-LOS 24 (12:15) 7-James Schulze pass complete to 88-Michael Jackson to LOS 43 for 19 yards. Pushed out of bounds by 35-Gregory Bailey.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#2 Reginald Denney - WR","#11 Roger Harrah - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE",,"#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#64 Alfonso Andrews - RDE",,"#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#36 Craig Kenyon - CB","#31 David Lowery - SS",,"#49 James Delgado - CB",,"#35 Gregory Bailey - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,11:30,"LOS 43",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",7,0,0,"1-10-LOS 43 (11:29) 7-James Schulze pass complete to 10-Reginald Denney to LOS 50 for 7 yards. Tackle by 91-Walter Valente.","#7 James Schulze - QB","#21 Mark Paul - RB","#35 Brian Schultz - RB",,,,,"#11 Roger Harrah - WR","#12 Woodrow Johnston - WR","#2 Reginald Denney - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE",,"#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#64 Alfonso Andrews - RDE",,"#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#49 James Delgado - CB","#46 Jerry Apel - FS",,"#31 David Lowery - SS",,"#35 Gregory Bailey - SS","#24 Troy Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:51,"LOS 50",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,0,0,"2-3-LOS 50 (10:50) 21-Mark Paul ran to SEA 45 for 5 yards. Tackle by 35-Gregory Bailey. SEA 64-Alfonso Andrews was injured on the play. He looks like he should be able to return. PENALTY - Holding (LOS 64-Gerald Cerda)","#7 James Schulze - QB","#21 Mark Paul - RB",,"#35 Brian Schultz - RB","#63 William Hintz - RT","#88 Michael Jackson - TE","#83 James Shelton - TE",,,,,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE","#90 Christopher Williams - RDE","#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#64 Alfonso Andrews - RDE","#57 Jason Carty - SLB","#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#49 James Delgado - CB","#24 Troy Stevens - CB",,,,"#35 Gregory Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:46,"LOS 40",1,2,13,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"2-13-LOS 40 (10:47) 7-James Schulze pass incomplete, dropped by 35-Brian Schultz.","#7 James Schulze - QB","#35 Brian Schultz - RB","#34 John Slocum - RB",,,,,"#17 William Perez - WR","#2 Reginald Denney - WR","#11 Roger Harrah - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE",,"#99 Ernest Winfrey - DT","#62 Edwin Murdoch - DT","#69 Mark Willis - DT",,"#56 Walter Valente - LDE",,"#51 John Knudsen - SLB","#36 Craig Kenyon - CB","#49 James Delgado - CB",,"#46 Jerry Apel - FS",,"#24 Troy Stevens - CB","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:43,"LOS 40",1,3,13,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",,0,0,"3-13-LOS 40 (10:44) PENALTY - False Start (LOS 10-Reginald Denney)","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#63 William Hintz - RT",,,"#17 William Perez - WR","#2 Reginald Denney - WR","#11 Roger Harrah - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE",,"#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#90 Christopher Williams - RDE",,"#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#31 David Lowery - SS","#49 James Delgado - CB",,"#24 Troy Stevens - CB",,"#35 Gregory Bailey - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:43,"LOS 35",1,3,18,"I Formation Normal SE Post","4-3 Under Crowd Middle",7,0,0,"3-18-LOS 35 (10:44) 7-James Schulze pass complete to 24-William Hintz to LOS 42 for 7 yards. Tackle by 91-Walter Valente.","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#63 William Hintz - RT","#88 Michael Jackson - TE",,"#17 William Perez - WR",,"#11 Roger Harrah - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE",,"#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#90 Christopher Williams - RDE","#57 Jason Carty - SLB","#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#36 Craig Kenyon - CB","#31 David Lowery - SS",,,,"#35 Gregory Bailey - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,10:10,"LOS 42",1,4,11,Punt,"Punt Return",,0,0,"4-11-LOS 42 (10:09) 8-Christopher Lindsey punts 43 yards to SEA 16. Fair Catch by 13-David Mackay.",,,,,,,,,,,,,,,,,,"#8 Christopher Lindsey - P",,,,,,,,,,,,,,,,,,,"#78 Vaughn Shuler - C",,"#17 David Mackay - WR",,,"#31 David Lowery - SS","#24 Troy Stevens - CB","#36 Craig Kenyon - CB",,"#46 Jacob McLeod - CB","#35 Gregory Bailey - SS",,"#90 Christopher Williams - RDE",,,,"#52 James Beam - RG","#64 Gerald Cerda - RT","#64 Dennis Adkins - RT","#61 Daniel Romero - RG","#60 James Eddins - LG","#50 Thomas Graves - C",,"#99 Ernest Winfrey - DT","#51 John Knudsen - SLB","#58 James Kibbe - WLB","#76 Jonathan Hood - LDE",,,,,,,
SEA,10:01,"SEA 16",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-SEA 16 (10:02) 43-Timothy Willis ran to SEA 19 for 3 yards. Tackle by 58-Richard Miller.","#7 William Riggle - QB","#84 Timothy Willis - WR",,,"#48 Dennis Leflore - RB",,,"#17 David Mackay - WR","#16 Raymond Cannon - WR","#15 Robert Cooper - WR",,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT",,"#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#50 Richard Miller - MLB","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,"#32 Charles Henry - CB",,"#32 John Harrison - SS","#25 Kevin Gadbois - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:29,"SEA 19",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"2-7-SEA 19 (9:28) 3-William Riggle pass complete to 16-Raymond Cannon to SEA 33 for 14 yards. Tackle by 26-Charles Henry.","#7 William Riggle - QB","#84 Timothy Willis - WR",,,"#48 Dennis Leflore - RB",,,"#17 David Mackay - WR","#16 Raymond Cannon - WR","#15 Robert Cooper - WR",,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT",,"#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#50 Richard Miller - MLB","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,"#32 Charles Henry - CB",,"#25 Kevin Gadbois - SS","#41 George Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:48,"SEA 33",1,1,10,"Strong I Normal Short Attack","4-3 Under Strong Blitz Outside",14,0,0,"1-10-SEA 33 (8:47) 3-William Riggle pass complete to 45-Roland Smith to SEA 47 for 14 yards. Tackle by 20-Matthew Brown.","#7 William Riggle - QB","#84 Timothy Willis - WR",,,"#48 Dennis Leflore - RB","#76 Roland Smith - LG",,"#17 David Mackay - WR",,"#15 Robert Cooper - WR",,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,,,"#32 John Harrison - SS","#41 George Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:12,"SEA 47",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-1,0,0,"1-10-SEA 47 (8:11) 43-Timothy Willis ran to SEA 46 for -1 yards. Tackle by 94-Kelly Nelson.","#7 William Riggle - QB","#84 Timothy Willis - WR",,"#33 Garry Brower - FB","#48 Dennis Leflore - RB","#76 Roland Smith - LG","#81 Angel Zebrowski - TE",,,,,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE","#95 Joel Carter - DT","#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,,,"#32 John Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:38,"SEA 46",1,2,11,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",10,0,0,"2-11-SEA 46 (7:37) 3-William Riggle pass complete to 26-Floyd Lanham to LOS 44 for 10 yards. Tackle by 94-Kelly Nelson.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#48 Dennis Leflore - RB",,,"#17 David Mackay - WR","#16 Raymond Cannon - WR","#15 Robert Cooper - WR",,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE",,"#56 Kelly Nelson - MLB",,"#50 Richard Miller - MLB","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,"#32 Charles Henry - CB",,"#32 John Harrison - SS","#25 Kevin Gadbois - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:01,"LOS 44",1,3,1,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",4,0,0,"3-1-LOS 44 (7:00) 3-William Riggle pass complete to 43-Timothy Willis to LOS 41 for 4 yards. Tackle by 58-Richard Miller.","#7 William Riggle - QB","#84 Timothy Willis - WR",,,"#48 Dennis Leflore - RB","#76 Roland Smith - LG",,"#17 David Mackay - WR",,"#15 Robert Cooper - WR",,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#50 Richard Miller - MLB","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,,,"#32 John Harrison - SS","#25 Kevin Gadbois - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:18,"LOS 41",1,1,10,"I Formation Power HB Draw","Goal Line 3 Deep Man",-0,0,0,"1-10-LOS 41 (6:17) 26-Floyd Lanham ran to LOS 41 for a short loss. Tackle by 92-Lionel Alexander.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,"#33 Garry Brower - FB","#48 Dennis Leflore - RB","#76 Roland Smith - LG",,"#17 David Mackay - WR",,,,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE","#95 Joel Carter - DT","#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#50 Richard Miller - MLB","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,,,"#32 John Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:33,"LOS 41",1,2,10,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",5,0,0,"2-10-LOS 41 (5:32) 3-William Riggle pass complete to 45-Roland Smith to LOS 35 for 5 yards. Tackle by 58-Richard Miller. 45-Roland Smith made a great move on the CB.","#7 William Riggle - QB","#26 Floyd Lanham - RB",,,"#48 Dennis Leflore - RB","#76 Roland Smith - LG",,"#17 David Mackay - WR",,"#15 Robert Cooper - WR",,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE",,"#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#50 Richard Miller - MLB","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,,,"#25 Kevin Gadbois - SS","#41 George Walker - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:55,"LOS 35",1,3,5,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"3-5-LOS 35 (4:54) 30-Dennis Leflore ran to LOS 34 for 2 yards. Tackle by 57-Wesley Williamson.","#7 William Riggle - QB","#84 Timothy Willis - WR",,"#33 Garry Brower - FB","#48 Dennis Leflore - RB","#76 Roland Smith - LG","#81 Angel Zebrowski - TE",,,,,,"#67 Manuel Collins - LT","#50 Michael Morales - LG","#56 Robert Strain - C","#79 Hector Busch - RG","#68 Jack Higginson - RT",,"#93 Douglas Kephart - LDE","#95 Joel Carter - DT","#77 Lionel Alexander - DT","#92 Wesley Williamson - DT","#77 Joshua Williams - RDE","#90 Roland Baldwin - SLB","#56 Kelly Nelson - MLB",,"#25 Kevin Gadbois - SS","#20 Matthew Brown - CB","#29 Ricky Cruz - CB",,,,"#32 John Harrison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,4:11,"LOS 34",1,4,3,"Field Goal","FG Block",44,3,0,"4-3-LOS 34 (4:10) 10-Ronald Gordon 52 yard field goal is GOOD. SEA 3 LOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 William Riggle - QB","#80 Thomas Curtis - TE",,,,,,,,,,,,,,"#10 Ronald Gordon - K","#69 Lindsey Vang - LT","#67 Manuel Collins - LT","#50 Michael Morales - LG","#76 Roland Smith - LG","#68 Jack Higginson - RT","#48 Dennis Leflore - RB","#81 Angel Zebrowski - TE","#61 Chad Lee - LG","#51 Samuel Barto - SLB","#93 Douglas Kephart - LDE","#77 Joshua Williams - RDE","#56 Nathan Forbes - SLB","#62 Benjamin Love - RDE","#50 Richard Miller - MLB","#56 Kelly Nelson - MLB","#95 Joel Carter - DT","#90 Roland Baldwin - SLB","#77 Lionel Alexander - DT","#93 Stephen McGuire - WLB"
SEA,4:05,"SEA 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:06) 10-Ronald Gordon kicks 74 yards from SEA 35 to LOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 John Slocum - RB",,"#56 Kelly Nelson - MLB","#77 Lionel Alexander - DT","#90 Roland Baldwin - SLB","#29 Ricky Cruz - CB","#93 Douglas Kephart - LDE","#95 Joel Carter - DT","#25 Kevin Gadbois - SS","#77 Joshua Williams - RDE","#98 Gilbert Kelly - DT","#20 Matthew Brown - CB","#10 Ronald Gordon - K",,,,,,,,,,,,,,,,,,,,
LOS,4:05,"LOS 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",7,3,0,"1-10-LOS 25 (4:06) 7-James Schulze pass complete to 88-Michael Jackson to LOS 32 for 7 yards. Tackle by 91-Walter Valente. 88-Michael Jackson breaks down the CB.","#7 James Schulze - QB","#21 Mark Paul - RB",,,,"#88 Michael Jackson - TE",,"#17 William Perez - WR","#2 Reginald Denney - WR","#11 Roger Harrah - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE",,"#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#64 Alfonso Andrews - RDE",,"#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#36 Craig Kenyon - CB","#31 David Lowery - SS",,"#49 James Delgado - CB",,"#35 Gregory Bailey - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,3:31,"LOS 32",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,3,0,"2-3-LOS 32 (3:30) 21-Mark Paul ran to LOS 37 for 5 yards. Tackle by 35-Gregory Bailey.","#7 James Schulze - QB","#21 Mark Paul - RB",,"#35 Brian Schultz - RB","#63 William Hintz - RT","#88 Michael Jackson - TE","#83 James Shelton - TE",,,,,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE","#90 Christopher Williams - RDE","#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#64 Alfonso Andrews - RDE","#57 Jason Carty - SLB","#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#36 Craig Kenyon - CB","#31 David Lowery - SS",,,,"#35 Gregory Bailey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3:27,,1,1,10,,,,3,0,"Timeout LOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,2:56,"LOS 37",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal Outside Blitz",6,3,0,"1-10-LOS 37 (2:57) 7-James Schulze pass complete to 88-Michael Jackson to LOS 43 for 6 yards. Tackle by 91-Walter Valente. 88-Michael Jackson made a great move on the CB.","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#63 William Hintz - RT","#88 Michael Jackson - TE",,"#17 William Perez - WR",,"#11 Roger Harrah - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE",,"#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#64 Alfonso Andrews - RDE","#57 Jason Carty - SLB","#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#36 Craig Kenyon - CB","#31 David Lowery - SS",,,,"#35 Gregory Bailey - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,2:15,"LOS 43",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",6,3,0,"2-4-LOS 43 (2:14) 21-Mark Paul ran to LOS 49 for 6 yards. Tackle by 91-Walter Valente.","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#63 William Hintz - RT",,,"#17 William Perez - WR","#2 Reginald Denney - WR","#11 Roger Harrah - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE",,"#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#64 Alfonso Andrews - RDE",,"#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#36 Craig Kenyon - CB","#31 David Lowery - SS",,"#49 James Delgado - CB",,"#35 Gregory Bailey - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,1:34,"LOS 49",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",6,3,0,"1-10-LOS 49 (1:33) 7-James Schulze pass complete to 21-Mark Paul to SEA 45 for 6 yards. Tackle by 91-Walter Valente. PENALTY - Offsides (SEA 76-Jonathan Hood)","#7 James Schulze - QB","#21 Mark Paul - RB",,,"#63 William Hintz - RT","#88 Michael Jackson - TE",,"#17 William Perez - WR",,"#11 Roger Harrah - WR",,,"#64 Dennis Adkins - RT","#60 James Eddins - LG","#50 Thomas Graves - C","#61 Daniel Romero - RG","#64 Gerald Cerda - RT",,"#76 Jonathan Hood - LDE",,"#69 Mark Willis - DT","#99 Ernest Winfrey - DT","#64 Alfonso Andrews - RDE","#57 Jason Carty - SLB","#56 Walter Valente - LDE",,"#58 James Kibbe - WLB","#36 Craig Kenyon - CB","#31 David Lowery - SS",,,,"#35 Gregory Bailey - SS","#46 Jacob McLeod - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,