HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"CHI has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,6,"(15:00) 13-Marcel Walsh kicks 63 yards from CHI 35 to SEA 2. 27-Victor Simmons for 98 yards. TOUCHDOWN! CHI 0 SEA 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Victor Simmons - RB",,"#76 Michael Rogers - RDE","#91 Lloyd Terry - SLB","#53 Brian Roberts - SLB","#91 Matthew Foust - DT","#94 Clifford Ventura - MLB","#95 Michael Davis - SLB","#59 Timothy Martino - MLB","#71 Derrick Tubbs - RDE","#22 Johnny Murphy - CB","#94 Thomas Thomas - DT","#12 Marcel Walsh - K",,,,,,,,,,,,,,,,,,,,
SEA,14:46,"CHI 2",1,7,2,"Field Goal","FG Block",13,0,7,"(14:47) Extra point GOOD by 10-David Johnson. CHI 0 SEA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Anthony Gonzales - P","#87 Brian Penton - TE",,,,,,,,,,,,,,"#18 David Johnson - K","#59 Joel Lott - C","#79 Michael Solis - RT","#83 Andrew Riggs - TE","#61 William Pemberton - LT","#62 Guillermo Schmidt - LG","#53 Clifford Hampton - LG","#55 Steven Aparicio - LT","#81 George Houston - TE","#52 Charles Taylor - DT","#98 Stanley Burkhardt - SLB","#55 John Dennis - WLB","#62 Paul Jones - DT","#80 Michael Ventura - WR","#67 Carl Smith - LT","#87 John Kane - WR","#93 Bobby Taylor - DT","#70 Duane Kaiser - LDE","#92 Herman Doyle - DT","#54 Louis Rusnak - SLB"
SEA,14:46,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:47) 10-David Johnson kicks 69 yards from SEA 35 to CHI -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 John Kane - WR",,"#47 Brian Feldman - CB","#98 Paul Brennan - DT","#22 Matthew Salsbury - CB","#23 George Mendenhall - CB","#55 John Dennis - WLB","#62 Paul Jones - DT","#52 Joshua Robertson - DT","#94 Jon Brown - RDE","#98 Stanley Burkhardt - SLB","#41 Stephen Leclair - SS","#18 David Johnson - K",,,,,,,,,,,,,,,,,,,,
CHI,14:46,"CHI 20",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal SS Blitz",80,6,7,"1-10-CHI 20 (14:47) 2-Cole Wells pass complete to 43-Miguel Skinner for 80 yards. TOUCHDOWN! CHI 6 SEA 7","#2 Cole Wells - QB","#30 Miguel Skinner - RB",,,,"#89 Eric Torres - TE",,"#87 John Kane - WR","#10 Wayne Hobgood - WR","#80 Michael Ventura - WR",,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#71 Derrick Tubbs - RDE",,"#94 Thomas Thomas - DT","#91 Matthew Foust - DT","#66 Martin Clanton - RDE",,"#91 Lloyd Terry - SLB",,"#90 John Perkins - WLB","#24 Rickey Mullin - CB","#22 Johnny Murphy - CB",,"#38 Don Smith - FS",,"#28 Thomas Hicks - SS","#22 Paul Lupo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:32,"SEA 2",1,7,2,"Field Goal","FG Block",12,7,7,"(14:33) Extra point GOOD by 13-Marcel Walsh. CHI 7 SEA 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Curtis Adams - P","#80 Paul Harris - TE",,,,,,,,,,,,,,"#12 Marcel Walsh - K","#53 Arthur Coffey - RT","#73 Thomas Solomon - LG","#74 Charles Harris - LG","#54 Eugene Sprague - RT","#89 Eric Torres - TE","#82 Chris Remillard - FB","#60 Carl Wotring - C","#65 William Alderman - LT","#59 Timothy Martino - MLB","#94 Clifford Ventura - MLB","#91 Ken Myler - DT","#52 Mark Dallas - LDE","#95 Michael Davis - SLB","#53 Brian Roberts - SLB","#97 Douglas Smith - WLB","#33 Herschel Garon - FS","#42 Jackie Perry - FS","#76 Michael Rogers - RDE","#75 Lane Wilder - DT"
CHI,14:32,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,7,"(14:33) 13-Marcel Walsh kicks 63 yards from CHI 35 to SEA 2. 27-Victor Simmons to SEA 22 for 20 yards. Tackle by 30-Matthew Salsbury.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Victor Simmons - RB",,"#26 Robert Smith - RB","#22 Johnny Murphy - CB","#53 Brian Roberts - SLB","#95 Michael Davis - SLB","#94 Clifford Ventura - MLB","#76 Michael Rogers - RDE","#59 Timothy Martino - MLB","#94 Thomas Thomas - DT","#52 Mark Dallas - LDE","#91 Lloyd Terry - SLB","#12 Marcel Walsh - K",,,,,,,,,,,,,,,,,,,,
SEA,14:30,"SEA 22",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",10,7,7,"1-10-SEA 22 (14:30) 27-Victor Simmons ran to SEA 32 for 10 yards. Tackle by 31-Donald Bruton.","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,"#30 Bob Jones - FB","#81 George Houston - TE",,"#88 Steve Cornett - WR",,"#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:48,"SEA 32",1,2,,"Singleback Big Waggle Post","4-3 Normal Double Safety Blitz",,7,7,"2-1-SEA 32 (13:47) 4-Chris Welton pass incomplete, dropped by 88-Steve Cornett. The pass was behind the receiver. Pass knocked down by 95-Louis Rusnak.","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,,"#81 George Houston - TE","#83 Andrew Riggs - TE","#88 Steve Cornett - WR",,"#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:41,"SEA 32",1,3,,"Singleback Big HB Pitch Weak","4-3 Normal 4 Deep Zone Under",1,7,7,"3-1-SEA 32 (13:42) 27-Victor Simmons ran to SEA 33 for 1 yards. Tackle by 37-Brian Feldman.","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,,"#81 George Houston - TE","#83 Andrew Riggs - TE","#88 Steve Cornett - WR",,"#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:58,"SEA 33",1,1,10,"I Formation Normal HB Counter","46 Normal 3 Deep Zone",-1,7,7,"1-10-SEA 33 (12:57) 27-Victor Simmons ran to SEA 33 for -1 yards. Tackle by 92-Charles Taylor. PENALTY - Offsides (CHI 63-Duane Kaiser)","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,"#30 Bob Jones - FB","#81 George Houston - TE",,"#88 Steve Cornett - WR",,"#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:54,"SEA 38",1,1,5,"Strong I Normal PA All Go","4-3 Normal Cover 2 MLB Blitz",46,7,7,"1-5-SEA 38 (12:55) 4-Chris Welton pass complete to 88-Steve Cornett to CHI 15 for 47 yards. Tackle by 31-Donald Bruton.","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,"#30 Bob Jones - FB","#81 George Houston - TE",,"#88 Steve Cornett - WR",,"#12 Milton Jameson - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:07,"CHI 16",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",4,7,7,"1-10-CHI 16 (12:06) 27-Victor Simmons ran to CHI 12 for 4 yards. Tackle by 28-Randall Ross. PENALTY - Holding (SEA 73-Thomas Barr)","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,"#30 Bob Jones - FB","#83 Andrew Riggs - TE",,"#19 Clyde Morris - WR",,"#85 Johnny Hughes - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:03,"CHI 23",1,1,17,"I Formation Normal HB Draw","4-3 Normal Double Safety Blitz",3,7,7,"1-17-CHI 23 (12:04) 27-Victor Simmons ran to CHI 20 for 3 yards. Tackle by 40-Charles McGee.","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,"#30 Bob Jones - FB","#81 George Houston - TE",,"#88 Steve Cornett - WR",,"#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:25,"CHI 20",1,2,14,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-2,7,7,"2-14-CHI 20 (11:24) 27-Victor Simmons ran to CHI 22 for -2 yards. Tackle by 96-Bobby Taylor. PENALTY - Holding (SEA 73-Thomas Barr)","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,"#30 Bob Jones - FB","#81 George Houston - TE",,"#88 Steve Cornett - WR",,"#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:22,"CHI 30",1,2,24,"I Formation Twin WR Hard Slants","4-3 Normal 4 Deep Zone Under",14,7,7,"2-24-CHI 30 (11:23) 4-Chris Welton pass complete to 88-Steve Cornett to CHI 16 for 14 yards. Tackle by 95-Louis Rusnak.","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,"#30 Bob Jones - FB","#81 George Houston - TE",,"#88 Steve Cornett - WR",,"#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:46,"CHI 16",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",14,7,7,"3-10-CHI 16 (10:45) 4-Chris Welton pass complete to 88-Steve Cornett to CHI 2 for 14 yards. Tackle by 31-Donald Bruton.","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,"#30 Bob Jones - FB","#81 George Houston - TE",,"#88 Steve Cornett - WR",,"#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:07,"CHI 2",1,1,2,"Strong I Big HB Swing","Goal Line Attack #1",,7,7,"1-2-CHI 2 (10:06) 4-Chris Welton pass incomplete, intended for 88-Steve Cornett. PENALTY - Pass Interference (CHI 31-Donald Bruton)","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,"#30 Bob Jones - FB","#81 George Houston - TE","#83 Andrew Riggs - TE","#88 Steve Cornett - WR",,,,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT","#62 Paul Jones - DT","#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:02,"CHI 1",1,1,1,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",1,7,13,"1-1-CHI 1 (10:03) 27-Victor Simmons ran for 1 yards. TOUCHDOWN! CHI 7 SEA 13","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,,"#81 George Houston - TE",,"#88 Steve Cornett - WR","#12 Milton Jameson - WR","#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE",,"#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,"#22 Matthew Salsbury - CB",,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:00,"CHI 2",1,7,2,"Field Goal","FG Block",13,7,14,"(10:01) Extra point GOOD by 10-David Johnson. CHI 7 SEA 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Anthony Gonzales - P","#87 Brian Penton - TE",,,,,,,,,,,,,,"#18 David Johnson - K","#59 Joel Lott - C","#79 Michael Solis - RT","#83 Andrew Riggs - TE","#61 William Pemberton - LT","#62 Guillermo Schmidt - LG","#53 Clifford Hampton - LG","#55 Steven Aparicio - LT","#81 George Houston - TE","#55 John Dennis - WLB","#59 Ira Hill - LDE","#98 Paul Brennan - DT","#98 Stanley Burkhardt - SLB","#92 Herman Doyle - DT","#93 Bobby Taylor - DT","#70 Duane Kaiser - LDE","#91 Edgar Meyer - SLB","#94 Jon Brown - RDE","#62 Paul Jones - DT","#52 Charles Taylor - DT"
SEA,10:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,14,"(10:01) 10-David Johnson kicks 74 yards from SEA 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 John Kane - WR",,"#37 Donald Giles - SS","#23 George Mendenhall - CB","#22 Matthew Salsbury - CB","#91 Edgar Meyer - SLB","#55 John Dennis - WLB","#59 Ira Hill - LDE","#52 Joshua Robertson - DT","#94 Jon Brown - RDE","#98 Paul Brennan - DT","#41 Stephen Leclair - SS","#18 David Johnson - K",,,,,,,,,,,,,,,,,,,,
CHI,10:00,"CHI 20",1,1,10,"Weak I Normal HB Inside Strong","46 Normal Strong Blitz",4,7,14,"1-10-CHI 20 (10:01) 43-Miguel Skinner ran to CHI 24 for 4 yards. Tackle by 28-Thomas Hicks.","#2 Cole Wells - QB","#30 Miguel Skinner - RB",,,"#82 Chris Remillard - FB","#89 Eric Torres - TE",,"#87 John Kane - WR",,"#80 Michael Ventura - WR",,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#71 Derrick Tubbs - RDE",,"#94 Thomas Thomas - DT","#91 Matthew Foust - DT","#66 Martin Clanton - RDE","#53 Brian Roberts - SLB","#91 Lloyd Terry - SLB",,"#90 John Perkins - WLB","#24 Rickey Mullin - CB","#22 Johnny Murphy - CB",,,,"#28 Thomas Hicks - SS","#22 Paul Lupo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:25,"CHI 24",1,2,6,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",18,7,14,"2-6-CHI 24 (9:24) 2-Cole Wells pass complete to 86-Michael Ventura to CHI 42 for 18 yards. Tackle by 21-Johnny Murphy.","#2 Cole Wells - QB","#30 Miguel Skinner - RB",,,,"#89 Eric Torres - TE",,"#87 John Kane - WR","#10 Wayne Hobgood - WR","#80 Michael Ventura - WR",,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#71 Derrick Tubbs - RDE",,"#94 Thomas Thomas - DT","#91 Matthew Foust - DT","#66 Martin Clanton - RDE",,"#91 Lloyd Terry - SLB",,"#90 John Perkins - WLB","#24 Rickey Mullin - CB","#22 Johnny Murphy - CB",,"#38 Don Smith - FS",,"#28 Thomas Hicks - SS","#22 Paul Lupo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:47,"CHI 42",1,1,10,"Strong I Big HB Dive Strong","Goal Line 3 Deep Blitz",3,7,14,"1-10-CHI 42 (8:46) 43-Miguel Skinner ran to CHI 45 for 3 yards. Tackle by 28-Thomas Hicks.","#2 Cole Wells - QB","#30 Miguel Skinner - RB",,,"#82 Chris Remillard - FB","#89 Eric Torres - TE","#80 Paul Harris - TE","#87 John Kane - WR",,,,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#71 Derrick Tubbs - RDE","#76 Michael Rogers - RDE","#94 Thomas Thomas - DT","#91 Matthew Foust - DT","#66 Martin Clanton - RDE","#53 Brian Roberts - SLB","#91 Lloyd Terry - SLB",,"#90 John Perkins - WLB","#24 Rickey Mullin - CB","#22 Johnny Murphy - CB",,,,"#28 Thomas Hicks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:06,"CHI 45",1,2,7,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",,7,14,"2-7-CHI 45 (8:05) PENALTY - False Start (CHI 86-Michael Ventura)","#2 Cole Wells - QB","#30 Miguel Skinner - RB",,,,"#89 Eric Torres - TE",,"#87 John Kane - WR","#10 Wayne Hobgood - WR","#80 Michael Ventura - WR",,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#71 Derrick Tubbs - RDE",,"#94 Thomas Thomas - DT","#91 Matthew Foust - DT","#66 Martin Clanton - RDE",,"#91 Lloyd Terry - SLB",,"#90 John Perkins - WLB","#24 Rickey Mullin - CB","#22 Johnny Murphy - CB",,"#38 Don Smith - FS",,"#28 Thomas Hicks - SS","#22 Paul Lupo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:04,"CHI 40",1,2,12,"I Formation Twin WR HB Toss Weak","4-3 Under Crowd Middle Deep Man",15,7,14,"2-12-CHI 40 (8:05) 43-Miguel Skinner ran to SEA 45 for 16 yards. Pushed out of bounds by 28-Thomas Hicks.","#2 Cole Wells - QB","#30 Miguel Skinner - RB",,,"#82 Chris Remillard - FB","#89 Eric Torres - TE",,"#87 John Kane - WR",,"#80 Michael Ventura - WR",,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#71 Derrick Tubbs - RDE",,"#94 Thomas Thomas - DT","#91 Matthew Foust - DT","#66 Martin Clanton - RDE","#53 Brian Roberts - SLB","#91 Lloyd Terry - SLB",,"#90 John Perkins - WLB","#24 Rickey Mullin - CB","#22 Johnny Murphy - CB",,,,"#28 Thomas Hicks - SS","#22 Paul Lupo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,7:19,"SEA 45",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Zone Rotate Weak",-1,7,14,"1-10-SEA 45 (7:18) 43-Miguel Skinner ran to SEA 46 for -1 yards. Tackle by 94-Thomas Thomas.","#2 Cole Wells - QB","#30 Miguel Skinner - RB",,,,"#89 Eric Torres - TE",,"#87 John Kane - WR","#10 Wayne Hobgood - WR","#80 Michael Ventura - WR",,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#71 Derrick Tubbs - RDE",,"#94 Thomas Thomas - DT","#91 Matthew Foust - DT","#66 Martin Clanton - RDE",,"#91 Lloyd Terry - SLB",,"#90 John Perkins - WLB","#24 Rickey Mullin - CB","#22 Johnny Murphy - CB",,"#38 Don Smith - FS",,"#28 Thomas Hicks - SS","#22 Paul Lupo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:42,"SEA 46",1,2,11,"Strong I Big HB Toss Weak","Goal Line 3 Deep Blitz",5,7,14,"2-11-SEA 46 (6:41) 43-Miguel Skinner ran to SEA 41 for 5 yards. Tackle by 21-Johnny Murphy.","#2 Cole Wells - QB","#30 Miguel Skinner - RB",,,"#82 Chris Remillard - FB","#89 Eric Torres - TE","#80 Paul Harris - TE","#87 John Kane - WR",,,,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#71 Derrick Tubbs - RDE","#76 Michael Rogers - RDE","#94 Thomas Thomas - DT","#91 Matthew Foust - DT","#66 Martin Clanton - RDE","#53 Brian Roberts - SLB","#91 Lloyd Terry - SLB",,"#90 John Perkins - WLB","#24 Rickey Mullin - CB","#22 Johnny Murphy - CB",,,,"#28 Thomas Hicks - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:59,"SEA 41",1,3,6,"Shotgun Normal Short Attack","Nickel Normal Shallow Zone Deep",,7,14,"3-6-SEA 41 (5:58) 2-Cole Wells pass incomplete, intended for 89-Eric Torres. Pass knocked down by 22-Paul Lupo.","#2 Cole Wells - QB","#30 Miguel Skinner - RB",,,,"#89 Eric Torres - TE",,"#87 John Kane - WR","#10 Wayne Hobgood - WR","#80 Michael Ventura - WR",,,"#67 Carl Smith - LT","#53 Arthur Coffey - RT","#66 Daryl Varner - C","#65 William Alderman - LT","#67 Brett Reich - RG",,"#71 Derrick Tubbs - RDE",,"#94 Thomas Thomas - DT","#91 Matthew Foust - DT","#66 Martin Clanton - RDE",,"#91 Lloyd Terry - SLB",,"#90 John Perkins - WLB","#24 Rickey Mullin - CB","#22 Johnny Murphy - CB",,"#38 Don Smith - FS",,"#28 Thomas Hicks - SS","#22 Paul Lupo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:53,"SEA 41",1,4,6,Punt,"Punt Return",34,7,14,"4-6-SEA 41 (5:54) 18-Curtis Adams punts 34 yards to SEA 7.",,,,,,,,,,,,,,,,,,"#18 Curtis Adams - P",,,,,,,,,,,,,,,,,,,"#80 Paul Harris - TE",,"#27 Victor Simmons - RB",,,"#53 Brian Roberts - SLB","#91 Lloyd Terry - SLB","#94 Clifford Ventura - MLB",,"#59 Timothy Martino - MLB","#71 Derrick Tubbs - RDE",,"#94 Thomas Thomas - DT",,,,"#73 Thomas Solomon - LG","#74 Charles Harris - LG","#54 Eugene Sprague - RT","#89 Eric Torres - TE","#82 Chris Remillard - FB","#60 Carl Wotring - C",,"#91 Ken Myler - DT","#90 John Perkins - WLB","#91 Matthew Foust - DT","#66 Martin Clanton - RDE",,,,,,,
SEA,5:47,"SEA 7",1,1,10,"Singleback Big Waggle Post","4-3 Normal Double Safety Blitz",,7,14,"1-10-SEA 7 (5:48) 4-Chris Welton pass incomplete, intended for 88-Steve Cornett. Pass knocked down by 31-Donald Bruton.","#4 Chris Welton - QB","#27 Victor Simmons - RB",,,,"#81 George Houston - TE","#83 Andrew Riggs - TE","#88 Steve Cornett - WR",,"#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:42,"SEA 7",1,2,10,"I Formation Normal HB Counter","4-3 Normal Double Safety Blitz",2,7,14,"2-10-SEA 7 (5:43) 26-Robert Smith ran to SEA 9 for 3 yards. Tackle by 92-Charles Taylor.","#4 Chris Welton - QB","#26 Robert Smith - RB",,,"#30 Bob Jones - FB","#81 George Houston - TE",,"#88 Steve Cornett - WR",,"#19 Clyde Morris - WR",,,"#52 Jason Humphrey - LT","#73 Thomas Barr - LG","#62 Guillermo Schmidt - LG","#78 Roger Resendiz - RG","#60 Richard Davis - RT",,"#52 Charles Taylor - DT",,"#93 Bobby Taylor - DT","#92 Herman Doyle - DT","#70 Duane Kaiser - LDE","#98 Stanley Burkhardt - SLB","#54 Louis Rusnak - SLB",,"#94 Jon Brown - RDE","#33 Donald Bruton - CB","#47 Brian Feldman - CB",,,,"#40 Charles McGee - CB","#28 Randall Ross - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,