HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"KCY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Ryan Aaron kicks 71 yards from DEN 35 to KCY -6. 29-Shane Destefano to KCY 23 for 29 yards. Tackle by 53-Alfred Garcia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Shane Destefano - RB",,"#73 Lewis Luevano - RT","#56 Michale Brown - WLB","#23 John Lewis - SS","#38 James Sowell - FS","#30 David Sanchez - FS","#78 Hunter Profit - LDE","#22 George Huff - CB","#91 Armando Hawn - SLB","#78 Billy Kennedy - RDE","#47 Daniel Sprayberry - CB","#7 Ryan Aaron - K",,,,,,,,,,,,,,,,,,,,
KCY,14:55,"KCY 23",1,1,10,"I Formation Normal FB Middle","46 Normal Outside Blitz",-0,0,0,"1-10-KCY 23 (14:56) 2-Gerardo White FUMBLES recovered by KCY-64-David Buendia at KCY 23. Tackle by 70-Gary Holden.","#2 Gerardo White - QB","#48 Jason Murdock - RB",,,"#45 Saul Salazar - FB","#89 Brian Chamberlain - TE",,"#88 Russell Williams - WR",,"#12 Mark Kelley - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#66 David Buendia - C","#54 Willie Steele - RG","#77 Mark Studer - RT",,"#52 James Grigsby - DT",,"#50 Christopher Coonrod - DT","#92 Gary Holden - DT","#90 Michael Conway - LDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB",,"#54 Keith Daniel - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,14:17,"KCY 23",1,2,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,0,0,"2-10-KCY 23 (14:16) 29-Shane Destefano ran to KCY 23 for a short loss. Tackle by 95-Aaron Davis.","#2 Gerardo White - QB","#29 Shane Destefano - RB",,,"#45 Saul Salazar - FB","#89 Brian Chamberlain - TE",,"#88 Russell Williams - WR",,"#12 Mark Kelley - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#66 David Buendia - C","#54 Willie Steele - RG","#73 Lewis Luevano - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#67 Joseph Baldwin - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB",,"#54 Keith Daniel - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:44,"KCY 23",1,3,10,"I Formation 3WR Slot Corner Long","Nickel Normal Prevent",9,0,0,"3-10-KCY 23 (13:43) 2-Gerardo White pass complete to 29-Shane Destefano to KCY 31 for 9 yards. Tackle by 92-Keith Daniel.","#2 Gerardo White - QB","#29 Shane Destefano - RB",,,"#45 Saul Salazar - FB",,,"#88 Russell Williams - WR","#18 William Anderson - WR","#12 Mark Kelley - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#66 David Buendia - C","#54 Willie Steele - RG","#73 Lewis Luevano - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#67 Joseph Baldwin - RDE",,"#92 Mike Pugh - MLB",,"#54 Keith Daniel - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#31 Shawn Calton - CB",,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,13:00,"KCY 31",1,4,2,Punt,"Punt Return",,0,0,"4-2-KCY 31 (12:59) 3-Myron Fulk punts 31 yards to DEN 38. Fair Catch by 17-James Fry.",,,,,,,,,,,,,,,,,,"#3 Myron Fulk - K",,,,,,,,,,,,,,,,,,,"#66 David Buendia - C",,"#17 James Fry - WR",,,"#41 Robert Davenport - CB","#70 Alfred Garcia - LDE","#48 Benjamin Robinson - CB",,"#48 Stanley Shah - CB","#92 Mike Pugh - MLB",,"#54 Samuel Daniels - WLB",,,,"#55 John Redding - LG","#73 Lewis Luevano - RT","#78 Robert Terry - LG","#61 Calvin Naquin - LT","#54 Willie Steele - RG","#77 Mark Studer - RT",,"#50 Christopher Coonrod - DT","#96 Lloyd Reynoso - SLB","#95 Aaron Davis - DT","#67 Joseph Baldwin - RDE",,,,,,,
DEN,12:52,"DEN 38",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",19,0,0,"1-10-DEN 38 (12:53) 19-Joseph Humphries pass complete to 27-Preston White to KCY 43 for 19 yards.","#1 Joseph Humphries - QB","#20 Preston White - RB",,,,"#81 Daniel Real - TE",,"#14 Daniel Samples - WR","#87 Louis George - WR","#17 James Fry - WR",,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#54 John Flynn - LDE",,"#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE",,"#93 Caleb Medlin - MLB",,"#96 Bradley Becerra - WLB","#23 John Lewis - SS","#22 George Huff - CB",,"#38 James Sowell - FS",,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:17,"KCY 43",1,1,10,"I Formation 3WR WR Out","Nickel Normal Shallow Zone Deep",,0,0,"1-10-KCY 43 (12:16) 19-Joseph Humphries pass Pass knocked down by 23-John Lewis. incomplete, intended for 82-Daniel Samples.","#1 Joseph Humphries - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB",,,"#14 Daniel Samples - WR","#87 Louis George - WR","#17 James Fry - WR",,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#54 John Flynn - LDE",,"#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE",,"#93 Caleb Medlin - MLB",,"#96 Bradley Becerra - WLB","#23 John Lewis - SS","#22 George Huff - CB",,"#38 James Sowell - FS",,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:12,"KCY 43",1,2,10,"I Formation Normal HB Draw","4-3 Under Zone Blitz",1,0,0,"2-10-KCY 43 (12:13) 27-Preston White ran to KCY 42 for 1 yards. Tackle by 96-Bradley Becerra. 86-Daniel Real was completely beat on that play.","#1 Joseph Humphries - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB","#81 Daniel Real - TE",,"#14 Daniel Samples - WR",,"#17 James Fry - WR",,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#54 John Flynn - LDE",,"#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE","#96 Bradley Becerra - WLB","#93 Caleb Medlin - MLB",,"#56 Michale Brown - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:38,"KCY 42",1,3,9,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",-0,0,0,"3-9-KCY 42 (11:37) 19-Joseph Humphries pass complete to 43-Joel Townes to KCY 43 for a short loss. Tackle by 93-Caleb Medlin. 43-Joel Townes breaks down the CB.","#1 Joseph Humphries - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB","#81 Daniel Real - TE",,"#14 Daniel Samples - WR",,"#17 James Fry - WR",,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#54 John Flynn - LDE",,"#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE","#56 Michale Brown - WLB","#93 Caleb Medlin - MLB",,"#96 Bradley Becerra - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,10:58,"KCY 43",1,4,9,"Field Goal","FG Block",53,0,0,"4-9-KCY 43 (10:57) 11-Ryan Aaron 60 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Joseph Humphries - QB","#53 James Schuman - C",,,,,,,,,,,,,,"#7 Ryan Aaron - K","#96 Lloyd Reynoso - SLB","#60 Kent Anderson - RT","#57 Robert Shafer - LT","#65 Chris Duke - LT","#68 Bruce Thompson - C","#79 Michael Tamayo - LG","#63 Matthew Hearn - RG","#55 Stephen Nicholson - RT","#54 Keith Zamora - DT","#91 Armando Hawn - SLB","#56 Michale Brown - WLB","#78 Billy Kennedy - RDE","#95 Byron Brooks - LDE","#93 Caleb Medlin - MLB","#98 Aaron Barnes - DT","#54 John Flynn - LDE","#96 Bradley Becerra - WLB","#78 Johnny Stone - RDE","#78 Hunter Profit - LDE"
KCY,10:51,"KCY 50",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-1,0,0,"1-10-KCY 50 (10:52) 29-Shane Destefano ran to KCY 48 for -1 yards. Tackle by 93-Michael Conway.","#2 Gerardo White - QB","#29 Shane Destefano - RB",,"#45 Rodolfo Allman - FB","#45 Saul Salazar - FB","#89 Brian Chamberlain - TE","#87 Calvin Weathers - TE",,,,,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#66 David Buendia - C","#54 Willie Steele - RG","#73 Lewis Luevano - RT",,"#90 Michael Conway - LDE","#70 Alfred Garcia - LDE","#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#67 Joseph Baldwin - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB",,"#54 Keith Daniel - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#25 Harry Madison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:14,"KCY 48",1,2,11,"Strong I Normal Quick Hooks","3-4 Normal 2 Deep Man",,0,0,"2-11-KCY 48 (10:13) 2-Gerardo White pass Pass knocked down by 41-Robert Davenport. incomplete, intended for 12-Mark Kelley.","#2 Gerardo White - QB","#29 Shane Destefano - RB",,,"#45 Saul Salazar - FB","#89 Brian Chamberlain - TE",,"#88 Russell Williams - WR",,"#12 Mark Kelley - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#66 David Buendia - C","#54 Willie Steele - RG","#73 Lewis Luevano - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT",,"#67 Joseph Baldwin - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB","#92 Robert Lovett - MLB","#54 Keith Daniel - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:10,"KCY 48",1,3,11,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-11-KCY 48 (10:11) 2-Gerardo White pass complete to 18-William Anderson to DEN 40 for 11 yards. Tackle by 31-Shawn Calton.","#2 Gerardo White - QB","#29 Shane Destefano - RB",,,"#45 Saul Salazar - FB",,,"#88 Russell Williams - WR","#18 William Anderson - WR","#12 Mark Kelley - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#66 David Buendia - C","#54 Willie Steele - RG","#73 Lewis Luevano - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT",,"#67 Joseph Baldwin - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB",,"#54 Keith Daniel - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,"#31 Shawn Calton - CB",,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:33,"DEN 40",1,4,,Punt,"Punt Return",19,0,0,"4-1-DEN 40 (9:32)",,,,,,,,,,,,,,,,,,"#3 Myron Fulk - K",,,,,,,,,,,,,,,,,,,"#66 David Buendia - C",,"#17 James Fry - WR",,,"#41 Robert Davenport - CB","#70 Alfred Garcia - LDE","#48 Benjamin Robinson - CB",,"#48 Stanley Shah - CB","#92 Mike Pugh - MLB",,"#54 Samuel Daniels - WLB",,,,"#55 John Redding - LG","#73 Lewis Luevano - RT","#78 Robert Terry - LG","#61 Calvin Naquin - LT","#54 Willie Steele - RG","#77 Mark Studer - RT",,"#50 Christopher Coonrod - DT","#96 Lloyd Reynoso - SLB","#95 Aaron Davis - DT","#67 Joseph Baldwin - RDE",,,,,,,
DEN,9:25,"DEN 21",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #2",-1,0,0,"1-10-DEN 21 (9:26) 43-Joel Townes ran to DEN 21 for -1 yards. Tackle by 79-Keith Zamora.","#1 Joseph Humphries - QB","#20 Preston White - RB",,"#38 William Elkins - RB","#43 Joel Townes - FB","#81 Daniel Real - TE","#88 Tyler Castor - TE",,,,,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#54 John Flynn - LDE","#78 Hunter Profit - LDE","#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE","#96 Bradley Becerra - WLB","#93 Caleb Medlin - MLB",,"#56 Michale Brown - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:47,"DEN 21",1,2,11,"Shotgun Normal HB Flare","Nickel Strong FS WLB Blitz",56,0,0,"2-11-DEN 21 (8:46) 19-Joseph Humphries pass complete to 87-Louis George to KCY 23 for 56 yards. Pushed out of bounds by 38-James Sowell.","#1 Joseph Humphries - QB","#20 Preston White - RB",,,,"#81 Daniel Real - TE",,"#14 Daniel Samples - WR","#87 Louis George - WR","#17 James Fry - WR",,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#54 John Flynn - LDE",,"#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE",,"#93 Caleb Medlin - MLB",,"#96 Bradley Becerra - WLB","#23 John Lewis - SS","#22 George Huff - CB",,"#38 James Sowell - FS",,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:57,"KCY 23",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",5,0,0,"1-10-KCY 23 (7:56) 19-Joseph Humphries pass complete to 81-Tyler Castor to KCY 19 for 5 yards. Tackle by 38-James Sowell.","#1 Joseph Humphries - QB","#34 David Church - RB",,"#38 William Elkins - RB","#43 Joel Townes - FB","#88 Tyler Castor - TE",,"#17 James Fry - WR",,,,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#53 James Schuman - C","#63 Matthew Hearn - RG","#55 Stephen Nicholson - RT",,"#95 Byron Brooks - LDE","#54 John Flynn - LDE","#78 Hunter Profit - LDE","#54 Keith Zamora - DT","#78 Billy Kennedy - RDE","#96 Bradley Becerra - WLB","#51 Walter Alford - MLB",,"#56 Michale Brown - WLB","#40 Jonathan Hollingsworth - FS","#38 James Sowell - FS",,,,"#22 George Huff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:18,"KCY 19",1,2,5,"Strong I Normal Short Attack","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-KCY 19 (7:17) 19-Joseph Humphries pass incomplete, intended for 86-Daniel Real.","#1 Joseph Humphries - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB","#81 Daniel Real - TE",,"#14 Daniel Samples - WR",,"#17 James Fry - WR",,,"#65 Chris Duke - LT","#57 Robert Shafer - LT","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#78 Hunter Profit - LDE",,"#98 Aaron Barnes - DT","#54 Keith Zamora - DT","#95 Byron Brooks - LDE","#56 Michale Brown - WLB","#93 Caleb Medlin - MLB",,"#96 Bradley Becerra - WLB","#40 Jonathan Hollingsworth - FS","#23 John Lewis - SS",,,,"#47 Daniel Sprayberry - CB","#22 George Huff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:14,"KCY 19",1,3,5,"I Formation 3WR WR Out","Nickel Normal Double WR1",7,0,0,"3-5-KCY 19 (7:15) 19-Joseph Humphries pass complete to 82-Daniel Samples to KCY 12 for 7 yards. Tackle by 49-Jonathan Hollingsworth. Nice job by 82-Daniel Samples on that route to lose his coverage.","#1 Joseph Humphries - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB",,,"#14 Daniel Samples - WR","#15 Robert Garcia - WR","#17 James Fry - WR",,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#78 Hunter Profit - LDE",,"#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE",,"#93 Caleb Medlin - MLB",,"#96 Bradley Becerra - WLB","#40 Jonathan Hollingsworth - FS","#30 David Sanchez - FS",,"#38 James Sowell - FS",,"#47 Daniel Sprayberry - CB","#22 George Huff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:38,"KCY 12",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double LB Blitz",3,0,0,"1-10-KCY 12 (6:37) 27-Preston White ran to KCY 9 for 3 yards. Tackle by 47-Daniel Sprayberry. DEN 68-Bruce Thompson was injured on the play. He looks like he should be able to return.","#1 Joseph Humphries - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB",,,"#14 Daniel Samples - WR","#87 Louis George - WR","#17 James Fry - WR",,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#68 Bruce Thompson - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#54 John Flynn - LDE",,"#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE",,"#93 Caleb Medlin - MLB",,"#96 Bradley Becerra - WLB","#23 John Lewis - SS","#40 Jonathan Hollingsworth - FS",,"#30 David Sanchez - FS",,"#47 Daniel Sprayberry - CB","#22 George Huff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:04,"KCY 9",1,2,7,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-7-KCY 9 (6:03) 34-David Church ran to KCY 5 for 3 yards. Tackle by 47-Daniel Sprayberry.","#1 Joseph Humphries - QB","#34 David Church - RB",,"#38 William Elkins - RB","#43 Joel Townes - FB","#81 Daniel Real - TE","#88 Tyler Castor - TE",,,,,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#53 James Schuman - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#54 John Flynn - LDE","#78 Hunter Profit - LDE","#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE","#56 Michale Brown - WLB","#93 Caleb Medlin - MLB",,"#96 Bradley Becerra - WLB","#23 John Lewis - SS","#38 James Sowell - FS",,,,"#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:26,"KCY 5",1,3,4,"I Formation 3WR WR Out","Nickel Normal Double WR1",,0,0,"3-4-KCY 5 (5:25) 19-Joseph Humphries pass Pass knocked down by 23-John Lewis. incomplete, intended for 82-Daniel Samples.","#1 Joseph Humphries - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB",,,"#14 Daniel Samples - WR","#87 Louis George - WR","#17 James Fry - WR",,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#53 James Schuman - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#54 John Flynn - LDE",,"#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE",,"#93 Caleb Medlin - MLB",,"#96 Bradley Becerra - WLB","#23 John Lewis - SS","#40 Jonathan Hollingsworth - FS",,"#38 James Sowell - FS",,"#30 David Sanchez - FS","#22 George Huff - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,5:21,"KCY 5",1,4,4,"Field Goal","FG Block",16,3,0,"4-4-KCY 5 (5:22) 11-Ryan Aaron 23 yard field goal is GOOD. DEN 3 KCY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Joseph Humphries - QB","#53 James Schuman - C",,,,,,,,,,,,,,"#7 Ryan Aaron - K","#92 Robert Lovett - MLB","#63 Matthew Hearn - RG","#60 Kent Anderson - RT","#65 Chris Duke - LT","#79 Michael Tamayo - LG","#57 Robert Shafer - LT","#55 Stephen Nicholson - RT","#96 Lloyd Reynoso - SLB","#54 Keith Zamora - DT","#91 Armando Hawn - SLB","#56 Michale Brown - WLB","#78 Billy Kennedy - RDE","#95 Byron Brooks - LDE","#93 Caleb Medlin - MLB","#98 Aaron Barnes - DT","#54 John Flynn - LDE","#96 Bradley Becerra - WLB","#78 Johnny Stone - RDE","#78 Hunter Profit - LDE"
DEN,5:19,"DEN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:20) 11-Ryan Aaron kicks 74 yards from DEN 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Shane Destefano - RB",,"#73 Lewis Luevano - RT","#56 Michale Brown - WLB","#23 John Lewis - SS","#38 James Sowell - FS","#30 David Sanchez - FS","#78 Hunter Profit - LDE","#22 George Huff - CB","#91 Armando Hawn - SLB","#78 Billy Kennedy - RDE","#47 Daniel Sprayberry - CB","#7 Ryan Aaron - K",,,,,,,,,,,,,,,,,,,,
KCY,5:19,"KCY 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,3,0,"1-10-KCY 25 (5:20) 29-Shane Destefano ran to KCY 24 for -1 yards. Tackle by 67-Joseph Baldwin. KCY 29-Shane Destefano was injured on the play. He looks like he should be able to return.","#2 Gerardo White - QB","#29 Shane Destefano - RB",,"#45 Rodolfo Allman - FB","#45 Saul Salazar - FB","#89 Brian Chamberlain - TE","#87 Calvin Weathers - TE",,,,,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#66 David Buendia - C","#54 Willie Steele - RG","#73 Lewis Luevano - RT",,"#90 Michael Conway - LDE","#70 Alfred Garcia - LDE","#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#67 Joseph Baldwin - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB",,"#54 Keith Daniel - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#25 Harry Madison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:42,"KCY 24",1,2,11,"Goal Line Normal FB Dive","Goal Line Attack #1",2,3,0,"2-11-KCY 24 (4:41) 48-Saul Salazar ran to KCY 26 for 2 yards. Tackle by 94-Mike Pugh.","#2 Gerardo White - QB","#48 Jason Murdock - RB",,"#45 Rodolfo Allman - FB","#45 Saul Salazar - FB","#89 Brian Chamberlain - TE","#87 Calvin Weathers - TE",,,,,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#66 David Buendia - C","#54 Willie Steele - RG","#73 Lewis Luevano - RT",,"#90 Michael Conway - LDE","#70 Alfred Garcia - LDE","#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#67 Joseph Baldwin - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB",,"#54 Keith Daniel - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#25 Harry Madison - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:01,"KCY 26",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",5,3,0,"3-9-KCY 26 (4:00) 2-Gerardo White pass complete to 33-Jason Murdock to KCY 31 for 5 yards. Tackle by 48-Benjamin Robinson.","#2 Gerardo White - QB","#48 Jason Murdock - RB",,,"#45 Saul Salazar - FB","#89 Brian Chamberlain - TE",,"#88 Russell Williams - WR",,"#12 Mark Kelley - WR",,,"#61 Calvin Naquin - LT","#78 Robert Terry - LG","#66 David Buendia - C","#54 Willie Steele - RG","#73 Lewis Luevano - RT",,"#90 Michael Conway - LDE",,"#50 Christopher Coonrod - DT","#95 Aaron Davis - DT","#67 Joseph Baldwin - RDE","#96 Lloyd Reynoso - SLB","#92 Mike Pugh - MLB",,"#54 Keith Daniel - WLB","#48 Benjamin Robinson - CB","#41 Robert Davenport - CB",,,,"#25 Harry Madison - SS","#45 Richard Sanders - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:26,"KCY 31",1,4,4,Punt,"Punt Return",,3,0,"4-4-KCY 31 (3:25) 3-Myron Fulk punts 33 yards to DEN 36. Fair Catch by 17-James Fry.",,,,,,,,,,,,,,,,,,"#3 Myron Fulk - K",,,,,,,,,,,,,,,,,,,"#66 David Buendia - C",,"#17 James Fry - WR",,,"#41 Robert Davenport - CB","#70 Alfred Garcia - LDE","#48 Benjamin Robinson - CB",,"#48 Stanley Shah - CB","#92 Mike Pugh - MLB",,"#54 Samuel Daniels - WLB",,,,"#55 John Redding - LG","#73 Lewis Luevano - RT","#78 Robert Terry - LG","#61 Calvin Naquin - LT","#54 Willie Steele - RG","#77 Mark Studer - RT",,"#50 Christopher Coonrod - DT","#96 Lloyd Reynoso - SLB","#95 Aaron Davis - DT","#67 Joseph Baldwin - RDE",,,,,,,
DEN,3:18,"DEN 36",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",,3,0,"1-10-DEN 36 (3:19) 19-Joseph Humphries pass Pass knocked down by 96-Bradley Becerra. incomplete, intended for 82-Daniel Samples.","#1 Joseph Humphries - QB","#20 Preston White - RB",,,"#43 Joel Townes - FB","#81 Daniel Real - TE",,"#14 Daniel Samples - WR",,"#17 James Fry - WR",,,"#65 Chris Duke - LT","#79 Michael Tamayo - LG","#53 James Schuman - C","#63 Matthew Hearn - RG","#60 Kent Anderson - RT",,"#54 John Flynn - LDE",,"#54 Keith Zamora - DT","#98 Aaron Barnes - DT","#78 Billy Kennedy - RDE","#96 Bradley Becerra - WLB","#93 Caleb Medlin - MLB",,"#56 Michale Brown - WLB","#23 John Lewis - SS","#22 George Huff - CB",,,,"#30 David Sanchez - FS","#47 Daniel Sprayberry - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,